createdAt,value
2023-08-25T05:40:01.363Z,3.90
2023-08-25T05:48:26.852Z,4.47
2023-08-25T05:50:54.269Z,4.38
2023-08-25T05:53:21.776Z,4.22
2023-08-25T05:55:51.738Z,4.03
2023-08-25T06:32:49.073Z,3.88
2023-08-25T06:48:03.786Z,4.28
2023-08-25T06:50:31.742Z,5.47
2023-08-25T07:06:02.328Z,5.00
2023-08-25T07:08:29.792Z,5.20
2023-08-25T07:18:05.062Z,4.88
2023-08-25T07:20:32.665Z,4.93
2023-08-25T07:23:00.478Z,5.10
2023-08-25T07:25:28.090Z,5.30
2023-08-25T07:27:55.821Z,5.45
2023-08-25T07:30:23.680Z,4.47
2023-08-25T07:32:54.227Z,4.43
2023-08-25T07:35:21.784Z,4.38
2023-08-25T07:37:50.921Z,4.80
2023-08-25T07:40:20.772Z,4.53
2023-08-25T07:42:49.903Z,4.15
2023-08-25T07:45:17.602Z,4.88
2023-08-25T07:47:45.186Z,5.50
2023-08-25T07:50:12.641Z,4.72
2023-08-25T07:52:40.174Z,4.88
2023-08-25T07:55:08.156Z,4.60
2023-08-25T07:57:36.548Z,5.28
2023-08-25T08:00:07.438Z,4.63
2023-08-25T08:02:34.963Z,5.32
2023-08-25T08:05:02.401Z,5.03
2023-08-25T08:07:29.933Z,4.40
2023-08-25T08:09:57.390Z,4.55
2023-08-25T08:12:24.812Z,5.40
2023-08-25T08:14:52.272Z,5.15
2023-08-25T08:17:21.492Z,4.90
2023-08-25T08:19:49.462Z,4.15
2023-08-25T08:22:18.611Z,4.82
2023-08-25T08:24:51.083Z,5.32
2023-08-25T08:27:20.294Z,5.22
2023-08-25T08:29:49.195Z,4.85
2023-08-25T08:32:17.732Z,4.88
2023-08-25T08:34:45.659Z,5.20
2023-08-25T08:37:13.177Z,5.22
2023-08-25T08:39:40.682Z,5.22
2023-08-25T08:42:11.382Z,5.28
2023-08-25T08:44:41.432Z,5.07
2023-08-25T08:47:10.912Z,5.05
2023-08-25T08:49:39.473Z,5.30
2023-08-25T08:52:08.160Z,5.40
2023-08-25T08:54:42.775Z,5.07
2023-08-25T08:57:10.330Z,5.40
2023-08-25T08:59:37.802Z,5.18
2023-08-25T09:02:06.653Z,6.28
2023-08-25T09:04:38.735Z,5.30
2023-08-25T09:07:08.184Z,6.00
2023-08-25T09:09:35.723Z,5.07
2023-08-25T09:12:03.542Z,5.30
2023-08-25T09:14:31.527Z,5.35
2023-08-25T09:17:03.455Z,4.97
2023-08-25T09:19:33.699Z,4.97
2023-08-25T09:24:31.697Z,5.57
2023-08-25T09:26:59.222Z,5.35
2023-08-25T09:29:27.698Z,5.45
2023-08-25T09:31:55.205Z,5.57
2023-08-25T09:34:23.201Z,5.97
2023-08-25T09:36:57.852Z,5.32
2023-08-25T09:39:26.073Z,5.72
2023-08-25T09:41:53.693Z,5.45
2023-08-25T09:44:21.155Z,5.55
2023-08-25T09:46:51.336Z,5.63
2023-08-25T09:49:18.837Z,4.82
2023-08-25T09:51:49.651Z,5.55
2023-08-25T09:54:20.269Z,5.78
2023-08-25T09:56:49.415Z,5.93
2023-08-25T09:59:17.822Z,4.93
2023-08-25T10:01:47.143Z,4.80
2023-08-25T10:04:15.142Z,4.40
2023-08-25T10:06:42.928Z,4.63
2023-08-25T10:09:10.874Z,4.43
2023-08-25T10:11:49.824Z,4.32
2023-08-25T10:14:18.457Z,4.72
2023-08-25T10:16:54.015Z,4.40
2023-08-25T10:19:32.773Z,4.85
2023-08-25T10:24:32.971Z,4.00
2023-08-25T10:27:01.380Z,4.50
2023-08-25T10:29:30.216Z,4.70
2023-08-25T10:32:04.195Z,3.78
2023-08-25T10:34:47.442Z,3.72
2023-08-25T10:37:25.813Z,4.53
2023-08-25T10:40:00.844Z,4.18
2023-08-25T10:42:35.135Z,3.70
2023-08-25T10:45:12.394Z,3.72
2023-08-25T10:47:48.828Z,4.20
2023-08-25T10:50:23.857Z,3.70
2023-08-25T10:52:54.063Z,2.97
2023-08-25T10:58:08.532Z,3.65
2023-08-25T11:00:44.870Z,3.78
2023-08-25T11:03:12.841Z,3.95
2023-08-25T11:05:45.207Z,3.53
2023-08-25T11:08:29.750Z,3.70
2023-08-25T11:11:16.546Z,3.63
2023-08-25T11:13:44.730Z,2.72
2023-08-25T11:16:14.721Z,3.00
2023-08-25T11:18:44.251Z,3.10
2023-08-25T11:21:12.279Z,3.05
2023-08-25T11:23:43.826Z,3.15
2023-08-25T11:26:18.971Z,3.05
2023-08-25T11:28:52.244Z,2.58
2023-08-25T11:31:24.938Z,3.22
2023-08-25T11:33:53.929Z,2.95
2023-08-25T11:36:26.311Z,2.83
2023-08-25T11:38:54.220Z,3.17
2023-08-25T11:41:24.392Z,3.10
2023-08-25T11:46:20.499Z,3.25
2023-08-25T11:48:54.932Z,2.72
2023-08-25T11:51:22.401Z,2.40
2023-08-25T11:53:49.987Z,2.58
2023-08-25T11:56:20.788Z,2.50
2023-08-25T11:58:51.808Z,2.38
2023-08-25T12:01:19.422Z,1.88
2023-08-25T12:03:48.396Z,2.13
2023-08-25T12:06:16.679Z,1.98
2023-08-25T12:08:44.171Z,1.92
2023-08-25T12:11:12.227Z,2.28
2023-08-25T12:13:48.676Z,2.22
2023-08-25T12:16:20.192Z,2.15
2023-08-25T12:18:53.331Z,2.15
2023-08-25T12:21:21.012Z,2.05
2023-08-25T12:23:48.498Z,2.30
2023-08-25T12:26:15.956Z,2.00
2023-08-25T12:28:44.758Z,2.70
2023-08-25T12:31:12.386Z,2.30
2023-08-25T12:33:39.989Z,1.83
2023-08-25T12:36:08.080Z,2.10
2023-08-25T12:38:35.556Z,2.15
2023-08-25T12:41:03.282Z,2.20
2023-08-25T12:43:30.803Z,2.75
2023-08-25T12:45:58.547Z,2.42
2023-08-25T12:48:25.994Z,2.63
2023-08-25T12:50:53.558Z,2.58
2023-08-25T12:53:21.467Z,2.55
2023-08-25T12:55:48.998Z,2.55
2023-08-25T12:58:16.631Z,2.70
2023-08-25T13:00:44.286Z,2.65
2023-08-25T13:03:11.932Z,2.50
2023-08-25T13:05:39.642Z,2.67
2023-08-25T13:08:07.321Z,2.85
2023-08-25T13:10:34.812Z,2.55
2023-08-25T13:13:02.271Z,3.10
2023-08-25T13:15:32.225Z,2.80
2023-08-25T13:18:01.272Z,2.97
2023-08-25T13:20:29.222Z,2.53
2023-08-25T13:22:57.617Z,3.00
2023-08-25T13:25:26.359Z,2.88
2023-08-25T13:27:55.192Z,2.72
2023-08-25T13:30:23.628Z,2.70
2023-08-25T13:32:52.073Z,2.92
2023-08-25T13:35:19.737Z,2.75
2023-08-25T13:37:47.197Z,2.65
2023-08-25T13:40:14.715Z,2.97
2023-08-25T13:42:42.262Z,2.35
2023-08-25T13:45:11.020Z,2.20
2023-08-25T13:47:38.665Z,2.47
2023-08-25T13:50:07.783Z,2.00
2023-08-25T13:52:35.827Z,2.05
2023-08-25T13:55:04.190Z,1.92
2023-08-25T13:57:32.391Z,2.20
2023-08-25T14:00:00.501Z,2.30
2023-08-25T14:02:28.138Z,2.10
2023-08-25T14:04:55.753Z,2.58
2023-08-25T14:07:23.249Z,2.03
2023-08-25T14:09:50.961Z,2.20
2023-08-25T14:12:18.906Z,2.40
2023-08-25T14:14:47.035Z,2.65
2023-08-25T14:17:14.833Z,2.20
2023-08-25T14:19:42.368Z,3.17
2023-08-25T14:22:09.873Z,2.88
2023-08-25T14:24:37.742Z,2.83
2023-08-25T14:27:05.435Z,2.60
2023-08-25T14:29:32.965Z,2.53
2023-08-25T14:32:00.443Z,2.50
2023-08-25T14:34:30.218Z,2.30
2023-08-25T14:36:57.859Z,2.60
2023-08-25T14:39:25.374Z,2.53
2023-08-25T14:41:58.249Z,3.10
2023-08-25T14:44:26.379Z,2.70
2023-08-25T14:46:54.025Z,2.70
2023-08-25T14:49:21.611Z,2.78
2023-08-25T14:51:49.164Z,2.75
2023-08-25T14:54:16.809Z,2.30
2023-08-25T14:56:44.294Z,2.45
2023-08-25T14:59:11.960Z,2.35
2023-08-25T15:01:39.636Z,2.67
2023-08-25T15:04:07.640Z,2.58
2023-08-25T15:06:35.218Z,2.60
2023-08-25T15:09:02.748Z,2.78
2023-08-25T15:11:30.291Z,2.28
2023-08-25T15:13:57.988Z,2.60
2023-08-25T15:16:25.602Z,2.42
2023-08-25T15:18:53.192Z,2.75
2023-08-25T15:21:20.775Z,2.67
2023-08-25T15:23:49.533Z,2.50
2023-08-25T15:26:17.310Z,2.45
2023-08-25T15:28:44.813Z,2.85
2023-08-25T15:31:14.460Z,2.70
2023-08-25T15:33:42.875Z,2.22
2023-08-25T15:36:13.450Z,2.60
2023-08-25T15:38:41.377Z,2.60
2023-08-25T15:41:13.959Z,2.95
2023-08-25T15:43:42.326Z,2.95
2023-08-25T15:46:10.275Z,3.08
2023-08-25T15:48:37.928Z,2.85
2023-08-25T15:51:06.619Z,3.05
2023-08-25T15:53:34.117Z,2.80
2023-08-25T15:56:02.279Z,2.83
2023-08-25T15:58:29.832Z,2.75
2023-08-25T16:01:02.963Z,2.47
2023-08-25T16:03:31.384Z,3.47
2023-08-25T16:06:06.597Z,3.30
2023-08-25T16:08:34.501Z,3.20
2023-08-25T16:11:11.330Z,2.88
2023-08-25T16:13:39.737Z,3.13
2023-08-25T16:16:07.573Z,3.47
2023-08-25T16:18:36.435Z,3.53
2023-08-25T16:21:06.603Z,3.38
2023-08-25T16:23:37.183Z,4.57
2023-08-25T16:26:05.726Z,3.50
2023-08-25T16:28:34.393Z,3.63
2023-08-25T16:31:05.590Z,3.75
2023-08-25T16:33:37.024Z,4.18
2023-08-25T16:36:05.591Z,5.72
2023-08-25T16:38:33.806Z,5.50
2023-08-25T16:41:01.301Z,5.25
2023-08-25T16:43:28.857Z,4.43
2023-08-25T16:45:56.334Z,5.18
2023-08-25T16:48:24.121Z,4.85
2023-08-25T16:50:52.214Z,4.47
2023-08-25T16:53:20.884Z,5.03
2023-08-25T16:55:48.406Z,4.25
2023-08-25T16:58:15.964Z,3.97
2023-08-25T17:00:44.721Z,4.50
2023-08-25T17:03:12.626Z,4.50
2023-08-25T17:05:40.189Z,4.55
2023-08-25T17:08:09.514Z,4.97
2023-08-25T17:10:37.665Z,4.83
2023-08-25T17:13:05.450Z,4.72
2023-08-25T17:15:38.290Z,4.70
2023-08-25T17:18:06.624Z,4.57
2023-08-25T17:20:34.296Z,4.50
2023-08-25T17:23:01.965Z,4.72
2023-08-25T17:25:30.558Z,4.43
2023-08-25T17:27:58.679Z,4.10
2023-08-25T17:30:26.223Z,4.80
2023-08-25T17:32:55.337Z,5.18
2023-08-25T17:35:23.047Z,5.20
2023-08-25T17:37:50.839Z,4.47
2023-08-25T17:40:18.346Z,4.55
2023-08-25T17:42:45.813Z,5.10
2023-08-25T17:45:13.324Z,4.35
2023-08-25T17:47:40.878Z,4.50
2023-08-25T17:50:09.021Z,5.03
2023-08-25T17:52:36.523Z,4.90
2023-08-25T17:55:04.521Z,4.45
2023-08-25T17:57:33.440Z,5.05
2023-08-25T18:00:01.269Z,4.45
2023-08-25T18:02:28.806Z,5.30
2023-08-25T18:04:56.304Z,4.53
2023-08-25T18:07:23.816Z,5.25
2023-08-25T18:09:51.564Z,4.72
2023-08-25T18:12:19.083Z,4.85
2023-08-25T18:14:46.529Z,4.28
2023-08-25T18:17:14.055Z,4.35
2023-08-25T18:19:41.485Z,5.00
2023-08-25T18:22:09.083Z,4.50
2023-08-25T18:24:38.246Z,4.22
2023-08-25T18:27:06.128Z,4.35
2023-08-25T18:29:33.590Z,4.68
2023-08-25T18:32:02.729Z,4.22
2023-08-25T18:34:30.518Z,4.20
2023-08-25T18:36:58.051Z,5.55
2023-08-25T18:39:25.698Z,4.32
2023-08-25T18:41:53.196Z,4.35
2023-08-25T18:44:20.781Z,4.63
2023-08-25T18:46:48.248Z,4.55
2023-08-25T18:49:15.749Z,4.80
2023-08-25T18:51:45.002Z,4.90
2023-08-25T18:54:12.525Z,5.05
2023-08-25T18:56:39.982Z,5.72
2023-08-25T18:59:07.472Z,4.68
2023-08-25T19:01:35.289Z,5.53
2023-08-25T19:04:04.018Z,5.45
2023-08-25T19:06:31.588Z,5.65
2023-08-25T19:08:59.029Z,5.22
2023-08-25T19:11:26.803Z,5.40
2023-08-25T19:13:54.546Z,5.22
2023-08-25T19:16:22.176Z,4.72
2023-08-25T19:18:49.849Z,5.15
2023-08-25T19:21:17.513Z,4.50
2023-08-25T19:23:44.990Z,5.55
2023-08-25T19:26:15.015Z,4.57
2023-08-25T19:28:43.344Z,4.80
2023-08-25T19:31:17.373Z,4.25
2023-08-25T19:33:45.613Z,4.45
2023-08-25T19:36:15.826Z,4.13
2023-08-25T19:38:43.823Z,4.78
2023-08-25T19:41:11.571Z,4.72
2023-08-25T19:43:41.112Z,4.47
2023-08-25T19:46:08.617Z,5.35
2023-08-25T19:48:41.961Z,5.00
2023-08-25T19:51:09.685Z,4.75
2023-08-25T19:53:39.433Z,4.78
2023-08-25T19:56:07.688Z,4.90
2023-08-25T19:58:35.177Z,5.35
2023-08-25T20:01:04.141Z,5.63
2023-08-25T20:03:31.912Z,5.60
2023-08-25T20:06:06.519Z,6.75
2023-08-25T20:08:39.389Z,5.60
2023-08-25T20:11:09.615Z,5.90
2023-08-25T20:13:37.698Z,5.75
2023-08-25T20:16:06.265Z,5.88
2023-08-25T20:18:34.973Z,6.03
2023-08-25T20:21:02.716Z,5.25
2023-08-25T20:23:30.210Z,5.57
2023-08-25T20:25:57.740Z,5.50
2023-08-25T20:28:25.512Z,5.57
2023-08-25T20:30:53.508Z,5.82
2023-08-25T20:33:22.420Z,6.20
2023-08-25T20:35:51.186Z,5.90
2023-08-25T20:38:18.689Z,6.50
2023-08-25T20:40:47.811Z,5.95
2023-08-25T20:43:15.288Z,5.75
2023-08-25T20:45:48.681Z,7.05
2023-08-25T20:48:17.131Z,5.72
2023-08-25T20:50:50.858Z,5.90
2023-08-25T20:53:19.022Z,6.32
2023-08-25T20:55:46.623Z,5.65
2023-08-25T20:58:14.090Z,5.55
2023-08-25T21:00:41.512Z,7.00
2023-08-25T21:03:09.050Z,6.50
2023-08-25T21:05:36.651Z,6.70
2023-08-25T21:08:04.447Z,6.97
2023-08-25T21:10:31.913Z,6.95
2023-08-25T21:13:00.348Z,6.20
2023-08-25T21:15:28.420Z,6.70
2023-08-25T21:17:55.962Z,5.95
2023-08-25T21:20:26.120Z,6.70
2023-08-25T21:22:54.903Z,7.75
2023-08-25T21:25:22.654Z,6.90
2023-08-25T21:27:50.083Z,6.57
2023-08-25T21:30:17.733Z,5.75
2023-08-25T21:32:45.472Z,6.20
2023-08-25T21:35:12.976Z,5.80
2023-08-25T21:37:40.529Z,5.68
2023-08-25T21:40:09.657Z,6.38
2023-08-25T21:42:37.101Z,5.78
2023-08-25T21:45:05.175Z,5.38
2023-08-25T21:47:32.746Z,5.18
2023-08-25T21:50:03.367Z,5.57
2023-08-25T21:52:31.173Z,5.28
2023-08-25T21:54:58.622Z,6.10
