createdAt,value
2016-12-13T00:00:09.973Z,2
2016-12-13T00:00:28.622Z,2
2016-12-13T00:00:47.261Z,1.9
2016-12-13T00:01:05.890Z,1.9
2016-12-13T00:01:24.513Z,2
2016-12-13T00:01:43.140Z,1.9
2016-12-13T00:02:01.766Z,2
2016-12-13T00:02:20.413Z,1.9
2016-12-13T00:02:39.045Z,1.9
2016-12-13T00:02:57.676Z,1.9
2016-12-13T00:03:16.322Z,1.9
2016-12-13T00:03:34.949Z,1.9
2016-12-13T00:03:53.583Z,2
2016-12-13T00:04:12.210Z,2
2016-12-13T00:04:30.843Z,2
2016-12-13T00:04:49.468Z,2
2016-12-13T00:05:08.091Z,2
2016-12-13T00:05:26.716Z,2
2016-12-13T00:05:45.367Z,2
2016-12-13T00:06:04.017Z,2
2016-12-13T00:06:22.643Z,2.1
2016-12-13T00:06:41.267Z,2.1
2016-12-13T00:06:59.890Z,2.1
2016-12-13T00:07:18.516Z,2.1
2016-12-13T00:07:37.143Z,2.1
2016-12-13T00:07:55.772Z,2.1
2016-12-13T00:08:14.398Z,2.2
2016-12-13T00:08:33.022Z,2.2
2016-12-13T00:08:51.642Z,2.2
2016-12-13T00:09:10.289Z,2.2
2016-12-13T00:09:28.913Z,2.2
2016-12-13T00:09:47.539Z,2.2
2016-12-13T00:10:06.168Z,2.2
2016-12-13T00:10:24.787Z,2.3
2016-12-13T00:10:43.406Z,2.3
2016-12-13T00:11:02.068Z,2.3
2016-12-13T00:11:20.716Z,2.3
2016-12-13T00:11:39.369Z,2.3
2016-12-13T00:11:57.989Z,2.3
2016-12-13T00:12:16.612Z,2.3
2016-12-13T00:12:35.270Z,2.3
2016-12-13T00:12:53.900Z,2.4
2016-12-13T00:13:12.528Z,2.4
2016-12-13T00:13:31.156Z,2.4
2016-12-13T00:13:49.781Z,2.4
2016-12-13T00:14:08.414Z,2.4
2016-12-13T00:14:27.037Z,2.4
2016-12-13T00:14:45.657Z,2.4
2016-12-13T00:15:04.285Z,2.4
2016-12-13T00:15:22.913Z,2.4
2016-12-13T00:15:41.543Z,2.4
2016-12-13T00:16:00.208Z,2.4
2016-12-13T00:16:18.832Z,2.4
2016-12-13T00:16:37.488Z,2.4
2016-12-13T00:16:56.110Z,2.4
2016-12-13T00:17:14.738Z,2.4
2016-12-13T00:17:33.362Z,2.4
2016-12-13T00:17:51.989Z,2.4
2016-12-13T00:18:10.608Z,2.4
2016-12-13T00:18:29.231Z,2.4
2016-12-13T00:18:47.850Z,2.4
2016-12-13T00:19:06.482Z,2.4
2016-12-13T00:19:25.137Z,2.4
2016-12-13T00:19:43.761Z,2.4
2016-12-13T00:20:02.392Z,2.4
2016-12-13T00:20:21.018Z,2.4
2016-12-13T00:20:39.642Z,2.4
2016-12-13T00:20:58.269Z,2.5
2016-12-13T00:21:16.894Z,2.4
2016-12-13T00:21:35.520Z,2.4
2016-12-13T00:21:54.166Z,2.4
2016-12-13T00:22:12.785Z,2.4
2016-12-13T00:22:31.416Z,2.4
2016-12-13T00:22:50.058Z,2.4
2016-12-13T00:23:08.687Z,2.5
2016-12-13T00:23:27.312Z,2.5
2016-12-13T00:23:45.935Z,2.5
2016-12-13T00:24:04.553Z,2.5
2016-12-13T00:24:23.185Z,2.5
2016-12-13T00:24:41.816Z,2.5
2016-12-13T00:25:00.446Z,2.5
2016-12-13T00:25:19.071Z,2.5
2016-12-13T00:25:37.691Z,2.5
2016-12-13T00:25:56.311Z,2.5
2016-12-13T00:26:14.959Z,2.5
2016-12-13T00:26:33.617Z,2.5
2016-12-13T00:26:52.240Z,2.5
2016-12-13T00:27:10.885Z,2.5
2016-12-13T00:27:29.503Z,2.5
2016-12-13T00:27:48.134Z,2.5
2016-12-13T00:28:06.761Z,2.5
2016-12-13T00:28:25.390Z,2.5
2016-12-13T00:28:44.021Z,2.5
2016-12-13T00:29:02.646Z,2.5
2016-12-13T00:29:21.278Z,2.5
2016-12-13T00:29:39.901Z,2.5
2016-12-13T00:29:58.560Z,2.6
2016-12-13T00:30:17.189Z,2.5
2016-12-13T00:30:35.807Z,2.5
2016-12-13T00:30:54.426Z,2.5
2016-12-13T00:31:13.059Z,2.5
2016-12-13T00:31:31.685Z,2.5
2016-12-13T00:31:50.321Z,2.5
2016-12-13T00:32:08.945Z,2.5
2016-12-13T00:32:27.590Z,2.5
2016-12-13T00:32:46.215Z,2.5
2016-12-13T00:33:04.837Z,2.5
2016-12-13T00:33:23.501Z,2.5
2016-12-13T00:33:42.130Z,2.5
2016-12-13T00:34:00.752Z,2.5
2016-12-13T00:34:19.377Z,2.5
2016-12-13T00:34:37.999Z,2.5
2016-12-13T00:34:56.625Z,2.5
2016-12-13T00:35:15.279Z,2.5
2016-12-13T00:35:33.897Z,2.5
2016-12-13T00:35:52.519Z,2.5
2016-12-13T00:36:11.140Z,2.5
2016-12-13T00:36:29.762Z,2.5
2016-12-13T00:36:48.394Z,2.6
2016-12-13T00:37:07.020Z,2.6
2016-12-13T00:37:25.647Z,2.6
2016-12-13T00:37:44.286Z,2.6
2016-12-13T00:38:02.910Z,2.6
2016-12-13T00:38:21.540Z,2.6
2016-12-13T00:38:40.200Z,2.6
2016-12-13T00:38:58.827Z,2.6
2016-12-13T00:39:17.453Z,2.6
2016-12-13T00:39:36.071Z,2.6
2016-12-13T00:39:54.700Z,2.6
2016-12-13T00:40:13.327Z,2.6
2016-12-13T00:40:31.953Z,2.6
2016-12-13T00:40:50.582Z,2.6
2016-12-13T00:41:09.203Z,2.6
2016-12-13T00:41:27.828Z,2.6
2016-12-13T00:41:46.459Z,2.6
2016-12-13T00:42:05.119Z,2.6
2016-12-13T00:42:23.741Z,2.6
2016-12-13T00:42:42.361Z,2.5
2016-12-13T00:43:01.009Z,2.5
2016-12-13T00:43:19.635Z,2.5
2016-12-13T00:43:38.263Z,2.5
2016-12-13T00:43:56.885Z,2.5
2016-12-13T00:44:15.513Z,2.5
2016-12-13T00:44:34.132Z,2.5
2016-12-13T00:44:52.756Z,2.5
2016-12-13T00:45:11.389Z,2.5
2016-12-13T00:45:30.040Z,2.5
2016-12-13T00:45:48.667Z,2.5
2016-12-13T00:46:07.287Z,2.5
2016-12-13T00:46:25.914Z,2.5
2016-12-13T00:46:44.546Z,2.5
2016-12-13T00:47:03.172Z,2.5
2016-12-13T00:47:21.800Z,2.5
2016-12-13T00:47:40.421Z,2.5
2016-12-13T00:47:59.046Z,2.5
2016-12-13T00:48:17.699Z,2.5
2016-12-13T00:48:36.327Z,2.5
2016-12-13T00:48:54.973Z,2.5
2016-12-13T00:49:13.600Z,2.5
2016-12-13T00:49:32.222Z,2.5
2016-12-13T00:49:50.849Z,2.5
2016-12-13T00:50:09.478Z,2.5
2016-12-13T00:50:28.131Z,2.5
2016-12-13T00:50:46.755Z,2.5
2016-12-13T00:51:05.382Z,2.5
2016-12-13T00:51:24.000Z,2.5
2016-12-13T00:51:42.627Z,2.5
2016-12-13T00:52:01.256Z,2.5
2016-12-13T00:52:19.899Z,2.5
2016-12-13T00:52:38.533Z,2.5
2016-12-13T00:52:57.152Z,2.5
2016-12-13T00:53:15.775Z,2.5
2016-12-13T00:53:34.427Z,2.5
2016-12-13T00:53:53.063Z,2.5
2016-12-13T00:54:11.688Z,2.5
2016-12-13T00:54:30.315Z,2.5
2016-12-13T00:54:48.934Z,2.5
2016-12-13T00:55:07.558Z,2.5
2016-12-13T00:55:26.191Z,2.5
2016-12-13T00:55:44.823Z,2.5
2016-12-13T00:56:03.480Z,2.5
2016-12-13T00:56:22.105Z,2.5
2016-12-13T00:56:40.750Z,2.6
2016-12-13T00:56:59.383Z,2.6
2016-12-13T00:57:18.010Z,2.6
2016-12-13T00:57:36.638Z,2.6
2016-12-13T00:57:55.262Z,2.6
2016-12-13T00:58:13.888Z,2.6
2016-12-13T00:58:32.512Z,2.6
2016-12-13T00:58:51.136Z,2.6
2016-12-13T00:59:09.768Z,2.6
2016-12-13T00:59:28.425Z,2.6
2016-12-13T00:59:47.042Z,2.6
2016-12-13T01:00:05.660Z,2.6
2016-12-13T01:00:24.286Z,2.6
2016-12-13T01:00:42.915Z,2.6
2016-12-13T01:01:01.536Z,2.6
2016-12-13T01:01:20.182Z,2.6
2016-12-13T01:01:38.800Z,2.6
2016-12-13T01:01:57.429Z,2.6
2016-12-13T01:02:16.081Z,2.6
2016-12-13T01:02:34.704Z,2.6
2016-12-13T01:02:53.345Z,2.6
2016-12-13T01:03:11.967Z,2.6
2016-12-13T01:03:30.594Z,2.6
2016-12-13T01:03:49.223Z,2.6
2016-12-13T01:04:07.845Z,2.6
2016-12-13T01:04:26.471Z,2.6
2016-12-13T01:04:45.127Z,2.6
2016-12-13T01:05:03.757Z,2.6
2016-12-13T01:05:22.384Z,2.6
2016-12-13T01:05:41.011Z,2.6
2016-12-13T01:05:59.638Z,2.6
2016-12-13T01:06:18.266Z,2.6
2016-12-13T01:06:36.888Z,2.6
2016-12-13T01:06:55.511Z,2.6
2016-12-13T01:07:14.143Z,2.5
2016-12-13T01:07:32.767Z,2.5
2016-12-13T01:07:51.393Z,2.5
2016-12-13T01:08:10.047Z,2.5
2016-12-13T01:08:28.677Z,2.5
2016-12-13T01:08:47.298Z,2.5
2016-12-13T01:09:05.944Z,2.5
2016-12-13T01:09:24.570Z,2.5
2016-12-13T01:09:43.200Z,2.5
2016-12-13T01:10:01.829Z,2.5
2016-12-13T01:10:20.456Z,2.5
2016-12-13T01:10:39.078Z,2.5
2016-12-13T01:10:57.705Z,2.5
2016-12-13T01:11:16.339Z,2.5
2016-12-13T01:11:34.991Z,2.5
2016-12-13T01:11:53.616Z,2.5
2016-12-13T01:12:12.236Z,2.5
2016-12-13T01:12:30.865Z,2.5
2016-12-13T01:12:49.489Z,2.5
2016-12-13T01:13:08.114Z,2.5
2016-12-13T01:13:26.741Z,2.5
2016-12-13T01:13:45.363Z,2.5
2016-12-13T01:14:03.982Z,2.5
2016-12-13T01:14:22.633Z,2.6
2016-12-13T01:14:41.263Z,2.6
2016-12-13T01:14:59.912Z,2.6
2016-12-13T01:15:18.539Z,2.6
2016-12-13T01:15:37.158Z,2.6
2016-12-13T01:15:55.785Z,2.6
2016-12-13T01:16:14.416Z,2.6
2016-12-13T01:16:33.041Z,2.6
2016-12-13T01:16:51.666Z,2.5
2016-12-13T01:17:10.287Z,2.6
2016-12-13T01:17:28.918Z,2.6
2016-12-13T01:17:47.544Z,2.6
2016-12-13T01:18:06.171Z,2.6
2016-12-13T01:18:24.814Z,2.5
2016-12-13T01:18:43.439Z,2.5
2016-12-13T01:19:02.060Z,2.6
2016-12-13T01:19:20.695Z,2.6
2016-12-13T01:19:39.340Z,2.6
2016-12-13T01:19:57.968Z,2.6
2016-12-13T01:20:16.596Z,2.6
2016-12-13T01:20:35.219Z,2.6
2016-12-13T01:20:53.871Z,2.6
2016-12-13T01:21:12.495Z,2.6
2016-12-13T01:21:31.125Z,2.6
2016-12-13T01:21:49.769Z,2.6
2016-12-13T01:22:08.399Z,2.6
2016-12-13T01:22:27.028Z,2.6
2016-12-13T01:22:45.656Z,2.6
2016-12-13T01:23:04.287Z,2.6
2016-12-13T01:23:22.912Z,2.6
2016-12-13T01:23:41.532Z,2.6
2016-12-13T01:24:00.153Z,2.6
2016-12-13T01:24:18.782Z,2.6
2016-12-13T01:24:37.413Z,2.7
2016-12-13T01:24:56.065Z,2.6
2016-12-13T01:25:14.698Z,2.7
2016-12-13T01:25:33.352Z,2.7
2016-12-13T01:25:51.977Z,2.6
2016-12-13T01:26:10.607Z,2.6
2016-12-13T01:26:29.234Z,2.6
2016-12-13T01:26:47.860Z,2.6
2016-12-13T01:27:06.508Z,2.6
2016-12-13T01:27:25.139Z,2.6
2016-12-13T01:27:43.766Z,2.6
2016-12-13T01:28:02.393Z,2.6
2016-12-13T01:28:21.024Z,2.6
2016-12-13T01:28:39.642Z,2.6
2016-12-13T01:28:58.286Z,2.6
2016-12-13T01:29:16.916Z,2.6
2016-12-13T01:29:35.546Z,2.6
2016-12-13T01:29:54.174Z,2.6
2016-12-13T01:30:12.810Z,2.6
2016-12-13T01:30:31.428Z,2.6
2016-12-13T01:30:50.061Z,2.6
2016-12-13T01:31:08.683Z,2.6
2016-12-13T01:31:27.307Z,2.6
2016-12-13T01:31:45.932Z,2.6
2016-12-13T01:32:04.558Z,2.6
2016-12-13T01:32:23.185Z,2.6
2016-12-13T01:32:41.809Z,2.6
2016-12-13T01:33:00.433Z,2.6
2016-12-13T01:33:19.062Z,2.6
2016-12-13T01:33:37.691Z,2.6
2016-12-13T01:33:56.318Z,2.5
2016-12-13T01:34:14.965Z,2.5
2016-12-13T01:34:33.584Z,2.5
2016-12-13T01:34:52.213Z,2.5
2016-12-13T01:35:10.834Z,2.5
2016-12-13T01:35:29.477Z,2.5
2016-12-13T01:35:48.101Z,2.5
2016-12-13T01:36:06.720Z,2.5
2016-12-13T01:36:25.349Z,2.5
2016-12-13T01:36:43.983Z,2.5
2016-12-13T01:37:02.607Z,2.5
2016-12-13T01:37:21.232Z,2.5
2016-12-13T01:37:39.886Z,2.6
2016-12-13T01:37:58.513Z,2.6
2016-12-13T01:38:17.136Z,2.5
2016-12-13T01:38:35.761Z,2.6
2016-12-13T01:38:54.388Z,2.6
2016-12-13T01:39:13.016Z,2.6
2016-12-13T01:39:31.640Z,2.6
2016-12-13T01:39:50.259Z,2.5
2016-12-13T01:40:08.878Z,2.6
2016-12-13T01:40:27.505Z,2.5
2016-12-13T01:40:46.158Z,2.5
2016-12-13T01:41:04.812Z,2.5
2016-12-13T01:41:23.429Z,2.5
2016-12-13T01:41:42.047Z,2.5
2016-12-13T01:42:00.681Z,2.5
2016-12-13T01:42:19.316Z,2.6
2016-12-13T01:42:37.950Z,2.5
2016-12-13T01:42:56.575Z,2.6
2016-12-13T01:43:15.195Z,2.5
2016-12-13T01:43:33.817Z,2.6
2016-12-13T01:43:52.453Z,2.5
2016-12-13T01:44:11.080Z,2.6
2016-12-13T01:44:29.731Z,2.5
2016-12-13T01:44:48.358Z,2.5
2016-12-13T01:45:06.978Z,2.5
2016-12-13T01:45:25.604Z,2.5
2016-12-13T01:45:44.230Z,2.5
2016-12-13T01:46:02.880Z,2.6
2016-12-13T01:46:21.508Z,2.6
2016-12-13T01:46:40.129Z,2.6
2016-12-13T01:46:58.751Z,2.6
2016-12-13T01:47:17.381Z,2.6
2016-12-13T01:47:36.008Z,2.6
2016-12-13T01:47:54.648Z,2.6
2016-12-13T01:48:13.281Z,2.6
2016-12-13T01:48:31.903Z,2.6
2016-12-13T01:48:50.534Z,2.6
2016-12-13T01:49:09.159Z,2.6
2016-12-13T01:49:27.784Z,2.6
2016-12-13T01:49:46.410Z,2.6
2016-12-13T01:50:05.034Z,2.6
2016-12-13T01:50:23.652Z,2.6
2016-12-13T01:50:42.275Z,2.6
2016-12-13T01:51:00.901Z,2.6
2016-12-13T01:51:19.546Z,2.6
2016-12-13T01:51:38.197Z,2.6
2016-12-13T01:51:56.816Z,2.6
2016-12-13T01:52:15.443Z,2.6
2016-12-13T01:52:34.074Z,2.6
2016-12-13T01:52:52.705Z,2.7
2016-12-13T01:53:11.333Z,2.6
2016-12-13T01:53:29.969Z,2.6
2016-12-13T01:53:48.591Z,2.7
2016-12-13T01:54:07.219Z,2.6
2016-12-13T01:54:25.840Z,2.7
2016-12-13T01:54:44.465Z,2.6
2016-12-13T01:55:03.093Z,2.6
2016-12-13T01:55:21.710Z,2.6
2016-12-13T01:55:40.329Z,2.6
2016-12-13T01:55:58.957Z,2.6
2016-12-13T01:56:17.586Z,2.6
2016-12-13T01:56:36.239Z,2.6
2016-12-13T01:56:54.900Z,2.6
2016-12-13T01:57:13.524Z,2.6
2016-12-13T01:57:32.160Z,2.6
2016-12-13T01:57:50.783Z,2.6
2016-12-13T01:58:09.409Z,2.6
2016-12-13T01:58:28.041Z,2.6
2016-12-13T01:58:46.664Z,2.6
2016-12-13T01:59:05.288Z,2.6
2016-12-13T01:59:23.916Z,2.6
2016-12-13T01:59:42.570Z,2.6
2016-12-13T02:00:01.196Z,2.6
2016-12-13T02:00:19.860Z,2.6
2016-12-13T02:00:38.482Z,2.6
2016-12-13T02:00:57.113Z,2.6
2016-12-13T02:01:15.738Z,2.6
2016-12-13T02:01:34.360Z,2.6
2016-12-13T02:01:52.988Z,2.6
2016-12-13T02:02:11.608Z,2.6
2016-12-13T02:02:30.233Z,2.6
2016-12-13T02:02:48.870Z,2.6
2016-12-13T02:03:07.493Z,2.6
2016-12-13T02:03:26.121Z,2.6
2016-12-13T02:03:44.774Z,2.6
2016-12-13T02:04:03.397Z,2.6
2016-12-13T02:04:22.023Z,2.6
2016-12-13T02:04:40.649Z,2.6
2016-12-13T02:04:59.270Z,2.6
2016-12-13T02:05:17.894Z,2.6
2016-12-13T02:05:36.515Z,2.6
2016-12-13T02:05:55.134Z,2.6
2016-12-13T02:06:13.761Z,2.6
2016-12-13T02:06:32.392Z,2.6
2016-12-13T02:06:51.023Z,2.5
2016-12-13T02:07:09.699Z,2.6
2016-12-13T02:07:28.326Z,2.5
2016-12-13T02:07:46.955Z,2.5
2016-12-13T02:08:05.580Z,2.5
2016-12-13T02:08:24.205Z,2.5
2016-12-13T02:08:42.835Z,2.5
2016-12-13T02:09:01.458Z,2.5
2016-12-13T02:09:20.082Z,2.5
2016-12-13T02:09:38.708Z,2.5
2016-12-13T02:09:57.330Z,2.5
2016-12-13T02:10:15.957Z,2.5
2016-12-13T02:10:34.605Z,2.4
2016-12-13T02:10:53.224Z,2.4
2016-12-13T02:11:11.844Z,2.4
2016-12-13T02:11:30.469Z,2.4
2016-12-13T02:11:49.095Z,2.4
2016-12-13T02:12:07.750Z,2.4
2016-12-13T02:12:26.398Z,2.4
2016-12-13T02:12:45.029Z,2.4
2016-12-13T02:13:03.658Z,2.5
2016-12-13T02:13:22.283Z,2.5
2016-12-13T02:13:40.905Z,2.5
2016-12-13T02:13:59.548Z,2.5
2016-12-13T02:14:18.179Z,2.5
2016-12-13T02:14:36.808Z,2.5
2016-12-13T02:14:55.438Z,2.5
2016-12-13T02:15:14.068Z,2.5
2016-12-13T02:15:32.695Z,2.5
2016-12-13T02:15:51.319Z,2.5
2016-12-13T02:16:09.937Z,2.5
2016-12-13T02:16:28.566Z,2.5
2016-12-13T02:16:47.199Z,2.5
2016-12-13T02:17:05.829Z,2.5
2016-12-13T02:17:24.449Z,2.5
2016-12-13T02:17:43.120Z,2.5
2016-12-13T02:18:01.744Z,2.5
2016-12-13T02:18:20.375Z,2.5
2016-12-13T02:18:39.004Z,2.5
2016-12-13T02:18:57.636Z,2.5
2016-12-13T02:19:16.262Z,2.6
2016-12-13T02:19:34.883Z,2.6
2016-12-13T02:19:53.508Z,2.5
2016-12-13T02:20:12.136Z,2.5
2016-12-13T02:20:30.768Z,2.5
2016-12-13T02:20:49.397Z,2.6
2016-12-13T02:21:08.049Z,2.6
2016-12-13T02:21:26.681Z,2.6
2016-12-13T02:21:45.305Z,2.6
2016-12-13T02:22:03.931Z,2.6
2016-12-13T02:22:22.558Z,2.6
2016-12-13T02:22:41.180Z,2.6
2016-12-13T02:22:59.836Z,2.6
2016-12-13T02:23:18.461Z,2.6
2016-12-13T02:23:37.084Z,2.6
2016-12-13T02:23:55.709Z,2.6
2016-12-13T02:24:14.337Z,2.6
2016-12-13T02:24:32.961Z,2.6
2016-12-13T02:24:51.580Z,2.6
2016-12-13T02:25:10.203Z,2.6
2016-12-13T02:25:28.835Z,2.6
2016-12-13T02:25:47.465Z,2.6
2016-12-13T02:26:06.086Z,2.6
2016-12-13T02:26:24.736Z,2.6
2016-12-13T02:26:43.364Z,2.6
2016-12-13T02:27:01.996Z,2.6
2016-12-13T02:27:20.623Z,2.5
2016-12-13T02:27:39.243Z,2.5
2016-12-13T02:27:57.890Z,2.6
2016-12-13T02:28:16.521Z,2.6
2016-12-13T02:28:35.149Z,2.6
2016-12-13T02:28:53.779Z,2.6
2016-12-13T02:29:12.404Z,2.6
2016-12-13T02:29:31.028Z,2.6
2016-12-13T02:29:49.683Z,2.6
2016-12-13T02:30:08.311Z,2.5
2016-12-13T02:30:26.942Z,2.5
2016-12-13T02:30:45.574Z,2.5
2016-12-13T02:31:04.195Z,2.5
2016-12-13T02:31:22.823Z,2.5
2016-12-13T02:31:41.445Z,2.5
2016-12-13T02:32:00.068Z,2.5
2016-12-13T02:32:18.703Z,2.5
2016-12-13T02:32:37.334Z,2.5
2016-12-13T02:32:55.960Z,2.5
2016-12-13T02:33:14.614Z,2.5
2016-12-13T02:33:33.261Z,2.5
2016-12-13T02:33:51.884Z,2.5
2016-12-13T02:34:10.512Z,2.5
2016-12-13T02:34:29.131Z,2.5
2016-12-13T02:34:47.761Z,2.5
2016-12-13T02:35:06.389Z,2.5
2016-12-13T02:35:25.021Z,2.5
2016-12-13T02:35:43.644Z,2.5
2016-12-13T02:36:02.264Z,2.5
2016-12-13T02:36:20.888Z,2.5
2016-12-13T02:36:39.539Z,2.5
2016-12-13T02:36:58.169Z,2.5
2016-12-13T02:37:16.800Z,2.5
2016-12-13T02:37:35.423Z,2.5
2016-12-13T02:37:54.046Z,2.5
2016-12-13T02:38:12.679Z,2.5
2016-12-13T02:38:31.304Z,2.5
2016-12-13T02:38:49.951Z,2.5
2016-12-13T02:39:08.583Z,2.5
2016-12-13T02:39:27.205Z,2.5
2016-12-13T02:39:45.825Z,2.5
2016-12-13T02:40:04.476Z,2.5
2016-12-13T02:40:23.105Z,2.5
2016-12-13T02:40:41.757Z,2.5
2016-12-13T02:41:00.379Z,2.5
2016-12-13T02:41:19.004Z,2.5
2016-12-13T02:41:37.627Z,2.5
2016-12-13T02:41:56.247Z,2.5
2016-12-13T02:42:14.874Z,2.5
2016-12-13T02:42:33.507Z,2.5
2016-12-13T02:42:52.135Z,2.5
2016-12-13T02:43:10.762Z,2.5
2016-12-13T02:43:29.406Z,2.5
2016-12-13T02:43:48.049Z,2.5
2016-12-13T02:44:06.703Z,2.5
2016-12-13T02:44:25.326Z,2.5
2016-12-13T02:44:43.946Z,2.5
2016-12-13T02:45:02.582Z,2.5
2016-12-13T02:45:21.208Z,2.4
2016-12-13T02:45:39.842Z,2.4
2016-12-13T02:45:58.468Z,2.4
2016-12-13T02:46:17.091Z,2.3
2016-12-13T02:46:35.718Z,2.3
2016-12-13T02:46:54.350Z,2.3
2016-12-13T02:47:13.003Z,2.3
2016-12-13T02:47:31.632Z,2.3
2016-12-13T02:47:50.253Z,2.2
2016-12-13T02:48:08.880Z,2.2
2016-12-13T02:48:27.512Z,2.2
2016-12-13T02:48:46.148Z,2.2
2016-12-13T02:49:04.777Z,2.2
2016-12-13T02:49:23.423Z,2.2
2016-12-13T02:49:42.046Z,2.2
2016-12-13T02:50:00.677Z,2.3
2016-12-13T02:50:19.298Z,2.2
2016-12-13T02:50:37.950Z,2.3
2016-12-13T02:50:56.572Z,2.3
2016-12-13T02:51:15.194Z,2.3
2016-12-13T02:51:33.823Z,2.3
2016-12-13T02:51:52.450Z,2.3
2016-12-13T02:52:11.081Z,2.3
2016-12-13T02:52:29.726Z,2.3
2016-12-13T02:52:48.348Z,2.3
2016-12-13T02:53:06.972Z,2.3
2016-12-13T02:53:25.597Z,2.4
2016-12-13T02:53:44.223Z,2.3
2016-12-13T02:54:02.846Z,2.4
2016-12-13T02:54:21.472Z,2.4
2016-12-13T02:54:40.117Z,2.4
2016-12-13T02:54:58.746Z,2.4
2016-12-13T02:55:17.374Z,2.4
2016-12-13T02:55:35.998Z,2.5
2016-12-13T02:55:54.660Z,2.5
2016-12-13T02:56:13.285Z,2.5
2016-12-13T02:56:31.918Z,2.5
2016-12-13T02:56:50.543Z,2.5
2016-12-13T02:57:09.175Z,2.5
2016-12-13T02:57:27.800Z,2.5
2016-12-13T02:57:46.418Z,2.6
2016-12-13T02:58:05.041Z,2.6
2016-12-13T02:58:23.689Z,2.6
2016-12-13T02:58:42.328Z,2.6
2016-12-13T02:59:00.956Z,2.6
2016-12-13T02:59:19.615Z,2.6
2016-12-13T02:59:38.234Z,2.6
2016-12-13T02:59:56.886Z,2.6
2016-12-13T03:00:15.510Z,2.6
2016-12-13T03:00:34.132Z,2.7
2016-12-13T03:00:52.760Z,2.7
2016-12-13T03:01:11.380Z,2.7
2016-12-13T03:01:30.005Z,2.7
2016-12-13T03:01:48.634Z,2.7
2016-12-13T03:02:07.261Z,2.7
2016-12-13T03:02:25.890Z,2.7
2016-12-13T03:02:44.537Z,2.7
2016-12-13T03:03:03.163Z,2.7
2016-12-13T03:03:21.789Z,2.7
2016-12-13T03:03:40.413Z,2.7
2016-12-13T03:03:59.035Z,2.7
2016-12-13T03:04:17.663Z,2.7
2016-12-13T03:04:36.289Z,2.7
2016-12-13T03:04:54.920Z,2.7
2016-12-13T03:05:13.572Z,2.7
2016-12-13T03:05:32.199Z,2.7
2016-12-13T03:05:50.821Z,2.7
2016-12-13T03:06:09.472Z,2.7
2016-12-13T03:06:28.098Z,2.7
2016-12-13T03:06:46.725Z,2.7
2016-12-13T03:07:05.354Z,2.7
2016-12-13T03:07:23.975Z,2.7
2016-12-13T03:07:42.597Z,2.6
2016-12-13T03:08:01.214Z,2.6
2016-12-13T03:08:19.845Z,2.6
2016-12-13T03:08:38.473Z,2.6
2016-12-13T03:08:57.096Z,2.6
2016-12-13T03:09:15.720Z,2.6
2016-12-13T03:09:34.370Z,2.6
2016-12-13T03:09:53.013Z,2.6
2016-12-13T03:10:11.643Z,2.6
2016-12-13T03:10:30.274Z,2.6
2016-12-13T03:10:48.900Z,2.6
2016-12-13T03:11:07.523Z,2.6
2016-12-13T03:11:26.154Z,2.7
2016-12-13T03:11:44.789Z,2.7
2016-12-13T03:12:03.412Z,2.7
2016-12-13T03:12:22.036Z,2.7
2016-12-13T03:12:40.657Z,2.7
2016-12-13T03:12:59.292Z,2.7
2016-12-13T03:13:17.931Z,2.6
2016-12-13T03:13:36.563Z,2.6
2016-12-13T03:13:55.189Z,2.7
2016-12-13T03:14:13.813Z,2.6
2016-12-13T03:14:32.432Z,2.7
2016-12-13T03:14:51.052Z,2.7
2016-12-13T03:15:09.678Z,2.7
2016-12-13T03:15:28.302Z,2.7
2016-12-13T03:15:46.951Z,2.7
2016-12-13T03:16:05.575Z,2.7
2016-12-13T03:16:24.195Z,2.7
2016-12-13T03:16:42.883Z,2.7
2016-12-13T03:17:01.504Z,2.7
2016-12-13T03:17:20.125Z,2.7
2016-12-13T03:17:38.746Z,2.7
2016-12-13T03:17:57.365Z,2.7
2016-12-13T03:18:15.992Z,2.7
2016-12-13T03:18:34.622Z,2.7
2016-12-13T03:18:53.249Z,2.7
2016-12-13T03:19:11.878Z,2.7
2016-12-13T03:19:30.499Z,2.7
2016-12-13T03:19:49.120Z,2.7
2016-12-13T03:20:07.774Z,2.7
2016-12-13T03:20:26.397Z,2.7
2016-12-13T03:20:45.021Z,2.7
2016-12-13T03:21:03.648Z,2.7
2016-12-13T03:21:22.271Z,2.7
2016-12-13T03:21:40.900Z,2.7
2016-12-13T03:21:59.550Z,2.7
2016-12-13T03:22:18.184Z,2.7
2016-12-13T03:22:36.810Z,2.8
2016-12-13T03:22:55.428Z,2.8
2016-12-13T03:23:14.083Z,2.8
2016-12-13T03:23:32.715Z,2.8
2016-12-13T03:23:51.337Z,2.8
2016-12-13T03:24:09.963Z,2.8
2016-12-13T03:24:28.595Z,2.8
2016-12-13T03:24:47.214Z,2.7
2016-12-13T03:25:05.842Z,2.7
2016-12-13T03:25:24.500Z,2.7
2016-12-13T03:25:43.129Z,2.7
2016-12-13T03:26:01.749Z,2.7
2016-12-13T03:26:20.403Z,2.7
2016-12-13T03:26:39.029Z,2.7
2016-12-13T03:26:57.655Z,2.7
2016-12-13T03:27:16.285Z,2.7
2016-12-13T03:27:34.904Z,2.7
2016-12-13T03:27:53.524Z,2.7
2016-12-13T03:28:12.149Z,2.7
2016-12-13T03:28:30.780Z,2.7
2016-12-13T03:28:49.440Z,2.7
2016-12-13T03:29:08.068Z,2.7
2016-12-13T03:29:26.687Z,2.7
2016-12-13T03:29:45.312Z,2.7
2016-12-13T03:30:03.937Z,2.7
2016-12-13T03:30:22.576Z,2.7
2016-12-13T03:30:41.201Z,2.7
2016-12-13T03:30:59.825Z,2.7
2016-12-13T03:31:18.446Z,2.7
2016-12-13T03:31:37.077Z,2.7
2016-12-13T03:31:55.706Z,2.7
2016-12-13T03:32:14.363Z,2.7
2016-12-13T03:32:32.989Z,2.7
2016-12-13T03:32:51.610Z,2.7
2016-12-13T03:33:10.236Z,2.7
2016-12-13T03:33:28.864Z,2.7
2016-12-13T03:33:47.488Z,2.7
2016-12-13T03:34:06.115Z,2.7
2016-12-13T03:34:24.742Z,2.7
2016-12-13T03:34:43.361Z,2.8
2016-12-13T03:35:01.987Z,2.8
2016-12-13T03:35:20.613Z,2.8
2016-12-13T03:35:39.266Z,2.8
2016-12-13T03:35:57.892Z,2.8
2016-12-13T03:36:16.519Z,2.8
2016-12-13T03:36:35.140Z,2.8
2016-12-13T03:36:53.774Z,2.8
2016-12-13T03:37:12.398Z,2.8
2016-12-13T03:37:31.022Z,2.8
2016-12-13T03:37:49.648Z,2.8
2016-12-13T03:38:08.269Z,2.8
2016-12-13T03:38:26.901Z,2.8
2016-12-13T03:38:45.531Z,2.8
2016-12-13T03:39:04.182Z,2.8
2016-12-13T03:39:22.813Z,2.8
2016-12-13T03:39:41.435Z,2.8
2016-12-13T03:40:00.053Z,2.8
2016-12-13T03:40:18.678Z,2.8
2016-12-13T03:40:37.299Z,2.8
2016-12-13T03:40:55.925Z,2.8
2016-12-13T03:41:14.551Z,2.8
2016-12-13T03:41:33.168Z,2.8
2016-12-13T03:41:51.790Z,2.8
2016-12-13T03:42:10.448Z,2.8
2016-12-13T03:42:29.072Z,2.8
2016-12-13T03:42:47.730Z,2.8
2016-12-13T03:43:06.351Z,2.8
2016-12-13T03:43:24.969Z,2.8
2016-12-13T03:43:43.596Z,2.8
2016-12-13T03:44:02.231Z,2.8
2016-12-13T03:44:20.861Z,2.8
2016-12-13T03:44:39.495Z,2.8
2016-12-13T03:44:58.148Z,2.8
2016-12-13T03:45:16.770Z,2.8
2016-12-13T03:45:35.399Z,2.8
2016-12-13T03:45:54.023Z,2.8
2016-12-13T03:46:12.682Z,2.8
2016-12-13T03:46:31.309Z,2.8
2016-12-13T03:46:49.932Z,2.8
2016-12-13T03:47:08.554Z,2.8
2016-12-13T03:47:27.198Z,2.8
2016-12-13T03:47:45.825Z,2.8
2016-12-13T03:48:04.471Z,2.8
2016-12-13T03:48:23.094Z,2.8
2016-12-13T03:48:41.716Z,2.8
2016-12-13T03:49:00.340Z,2.8
2016-12-13T03:49:18.973Z,2.8
2016-12-13T03:49:37.603Z,2.8
2016-12-13T03:49:56.224Z,2.8
2016-12-13T03:50:14.849Z,2.8
2016-12-13T03:50:33.473Z,2.8
2016-12-13T03:50:52.099Z,2.8
2016-12-13T03:51:10.734Z,2.8
2016-12-13T03:51:29.395Z,2.8
2016-12-13T03:51:48.017Z,2.8
2016-12-13T03:52:06.641Z,2.8
2016-12-13T03:52:25.272Z,2.8
2016-12-13T03:52:43.923Z,2.8
2016-12-13T03:53:02.552Z,2.7
2016-12-13T03:53:21.178Z,2.7
2016-12-13T03:53:39.800Z,2.7
2016-12-13T03:53:58.425Z,2.7
2016-12-13T03:54:17.052Z,2.7
2016-12-13T03:54:35.677Z,2.7
2016-12-13T03:54:54.331Z,2.7
2016-12-13T03:55:12.949Z,2.7
2016-12-13T03:55:31.579Z,2.7
2016-12-13T03:55:50.208Z,2.7
2016-12-13T03:56:08.838Z,2.7
2016-12-13T03:56:27.468Z,2.7
2016-12-13T03:56:46.088Z,2.7
2016-12-13T03:57:04.708Z,2.8
2016-12-13T03:57:23.341Z,2.8
2016-12-13T03:57:41.969Z,2.8
2016-12-13T03:58:00.622Z,2.8
2016-12-13T03:58:19.270Z,2.8
2016-12-13T03:58:37.890Z,2.8
2016-12-13T03:58:56.516Z,2.8
2016-12-13T03:59:15.170Z,2.8
2016-12-13T03:59:33.795Z,2.8
2016-12-13T03:59:52.417Z,2.8
2016-12-13T04:00:11.044Z,2.8
2016-12-13T04:00:29.680Z,2.8
2016-12-13T04:00:48.303Z,2.8
2016-12-13T04:01:06.930Z,2.8
2016-12-13T04:01:25.555Z,2.8
2016-12-13T04:01:44.202Z,2.8
2016-12-13T04:02:02.828Z,2.8
2016-12-13T04:02:21.462Z,2.8
2016-12-13T04:02:40.089Z,2.9
2016-12-13T04:02:58.714Z,2.9
2016-12-13T04:03:17.368Z,2.9
2016-12-13T04:03:35.991Z,2.9
2016-12-13T04:03:54.621Z,2.9
2016-12-13T04:04:13.247Z,2.9
2016-12-13T04:04:31.869Z,2.9
2016-12-13T04:04:50.494Z,2.9
2016-12-13T04:05:09.135Z,2.9
2016-12-13T04:05:27.757Z,2.9
2016-12-13T04:05:46.383Z,2.9
2016-12-13T04:06:05.012Z,2.9
2016-12-13T04:06:23.640Z,2.9
2016-12-13T04:06:42.257Z,2.9
2016-12-13T04:07:00.876Z,3
2016-12-13T04:07:19.506Z,3
2016-12-13T04:07:38.132Z,3
2016-12-13T04:07:56.767Z,3
2016-12-13T04:08:15.396Z,3
2016-12-13T04:08:34.048Z,3
2016-12-13T04:08:52.675Z,3
2016-12-13T04:09:11.298Z,3
2016-12-13T04:09:29.921Z,3
2016-12-13T04:09:48.548Z,3
2016-12-13T04:10:07.172Z,3
2016-12-13T04:10:25.795Z,3
2016-12-13T04:10:44.424Z,3
2016-12-13T04:11:03.047Z,3
2016-12-13T04:11:21.683Z,3
2016-12-13T04:11:40.316Z,3
2016-12-13T04:11:58.940Z,3
2016-12-13T04:12:17.589Z,3
2016-12-13T04:12:36.214Z,2.9
2016-12-13T04:12:54.836Z,2.9
2016-12-13T04:13:13.460Z,2.9
2016-12-13T04:13:32.083Z,2.9
2016-12-13T04:13:50.709Z,2.9
2016-12-13T04:14:09.344Z,2.9
2016-12-13T04:14:27.976Z,2.9
2016-12-13T04:14:46.599Z,3
2016-12-13T04:15:05.223Z,3
2016-12-13T04:15:23.856Z,3
2016-12-13T04:15:42.488Z,3
2016-12-13T04:16:01.111Z,3
2016-12-13T04:16:19.735Z,3
2016-12-13T04:16:38.360Z,3
2016-12-13T04:16:56.987Z,3
2016-12-13T04:17:15.614Z,3