createdAt,value
2019-02-08T00:00:24.191Z,1.30
2019-02-08T00:02:52.863Z,1.30
2019-02-08T00:05:21.661Z,1.20
2019-02-08T00:07:50.733Z,1.10
2019-02-08T00:10:20.326Z,1.10
2019-02-08T00:12:49.146Z,1.30
2019-02-08T00:15:22.479Z,1.30
2019-02-08T00:17:51.177Z,1.30
2019-02-08T00:20:20.679Z,1.20
2019-02-08T00:22:49.283Z,1.20
2019-02-08T00:25:21.994Z,1.20
2019-02-08T00:27:50.746Z,1.20
2019-02-08T00:30:22.743Z,1.20
2019-02-08T00:32:51.358Z,1.30
2019-02-08T00:35:20.025Z,1.20
2019-02-08T00:37:48.546Z,1.20
2019-02-08T00:40:22.383Z,1.10
2019-02-08T00:42:50.838Z,1.20
2019-02-08T00:45:22.463Z,1.00
2019-02-08T00:47:51.247Z,1.00
2019-02-08T00:50:24.708Z,1.00
2019-02-08T00:52:54.073Z,1.10
2019-02-08T00:55:22.941Z,1.10
2019-02-08T00:57:51.593Z,1.10
2019-02-08T01:00:21.191Z,1.20
2019-02-08T01:02:50.920Z,1.20
2019-02-08T01:05:26.508Z,1.20
2019-02-08T01:10:34.859Z,1.30
2019-02-08T01:13:04.611Z,1.30
2019-02-08T01:15:33.755Z,1.30
2019-02-08T01:18:02.735Z,1.20
2019-02-08T01:20:31.571Z,1.20
2019-02-08T01:23:00.047Z,1.20
2019-02-08T01:25:30.162Z,1.00
2019-02-08T01:27:58.678Z,1.10
2019-02-08T01:30:31.962Z,1.10
2019-02-08T01:33:01.038Z,1.10
2019-02-08T01:35:29.742Z,1.20
2019-02-08T01:38:00.126Z,1.20
2019-02-08T01:40:33.782Z,1.30
2019-02-08T01:43:02.419Z,1.30
2019-02-08T01:45:32.985Z,1.30
2019-02-08T01:48:01.782Z,1.30
2019-02-08T01:50:31.193Z,1.20
2019-02-08T01:53:01.266Z,1.20
2019-02-08T01:55:29.871Z,1.20
2019-02-08T01:57:58.404Z,1.20
2019-02-08T02:00:35.977Z,1.10
2019-02-08T02:03:05.926Z,1.10
2019-02-08T02:05:34.377Z,1.30
2019-02-08T02:08:02.927Z,1.20
2019-02-08T02:10:36.766Z,1.20
2019-02-08T02:13:06.219Z,1.20
2019-02-08T02:15:34.933Z,1.20
2019-02-08T02:18:04.254Z,1.20
2019-02-08T02:20:40.577Z,1.10
2019-02-08T02:23:10.194Z,1.00
2019-02-08T02:25:38.723Z,1.00
2019-02-08T02:28:07.544Z,1.00
2019-02-08T02:30:36.842Z,0.90
2019-02-08T02:33:08.462Z,1.00
2019-02-08T02:35:37.035Z,0.90
2019-02-08T02:38:06.396Z,0.90
2019-02-08T02:40:34.920Z,1.00
2019-02-08T02:43:03.853Z,0.90
2019-02-08T02:45:35.033Z,0.90
2019-02-08T02:48:04.762Z,1.20
2019-02-08T02:50:33.297Z,1.40
2019-02-08T02:53:01.853Z,1.30
2019-02-08T02:55:31.077Z,1.40
2019-02-08T02:57:59.892Z,1.40
2019-02-08T03:00:33.965Z,1.30
2019-02-08T03:03:02.401Z,1.30
2019-02-08T03:05:30.908Z,1.20
2019-02-08T03:07:59.427Z,1.30
2019-02-08T03:10:29.859Z,1.20
2019-02-08T03:12:58.421Z,1.20
2019-02-08T03:15:28.966Z,1.30
2019-02-08T03:17:57.579Z,1.30
2019-02-08T03:20:26.136Z,1.10
2019-02-08T03:22:54.587Z,1.20
2019-02-08T03:25:28.067Z,1.30
2019-02-08T03:27:56.676Z,1.30
2019-02-08T03:30:34.125Z,1.30
2019-02-08T03:33:02.732Z,1.20
2019-02-08T03:35:31.342Z,1.10
2019-02-08T03:37:59.838Z,1.10
2019-02-08T03:40:31.998Z,1.20
2019-02-08T03:43:00.708Z,1.20
2019-02-08T03:45:30.877Z,1.10
2019-02-08T03:47:59.431Z,1.20
2019-02-08T03:50:27.947Z,1.20
2019-02-08T03:52:56.519Z,1.30
2019-02-08T03:55:25.784Z,1.20
2019-02-08T03:57:54.383Z,1.10
2019-02-08T04:00:30.532Z,1.10
2019-02-08T04:02:59.198Z,1.00
2019-02-08T04:05:28.329Z,1.10
2019-02-08T04:07:56.846Z,1.10
2019-02-08T04:10:25.688Z,1.00
2019-02-08T04:12:54.473Z,1.10
2019-02-08T04:15:26.520Z,1.10
2019-02-08T04:17:55.124Z,1.10
2019-02-08T04:20:26.980Z,1.10
2019-02-08T04:22:56.214Z,1.00
2019-02-08T04:25:25.756Z,1.00
2019-02-08T04:27:55.050Z,1.00
2019-02-08T04:30:26.233Z,1.00
2019-02-08T04:32:55.368Z,1.10
2019-02-08T04:35:24.131Z,1.10
2019-02-08T04:37:53.283Z,1.10
2019-02-08T04:40:23.504Z,1.10
2019-02-08T04:42:52.315Z,1.00
2019-02-08T04:45:21.613Z,1.10
2019-02-08T04:47:50.789Z,1.20
2019-02-08T04:50:21.887Z,1.10
2019-02-08T04:52:50.737Z,1.10
2019-02-08T04:55:19.530Z,1.00
2019-02-08T04:57:48.142Z,1.00
2019-02-08T05:00:21.924Z,0.90
2019-02-08T05:02:50.551Z,1.00
2019-02-08T05:05:19.151Z,1.00
2019-02-08T05:07:47.954Z,0.90
2019-02-08T05:10:22.162Z,1.00
2019-02-08T05:12:51.072Z,1.10
2019-02-08T05:15:20.407Z,1.10
2019-02-08T05:17:49.230Z,1.10
2019-02-08T05:20:20.521Z,1.10
2019-02-08T05:22:49.048Z,1.10
2019-02-08T05:25:18.084Z,1.10
2019-02-08T05:27:46.708Z,1.10
2019-02-08T05:30:21.197Z,1.00
2019-02-08T05:32:49.739Z,1.00
2019-02-08T05:35:18.361Z,0.90
2019-02-08T05:37:47.054Z,1.00
2019-02-08T05:40:18.346Z,1.00
2019-02-08T05:42:46.915Z,1.00
2019-02-08T05:45:18.519Z,1.00
2019-02-08T05:47:47.319Z,1.00
2019-02-08T05:50:29.346Z,1.00
2019-02-08T05:52:58.256Z,1.10
2019-02-08T05:55:31.602Z,1.00
2019-02-08T05:58:00.296Z,1.10
2019-02-08T06:00:33.309Z,0.90
2019-02-08T06:03:02.053Z,0.90
2019-02-08T06:05:30.945Z,1.00
2019-02-08T06:07:59.444Z,1.00
2019-02-08T06:10:27.946Z,1.00
2019-02-08T06:12:56.425Z,1.00
2019-02-08T06:15:25.847Z,1.00
2019-02-08T06:17:54.513Z,0.90
2019-02-08T06:20:25.027Z,0.90
2019-02-08T06:22:54.023Z,0.90
2019-02-08T06:25:23.716Z,0.90
2019-02-08T06:27:52.299Z,0.90
2019-02-08T06:30:26.524Z,0.90
2019-02-08T06:32:55.151Z,0.90
2019-02-08T06:35:26.074Z,0.90
2019-02-08T06:37:54.717Z,0.90
2019-02-08T06:40:25.242Z,0.90
2019-02-08T06:42:54.542Z,0.90
2019-02-08T06:45:25.373Z,0.90
2019-02-08T06:47:54.764Z,0.90
2019-02-08T06:50:28.293Z,0.80
2019-02-08T06:52:56.833Z,0.80
2019-02-08T06:55:25.447Z,0.80
2019-02-08T06:58:02.407Z,0.80
2019-02-08T07:00:35.804Z,0.80
2019-02-08T07:03:22.122Z,0.80
2019-02-08T07:05:52.221Z,0.80
2019-02-08T07:08:25.227Z,0.80
2019-02-08T07:10:58.590Z,0.80
2019-02-08T07:13:46.639Z,0.80
2019-02-08T07:16:34.653Z,0.80
2019-02-08T07:19:07.434Z,0.80
2019-02-08T07:21:52.774Z,0.90
2019-02-08T07:24:39.070Z,0.90
2019-02-08T07:27:09.204Z,0.80
2019-02-08T07:29:39.706Z,0.80
2019-02-08T07:32:27.993Z,0.80
2019-02-08T07:35:13.518Z,0.90
2019-02-08T07:37:43.836Z,0.90
2019-02-08T07:40:25.152Z,0.90
2019-02-08T07:43:12.156Z,0.90
2019-02-08T07:46:03.462Z,1.00
2019-02-08T07:48:42.940Z,1.00
2019-02-08T07:51:21.891Z,1.00
2019-02-08T07:53:55.235Z,1.10
2019-02-08T07:56:28.554Z,1.20
2019-02-08T07:59:01.642Z,1.20
2019-02-08T08:01:43.838Z,1.30
2019-02-08T08:04:14.108Z,1.40
2019-02-08T08:06:45.291Z,1.40
2019-02-08T08:09:18.487Z,1.40
2019-02-08T08:11:49.439Z,1.40
2019-02-08T08:14:26.082Z,1.50
2019-02-08T08:16:56.263Z,1.50
2019-02-08T08:19:43.326Z,1.60
2019-02-08T08:22:30.765Z,1.60
2019-02-08T08:25:12.100Z,1.70
2019-02-08T08:27:42.372Z,1.70
2019-02-08T08:30:30.311Z,1.80
2019-02-08T08:33:09.555Z,1.90
2019-02-08T08:35:43.797Z,2.00
2019-02-08T08:38:34.748Z,2.10
2019-02-08T08:41:32.054Z,2.20
2019-02-08T08:44:03.786Z,2.20
2019-02-08T08:47:05.895Z,2.30
2019-02-08T08:49:40.470Z,2.30
2019-02-08T08:52:21.087Z,2.30
2019-02-08T08:55:15.721Z,2.40
2019-02-08T08:58:08.178Z,2.60
2019-02-08T09:00:59.571Z,2.70
2019-02-08T09:03:43.108Z,2.70
2019-02-08T09:06:20.340Z,2.80
2019-02-08T09:08:54.475Z,2.80
2019-02-08T09:11:48.825Z,2.90
2019-02-08T09:14:41.499Z,2.90
2019-02-08T09:17:22.316Z,3.00
2019-02-08T09:20:06.064Z,3.10
2019-02-08T09:22:43.308Z,3.20
2019-02-08T09:25:30.113Z,3.20
2019-02-08T09:28:10.529Z,3.30
2019-02-08T09:30:48.135Z,3.30
2019-02-08T09:33:31.231Z,3.40
2019-02-08T09:36:07.919Z,3.50
2019-02-08T09:38:45.435Z,3.60
2019-02-08T09:41:38.163Z,3.60
2019-02-08T09:44:35.501Z,3.70
2019-02-08T09:47:25.484Z,3.70
2019-02-08T09:50:00.317Z,3.80
2019-02-08T09:52:40.979Z,3.90
2019-02-08T09:55:21.415Z,3.90
2019-02-08T09:57:52.997Z,4.00
2019-02-08T10:00:33.385Z,4.00
2019-02-08T10:03:19.321Z,4.10
2019-02-08T10:06:19.463Z,4.10
2019-02-08T10:08:56.817Z,4.20
2019-02-08T10:12:00.456Z,4.20
2019-02-08T10:15:01.194Z,4.20
2019-02-08T10:17:52.246Z,4.30
2019-02-08T10:20:38.718Z,4.40
2019-02-08T10:23:10.239Z,4.40
2019-02-08T10:25:44.883Z,4.40
2019-02-08T10:28:36.030Z,4.50
2019-02-08T10:31:39.236Z,4.70
2019-02-08T10:34:27.431Z,4.80
2019-02-08T10:37:21.440Z,4.90
2019-02-08T10:40:09.624Z,5.00
2019-02-08T10:43:16.268Z,5.00
2019-02-08T10:46:10.795Z,5.10
2019-02-08T10:49:03.615Z,5.30
2019-02-08T10:51:52.600Z,5.30
2019-02-08T10:54:43.724Z,5.40
2019-02-08T10:57:40.991Z,5.30
2019-02-08T11:00:29.569Z,5.20
2019-02-08T11:03:22.373Z,5.40
2019-02-08T11:05:56.884Z,5.30
2019-02-08T11:08:58.529Z,5.40
2019-02-08T11:11:42.062Z,5.50
2019-02-08T11:14:30.389Z,5.60
2019-02-08T11:17:20.454Z,5.70
2019-02-08T11:19:56.625Z,5.50
2019-02-08T11:22:25.251Z,5.40
2019-02-08T11:24:53.794Z,5.60
2019-02-08T11:27:22.403Z,5.60
2019-02-08T11:29:50.958Z,5.80
2019-02-08T11:32:19.748Z,5.70
2019-02-08T11:34:48.228Z,5.80
2019-02-08T11:37:16.832Z,5.90
2019-02-08T11:39:45.380Z,5.70
2019-02-08T11:42:14.082Z,6.00
2019-02-08T11:44:42.621Z,5.90
2019-02-08T11:47:11.145Z,5.90
2019-02-08T11:49:42.122Z,5.80
2019-02-08T11:52:10.717Z,5.80
2019-02-08T11:54:39.195Z,5.80
2019-02-08T11:57:07.767Z,5.90
2019-02-08T11:59:36.257Z,5.90
2019-02-08T12:02:05.995Z,5.70
2019-02-08T12:04:34.520Z,5.70
2019-02-08T12:07:03.161Z,5.70
2019-02-08T12:09:31.624Z,5.70
2019-02-08T12:12:00.068Z,5.70
2019-02-08T12:14:28.558Z,5.80
2019-02-08T12:16:57.040Z,5.80
2019-02-08T12:19:25.611Z,5.70
2019-02-08T12:21:56.070Z,5.90
2019-02-08T12:24:25.012Z,6.10
2019-02-08T12:26:53.551Z,6.40
2019-02-08T12:29:22.118Z,6.50
2019-02-08T12:31:50.577Z,6.60
2019-02-08T12:34:19.403Z,6.60
2019-02-08T12:36:47.954Z,6.50
2019-02-08T12:39:16.504Z,6.60
2019-02-08T12:41:44.958Z,6.60
2019-02-08T12:44:13.588Z,6.70
2019-02-08T12:46:42.094Z,6.70
2019-02-08T12:49:10.968Z,6.80
2019-02-08T12:51:39.517Z,6.80
2019-02-08T12:54:08.150Z,6.70
2019-02-08T12:56:36.679Z,6.70
2019-02-08T12:59:05.411Z,6.70
2019-02-08T13:01:37.741Z,6.80
2019-02-08T13:04:04.610Z,6.80
2019-02-08T13:06:33.479Z,6.80
2019-02-08T13:09:01.944Z,6.80
2019-02-08T13:11:30.865Z,6.90
2019-02-08T13:13:59.339Z,6.80
2019-02-08T13:16:27.908Z,6.80
2019-02-08T13:18:56.712Z,6.90
2019-02-08T13:21:25.194Z,6.90
2019-02-08T13:23:53.693Z,6.90
2019-02-08T13:26:22.148Z,6.90
2019-02-08T13:28:50.585Z,7.00
2019-02-08T13:31:19.144Z,7.00
2019-02-08T13:33:47.621Z,7.00
2019-02-08T13:36:16.162Z,7.00
2019-02-08T13:38:44.623Z,7.00
2019-02-08T13:41:13.099Z,7.00
2019-02-08T13:43:41.559Z,7.00
2019-02-08T13:46:10.434Z,7.00
2019-02-08T13:48:39.201Z,7.00
2019-02-08T13:51:07.767Z,6.90
2019-02-08T13:53:36.300Z,6.90
2019-02-08T13:56:04.826Z,6.90
2019-02-08T13:58:33.298Z,6.80
2019-02-08T14:01:02.110Z,6.70
2019-02-08T14:03:30.907Z,6.70
2019-02-08T14:05:59.363Z,6.60
2019-02-08T14:08:27.897Z,6.60
2019-02-08T14:10:56.450Z,6.50
2019-02-08T14:13:24.894Z,6.40
2019-02-08T14:15:53.367Z,6.40
2019-02-08T14:18:21.867Z,6.40
2019-02-08T14:20:50.383Z,6.30
2019-02-08T14:23:18.876Z,6.30
2019-02-08T14:25:47.412Z,6.30
2019-02-08T14:28:15.964Z,6.20
2019-02-08T14:30:45.599Z,6.20
2019-02-08T14:33:14.129Z,6.20
2019-02-08T14:35:42.642Z,6.20
2019-02-08T14:38:14.597Z,6.10
2019-02-08T14:40:43.253Z,6.20
2019-02-08T14:43:12.123Z,6.10
2019-02-08T14:45:40.691Z,6.10
2019-02-08T14:48:09.224Z,6.00
2019-02-08T14:50:37.702Z,6.00
2019-02-08T14:53:06.307Z,6.00
2019-02-08T14:55:34.918Z,5.90
2019-02-08T14:58:06.818Z,5.90
2019-02-08T15:00:35.276Z,5.80
2019-02-08T15:03:04.171Z,5.90
2019-02-08T15:05:32.652Z,5.80
2019-02-08T15:08:01.270Z,5.80
2019-02-08T15:10:38.567Z,5.80
2019-02-08T15:13:07.133Z,5.70
2019-02-08T15:15:35.583Z,5.70
2019-02-08T15:18:04.989Z,5.60
2019-02-08T15:20:35.411Z,5.50
2019-02-08T15:23:04.607Z,5.50
2019-02-08T15:25:34.203Z,5.50
2019-02-08T15:28:02.817Z,5.50
2019-02-08T15:30:36.505Z,5.40
2019-02-08T15:33:06.008Z,5.30
2019-02-08T15:35:35.225Z,5.30
2019-02-08T15:38:04.740Z,5.30
2019-02-08T15:40:41.852Z,5.30
2019-02-08T15:43:11.860Z,5.30
2019-02-08T15:45:41.494Z,5.30
2019-02-08T15:48:10.032Z,5.30
2019-02-08T15:50:38.675Z,5.20
2019-02-08T15:53:07.241Z,5.20
2019-02-08T15:55:38.829Z,5.20
2019-02-08T15:58:07.631Z,5.10
2019-02-08T16:00:36.237Z,5.10
2019-02-08T16:03:06.975Z,5.00
2019-02-08T16:05:35.567Z,5.00
2019-02-08T16:08:04.174Z,4.90
2019-02-08T16:10:32.895Z,5.00
2019-02-08T16:13:01.395Z,4.90
2019-02-08T16:15:31.223Z,4.90
2019-02-08T16:17:59.774Z,4.90
2019-02-08T16:20:29.295Z,4.80
2019-02-08T16:22:58.905Z,4.80
2019-02-08T16:25:29.846Z,4.80
2019-02-08T16:27:59.113Z,4.80
2019-02-08T16:30:32.655Z,4.70
2019-02-08T16:33:01.818Z,4.70
2019-02-08T16:35:30.448Z,4.70
2019-02-08T16:37:59.043Z,4.50
2019-02-08T16:40:31.432Z,4.60
2019-02-08T16:43:00.063Z,4.70
2019-02-08T16:45:34.145Z,4.60
2019-02-08T16:48:04.652Z,4.60
2019-02-08T16:50:34.379Z,4.50
2019-02-08T16:53:03.069Z,4.40
2019-02-08T16:55:31.709Z,4.40
2019-02-08T16:58:00.556Z,4.30
2019-02-08T17:00:37.237Z,4.30
2019-02-08T17:03:13.584Z,4.20
2019-02-08T17:05:42.430Z,4.20
2019-02-08T17:08:11.375Z,4.20
2019-02-08T17:10:40.110Z,4.20
2019-02-08T17:13:08.709Z,4.20
2019-02-08T17:15:37.618Z,4.20
2019-02-08T17:18:07.224Z,4.20
2019-02-08T17:20:38.383Z,4.20
2019-02-08T17:23:07.100Z,4.20
2019-02-08T17:25:35.803Z,4.10
2019-02-08T17:28:06.186Z,4.20
2019-02-08T17:30:34.796Z,4.10
2019-02-08T17:33:03.331Z,4.10
2019-02-08T17:35:31.949Z,4.10
2019-02-08T17:38:00.421Z,4.10
2019-02-08T17:40:40.859Z,4.10
2019-02-08T17:43:09.393Z,4.10
2019-02-08T17:45:37.835Z,4.10
2019-02-08T17:48:08.852Z,4.10
2019-02-08T17:50:37.298Z,4.10
2019-02-08T17:53:05.854Z,4.10
2019-02-08T17:55:34.700Z,4.10
2019-02-08T17:58:04.012Z,4.00
2019-02-08T18:00:42.644Z,4.10
2019-02-08T18:03:11.193Z,4.10
2019-02-08T18:05:39.658Z,4.00
2019-02-08T18:08:08.195Z,4.00
2019-02-08T18:10:36.822Z,4.00
2019-02-08T18:13:05.449Z,4.00
2019-02-08T18:15:34.302Z,4.00
2019-02-08T18:18:05.867Z,4.00
2019-02-08T18:20:40.031Z,4.00
2019-02-08T18:23:08.507Z,4.00
2019-02-08T18:25:37.046Z,4.10
2019-02-08T18:28:10.754Z,4.10
2019-02-08T18:30:36.007Z,4.00
2019-02-08T18:33:05.025Z,4.10
2019-02-08T18:35:33.586Z,4.00
2019-02-08T18:38:02.113Z,4.00
2019-02-08T18:40:30.682Z,3.90
2019-02-08T18:42:59.162Z,3.90
2019-02-08T18:45:32.409Z,3.90
2019-02-08T18:48:00.880Z,3.90
2019-02-08T18:50:35.571Z,3.90
2019-02-08T18:53:04.568Z,3.90
2019-02-08T18:55:33.162Z,3.90
2019-02-08T18:58:01.726Z,3.80
2019-02-08T19:00:39.944Z,3.90
2019-02-08T19:03:06.011Z,3.90
2019-02-08T19:05:34.463Z,3.90
2019-02-08T19:08:02.996Z,3.90
2019-02-08T19:10:31.598Z,3.90
2019-02-08T19:13:00.070Z,3.90
2019-02-08T19:15:28.618Z,3.90
2019-02-08T19:17:57.162Z,3.90
2019-02-08T19:20:27.362Z,3.80
2019-02-08T19:22:55.913Z,3.80
2019-02-08T19:25:32.675Z,3.80
2019-02-08T19:28:01.142Z,3.90
2019-02-08T19:30:32.404Z,3.90
2019-02-08T19:33:00.953Z,3.90
2019-02-08T19:35:29.483Z,3.90
2019-02-08T19:37:58.295Z,3.80
2019-02-08T19:40:28.896Z,3.80
2019-02-08T19:42:57.449Z,3.80
2019-02-08T19:45:26.144Z,3.90
2019-02-08T19:47:54.871Z,3.80
2019-02-08T19:50:29.374Z,3.80
2019-02-08T19:52:57.898Z,3.80
2019-02-08T19:55:26.834Z,3.70
2019-02-08T19:57:55.380Z,3.70
2019-02-08T20:00:25.985Z,3.70
2019-02-08T20:02:55.049Z,3.60
2019-02-08T20:05:24.746Z,3.60
2019-02-08T20:07:54.762Z,3.60
2019-02-08T20:10:25.380Z,3.60
2019-02-08T20:12:54.343Z,3.60
2019-02-08T20:15:23.149Z,3.60
2019-02-08T20:17:51.689Z,3.60
2019-02-08T20:20:20.270Z,3.60
2019-02-08T20:22:48.986Z,3.60
2019-02-08T20:25:19.959Z,3.40
2019-02-08T20:27:48.527Z,3.50
2019-02-08T20:30:19.497Z,3.50
2019-02-08T20:32:48.289Z,3.30
2019-02-08T20:35:18.619Z,3.20
2019-02-08T20:37:47.398Z,3.40
2019-02-08T20:40:27.669Z,3.40
2019-02-08T20:42:56.444Z,3.40
2019-02-08T20:45:32.901Z,3.60
2019-02-08T20:48:09.463Z,3.60
2019-02-08T20:50:37.939Z,3.60
2019-02-08T20:53:06.467Z,3.50
2019-02-08T20:55:35.270Z,3.50
2019-02-08T20:58:06.410Z,3.50
2019-02-08T21:00:40.310Z,3.50
2019-02-08T21:03:13.571Z,5.70
2019-02-08T21:05:43.396Z,3.40
2019-02-08T21:08:12.588Z,3.40
2019-02-08T21:10:41.476Z,3.40
2019-02-08T21:13:10.591Z,3.40
2019-02-08T21:15:39.478Z,3.40
2019-02-08T21:18:08.399Z,3.40
2019-02-08T21:20:38.309Z,3.40
2019-02-08T21:23:07.536Z,3.40
2019-02-08T21:25:38.201Z,3.40
2019-02-08T21:28:07.107Z,3.50
2019-02-08T21:30:35.655Z,3.40
2019-02-08T21:33:05.584Z,3.40
2019-02-08T21:35:34.271Z,3.40
2019-02-08T21:38:03.165Z,3.40
2019-02-08T21:40:31.787Z,3.40
2019-02-08T21:43:00.325Z,3.40
2019-02-08T21:45:31.890Z,3.40
2019-02-08T21:48:00.978Z,3.40
2019-02-08T21:50:30.087Z,3.40
2019-02-08T21:52:58.996Z,3.50
2019-02-08T21:55:28.879Z,3.40
2019-02-08T21:57:57.340Z,3.50
2019-02-08T22:00:30.772Z,3.50
2019-02-08T22:02:59.867Z,3.50
2019-02-08T22:05:34.015Z,3.40
2019-02-08T22:08:02.704Z,3.40
2019-02-08T22:10:31.250Z,3.40
2019-02-08T22:12:59.798Z,3.30
2019-02-08T22:15:30.788Z,3.40
2019-02-08T22:17:59.392Z,3.40
2019-02-08T22:20:28.074Z,3.40
2019-02-08T22:22:56.541Z,3.30
2019-02-08T22:25:27.565Z,3.30
2019-02-08T22:27:56.189Z,3.40
2019-02-08T22:30:26.603Z,3.40
2019-02-08T22:32:59.818Z,3.40
2019-02-08T22:35:28.534Z,3.40
2019-02-08T22:37:57.024Z,3.30
2019-02-08T22:40:26.324Z,3.20
2019-02-08T22:42:54.863Z,3.30
2019-02-08T22:45:28.913Z,3.30
2019-02-08T22:47:57.561Z,3.20
2019-02-08T22:50:26.680Z,3.30
2019-02-08T22:52:55.214Z,3.30
2019-02-08T22:55:29.290Z,3.30
2019-02-08T22:57:58.251Z,3.30
2019-02-08T23:00:41.849Z,3.30
2019-02-08T23:03:11.468Z,3.20
2019-02-08T23:05:45.626Z,3.20
2019-02-08T23:08:11.615Z,3.20
2019-02-08T23:10:40.434Z,3.20
2019-02-08T23:13:09.919Z,3.20
2019-02-08T23:15:38.426Z,3.20
2019-02-08T23:18:08.856Z,3.20
2019-02-08T23:20:37.561Z,3.20
2019-02-08T23:23:07.370Z,3.20
2019-02-08T23:25:35.903Z,3.20
2019-02-08T23:28:05.486Z,3.20
2019-02-08T23:30:34.121Z,3.10
2019-02-08T23:33:02.663Z,3.20
2019-02-08T23:35:31.127Z,3.10
2019-02-08T23:37:59.596Z,3.10
2019-02-08T23:40:28.653Z,3.20
2019-02-08T23:42:57.189Z,3.10
2019-02-08T23:45:26.143Z,3.10
2019-02-08T23:47:54.770Z,3.10
2019-02-08T23:50:24.273Z,3.10
2019-02-08T23:52:52.953Z,3.10
2019-02-08T23:55:22.884Z,3.00
2019-02-08T23:57:51.431Z,3.10
