createdAt,value
2024-01-18T00:00:55.000Z,0
2024-01-18T00:01:56.000Z,0
2024-01-18T00:02:57.000Z,0
2024-01-18T00:03:57.000Z,0
2024-01-18T00:04:58.000Z,0
2024-01-18T00:05:58.000Z,0
2024-01-18T00:06:59.000Z,0
2024-01-18T00:08:00.000Z,0
2024-01-18T00:09:00.000Z,0
2024-01-18T00:10:01.000Z,0
2024-01-18T00:11:02.000Z,0
2024-01-18T00:12:02.000Z,0
2024-01-18T00:13:03.000Z,0
2024-01-18T00:14:03.000Z,0
2024-01-18T00:15:04.000Z,0
2024-01-18T00:16:05.000Z,0
2024-01-18T00:17:05.000Z,0
2024-01-18T00:18:06.000Z,0
2024-01-18T00:19:07.000Z,0
2024-01-18T00:20:07.000Z,0
2024-01-18T00:21:08.000Z,0
2024-01-18T00:22:08.000Z,0
2024-01-18T00:23:09.000Z,0
2024-01-18T00:24:10.000Z,0
2024-01-18T00:25:10.000Z,0
2024-01-18T00:26:11.000Z,0
2024-01-18T00:27:12.000Z,0
2024-01-18T00:28:12.000Z,0
2024-01-18T00:29:13.000Z,0
2024-01-18T00:30:13.000Z,0
2024-01-18T00:31:14.000Z,0
2024-01-18T00:32:15.000Z,0
2024-01-18T00:33:15.000Z,0
2024-01-18T00:34:16.000Z,0
2024-01-18T00:35:17.000Z,0
2024-01-18T00:36:17.000Z,0
2024-01-18T00:37:18.000Z,0
2024-01-18T00:38:18.000Z,0
2024-01-18T00:39:19.000Z,0
2024-01-18T00:40:20.000Z,0
2024-01-18T00:41:20.000Z,0
2024-01-18T00:42:21.000Z,0
2024-01-18T00:43:21.000Z,0
2024-01-18T00:44:22.000Z,0
2024-01-18T00:45:23.000Z,0
2024-01-18T00:46:23.000Z,0
2024-01-18T00:47:24.000Z,0
2024-01-18T00:48:25.000Z,0
2024-01-18T00:49:25.000Z,0
2024-01-18T00:50:26.000Z,0
2024-01-18T00:51:26.000Z,0
2024-01-18T00:52:27.000Z,0
2024-01-18T00:53:28.000Z,0
2024-01-18T00:54:28.000Z,0
2024-01-18T00:55:29.000Z,0
2024-01-18T00:56:30.000Z,0
2024-01-18T00:57:30.000Z,0
2024-01-18T00:58:31.000Z,0
2024-01-18T00:59:31.000Z,0
2024-01-18T01:00:32.000Z,0
2024-01-18T01:01:33.000Z,0
2024-01-18T01:02:33.000Z,0
2024-01-18T01:03:34.000Z,0
2024-01-18T01:04:34.000Z,0
2024-01-18T01:05:35.000Z,0
2024-01-18T01:06:36.000Z,0
2024-01-18T01:07:36.000Z,0
2024-01-18T01:08:37.000Z,0
2024-01-18T01:09:38.000Z,0
2024-01-18T01:10:38.000Z,0
2024-01-18T01:11:39.000Z,0
2024-01-18T01:12:40.000Z,0
2024-01-18T01:13:40.000Z,0
2024-01-18T01:14:41.000Z,0
2024-01-18T01:15:41.000Z,0
2024-01-18T01:16:42.000Z,0
2024-01-18T01:17:43.000Z,0
2024-01-18T01:18:43.000Z,0
2024-01-18T01:19:44.000Z,0
2024-01-18T01:20:45.000Z,0
2024-01-18T01:21:45.000Z,0
2024-01-18T01:22:46.000Z,0
2024-01-18T01:23:46.000Z,0
2024-01-18T01:24:47.000Z,0
2024-01-18T01:25:48.000Z,0
2024-01-18T01:26:48.000Z,0
2024-01-18T01:27:49.000Z,0
2024-01-18T01:28:50.000Z,0
2024-01-18T01:29:50.000Z,0
2024-01-18T01:30:51.000Z,0
2024-01-18T01:31:51.000Z,0
2024-01-18T01:32:52.000Z,0
2024-01-18T01:33:53.000Z,0
2024-01-18T01:34:53.000Z,0
2024-01-18T01:35:54.000Z,0
2024-01-18T01:36:55.000Z,0
2024-01-18T01:37:55.000Z,0
2024-01-18T01:38:56.000Z,0
2024-01-18T01:39:57.000Z,0
2024-01-18T01:40:57.000Z,0
2024-01-18T01:41:58.000Z,0
2024-01-18T01:42:58.000Z,0
2024-01-18T01:43:59.000Z,0
2024-01-18T01:45:00.000Z,0
2024-01-18T01:46:00.000Z,0
2024-01-18T01:47:01.000Z,0
2024-01-18T01:48:02.000Z,0
2024-01-18T01:49:02.000Z,0
2024-01-18T01:50:03.000Z,0
2024-01-18T01:51:03.000Z,0
2024-01-18T01:52:04.000Z,0
2024-01-18T01:53:05.000Z,0
2024-01-18T01:54:05.000Z,0
2024-01-18T01:55:06.000Z,0
2024-01-18T01:56:07.000Z,0
2024-01-18T01:57:07.000Z,0
2024-01-18T01:58:08.000Z,0
2024-01-18T01:59:08.000Z,0
2024-01-18T02:00:09.000Z,0
2024-01-18T02:01:10.000Z,0
2024-01-18T02:02:10.000Z,0
2024-01-18T02:03:11.000Z,0
2024-01-18T02:04:12.000Z,0
2024-01-18T02:05:12.000Z,0
2024-01-18T02:06:13.000Z,0
2024-01-18T02:07:13.000Z,0
2024-01-18T02:08:14.000Z,0
2024-01-18T02:09:15.000Z,0
2024-01-18T02:10:15.000Z,0
2024-01-18T02:11:16.000Z,0
2024-01-18T02:12:16.000Z,0
2024-01-18T02:13:17.000Z,0
2024-01-18T02:14:18.000Z,0
2024-01-18T02:15:18.000Z,0
2024-01-18T02:16:19.000Z,0
2024-01-18T02:17:20.000Z,0
2024-01-18T02:18:20.000Z,0
2024-01-18T02:19:21.000Z,0
2024-01-18T02:20:21.000Z,0
2024-01-18T02:21:22.000Z,0
2024-01-18T02:22:23.000Z,0
2024-01-18T02:23:23.000Z,0
2024-01-18T02:24:24.000Z,0
2024-01-18T02:25:25.000Z,0
2024-01-18T02:26:25.000Z,0
2024-01-18T02:27:26.000Z,0
2024-01-18T02:28:26.000Z,0
2024-01-18T02:29:27.000Z,0
2024-01-18T02:30:28.000Z,0
2024-01-18T02:31:28.000Z,0
2024-01-18T02:32:29.000Z,0
2024-01-18T02:33:29.000Z,0
2024-01-18T02:34:30.000Z,0
2024-01-18T02:35:31.000Z,0
2024-01-18T02:36:31.000Z,0
2024-01-18T02:37:32.000Z,0
2024-01-18T02:38:33.000Z,0
2024-01-18T02:39:33.000Z,0
2024-01-18T02:40:34.000Z,0
2024-01-18T02:41:34.000Z,0
2024-01-18T02:42:35.000Z,0
2024-01-18T02:43:36.000Z,0
2024-01-18T02:44:36.000Z,0
2024-01-18T02:45:37.000Z,0
2024-01-18T02:46:38.000Z,0
2024-01-18T02:47:38.000Z,0
2024-01-18T02:48:39.000Z,0
2024-01-18T02:49:39.000Z,0
2024-01-18T02:50:40.000Z,0
2024-01-18T02:51:41.000Z,0
2024-01-18T02:52:41.000Z,0
2024-01-18T02:53:42.000Z,0
2024-01-18T02:54:43.000Z,0
2024-01-18T02:55:43.000Z,0
2024-01-18T02:56:44.000Z,0
2024-01-18T02:57:44.000Z,0
2024-01-18T02:58:45.000Z,0
2024-01-18T02:59:46.000Z,0
2024-01-18T03:00:46.000Z,0
2024-01-18T03:01:47.000Z,0
2024-01-18T03:02:48.000Z,0
2024-01-18T03:03:48.000Z,0
2024-01-18T03:04:49.000Z,0
2024-01-18T03:05:49.000Z,0
2024-01-18T03:06:50.000Z,0
2024-01-18T03:07:51.000Z,0
2024-01-18T03:08:51.000Z,0
2024-01-18T03:09:52.000Z,0
2024-01-18T03:10:53.000Z,0
2024-01-18T03:11:53.000Z,0
2024-01-18T03:12:54.000Z,0
2024-01-18T03:13:54.000Z,0
2024-01-18T03:14:55.000Z,0
2024-01-18T03:15:56.000Z,0
2024-01-18T03:16:56.000Z,0
2024-01-18T03:17:57.000Z,0
2024-01-18T03:18:58.000Z,0
2024-01-18T03:19:58.000Z,0
2024-01-18T03:20:59.000Z,0
2024-01-18T03:22:00.000Z,0
2024-01-18T03:23:00.000Z,0
2024-01-18T03:24:01.000Z,0
2024-01-18T03:25:01.000Z,0
2024-01-18T03:26:02.000Z,0
2024-01-18T03:27:03.000Z,0
2024-01-18T03:28:03.000Z,0
2024-01-18T03:29:04.000Z,0
2024-01-18T03:30:05.000Z,0
2024-01-18T03:31:05.000Z,0
2024-01-18T03:32:06.000Z,0
2024-01-18T03:33:06.000Z,0
2024-01-18T03:34:07.000Z,0
2024-01-18T03:35:08.000Z,0
2024-01-18T03:36:08.000Z,0
2024-01-18T03:37:09.000Z,0
2024-01-18T03:38:10.000Z,0
2024-01-18T03:39:10.000Z,0
2024-01-18T03:40:11.000Z,0
2024-01-18T03:41:11.000Z,0
2024-01-18T03:42:12.000Z,0
2024-01-18T03:43:13.000Z,0
2024-01-18T03:44:13.000Z,0
2024-01-18T03:45:14.000Z,0
2024-01-18T03:46:15.000Z,0
2024-01-18T03:47:15.000Z,0
2024-01-18T03:48:16.000Z,0
2024-01-18T03:49:17.000Z,0
2024-01-18T03:50:17.000Z,0
2024-01-18T03:51:18.000Z,0
2024-01-18T03:52:18.000Z,0
2024-01-18T03:53:19.000Z,0
2024-01-18T03:54:20.000Z,0
2024-01-18T03:55:20.000Z,0
2024-01-18T03:56:21.000Z,0
2024-01-18T03:57:22.000Z,0
2024-01-18T03:58:22.000Z,0
2024-01-18T03:59:23.000Z,0
2024-01-18T04:00:23.000Z,0
2024-01-18T04:01:24.000Z,0
2024-01-18T04:02:25.000Z,0
2024-01-18T04:03:25.000Z,0
2024-01-18T04:04:26.000Z,0
2024-01-18T04:05:26.000Z,0
2024-01-18T04:06:27.000Z,0
2024-01-18T04:07:28.000Z,0
2024-01-18T04:08:28.000Z,0
2024-01-18T04:09:29.000Z,0
2024-01-18T04:10:30.000Z,0
2024-01-18T04:11:30.000Z,0
2024-01-18T04:12:31.000Z,0
2024-01-18T04:13:31.000Z,0
2024-01-18T04:14:32.000Z,0
2024-01-18T04:15:33.000Z,0
2024-01-18T04:16:33.000Z,0
2024-01-18T04:17:34.000Z,0
2024-01-18T04:18:35.000Z,0
2024-01-18T04:19:35.000Z,0
2024-01-18T04:20:36.000Z,0
2024-01-18T04:21:36.000Z,0
2024-01-18T04:22:37.000Z,0
2024-01-18T04:23:38.000Z,0
2024-01-18T04:24:38.000Z,0
2024-01-18T04:25:39.000Z,0
2024-01-18T04:26:39.000Z,0
2024-01-18T04:27:40.000Z,0
2024-01-18T04:28:41.000Z,0
2024-01-18T04:29:41.000Z,0
2024-01-18T04:30:42.000Z,0
2024-01-18T04:31:43.000Z,0
2024-01-18T04:32:43.000Z,0
2024-01-18T04:33:44.000Z,0
2024-01-18T04:34:45.000Z,0
2024-01-18T04:35:45.000Z,0
2024-01-18T04:36:46.000Z,0
2024-01-18T04:37:46.000Z,0
2024-01-18T04:38:47.000Z,0
2024-01-18T04:39:48.000Z,0
2024-01-18T04:40:48.000Z,0
2024-01-18T04:41:49.000Z,0
2024-01-18T04:42:50.000Z,0
2024-01-18T04:43:50.000Z,0
2024-01-18T04:44:51.000Z,0
2024-01-18T04:45:51.000Z,0
2024-01-18T04:46:52.000Z,0
2024-01-18T04:47:53.000Z,0
2024-01-18T04:48:53.000Z,0
2024-01-18T04:49:54.000Z,0
2024-01-18T04:50:54.000Z,0
2024-01-18T04:51:55.000Z,0
2024-01-18T04:52:56.000Z,0
2024-01-18T04:53:56.000Z,0
2024-01-18T04:54:57.000Z,0
2024-01-18T04:55:58.000Z,0
2024-01-18T04:56:58.000Z,0
2024-01-18T04:57:59.000Z,0
2024-01-18T04:59:00.000Z,0
2024-01-18T05:00:00.000Z,0
2024-01-18T05:01:01.000Z,0
2024-01-18T05:02:02.000Z,0
2024-01-18T05:03:02.000Z,0
2024-01-18T05:04:03.000Z,0
2024-01-18T05:05:03.000Z,0
2024-01-18T05:06:04.000Z,0
2024-01-18T05:07:05.000Z,0
2024-01-18T05:08:05.000Z,0
2024-01-18T05:09:06.000Z,0
2024-01-18T05:10:07.000Z,0
2024-01-18T05:11:07.000Z,0
2024-01-18T05:12:08.000Z,0
2024-01-18T05:13:09.000Z,0
2024-01-18T05:14:09.000Z,0
2024-01-18T05:15:10.000Z,0
2024-01-18T05:16:10.000Z,0
2024-01-18T05:17:11.000Z,0
2024-01-18T05:18:12.000Z,0
2024-01-18T05:19:12.000Z,0
2024-01-18T05:20:13.000Z,0
2024-01-18T05:21:13.000Z,0
2024-01-18T05:22:14.000Z,0
2024-01-18T05:23:15.000Z,0
2024-01-18T05:24:15.000Z,0
2024-01-18T05:25:16.000Z,0
2024-01-18T05:26:17.000Z,0
2024-01-18T05:27:17.000Z,0
2024-01-18T05:28:18.000Z,0
2024-01-18T05:29:18.000Z,0
2024-01-18T05:30:19.000Z,0
2024-01-18T05:31:20.000Z,0
2024-01-18T05:32:20.000Z,0
2024-01-18T05:33:21.000Z,0
2024-01-18T05:34:22.000Z,0
2024-01-18T05:35:22.000Z,0
2024-01-18T05:36:23.000Z,0
2024-01-18T05:37:23.000Z,0
2024-01-18T05:38:24.000Z,0
2024-01-18T05:39:25.000Z,0
2024-01-18T05:40:25.000Z,0
2024-01-18T05:41:26.000Z,0
2024-01-18T05:42:27.000Z,0
2024-01-18T05:43:27.000Z,0
2024-01-18T05:44:28.000Z,0
2024-01-18T05:45:28.000Z,0
2024-01-18T05:46:29.000Z,0
2024-01-18T05:47:30.000Z,0
2024-01-18T05:48:30.000Z,0
2024-01-18T05:49:31.000Z,0
2024-01-18T05:50:32.000Z,0
2024-01-18T05:51:32.000Z,0
2024-01-18T05:52:33.000Z,0
2024-01-18T05:53:33.000Z,0
2024-01-18T05:54:34.000Z,0
2024-01-18T05:55:35.000Z,0
2024-01-18T05:56:35.000Z,0
2024-01-18T05:57:36.000Z,0
2024-01-18T05:58:37.000Z,0
2024-01-18T05:59:37.000Z,0
2024-01-18T06:00:38.000Z,0
2024-01-18T06:01:39.000Z,0
2024-01-18T06:02:39.000Z,0
2024-01-18T06:03:40.000Z,0
2024-01-18T06:04:40.000Z,0
2024-01-18T06:05:41.000Z,0
2024-01-18T06:06:42.000Z,0
2024-01-18T06:07:42.000Z,0
2024-01-18T06:08:43.000Z,0
2024-01-18T06:09:43.000Z,0
2024-01-18T06:10:44.000Z,0
2024-01-18T06:11:45.000Z,0
2024-01-18T06:12:45.000Z,0
2024-01-18T06:13:46.000Z,0
2024-01-18T06:14:47.000Z,0
2024-01-18T06:15:47.000Z,0
2024-01-18T06:16:48.000Z,0
2024-01-18T06:17:49.000Z,0
2024-01-18T06:18:49.000Z,0
2024-01-18T06:19:50.000Z,0
2024-01-18T06:20:50.000Z,0
2024-01-18T06:21:51.000Z,0
2024-01-18T06:22:52.000Z,0
2024-01-18T06:23:52.000Z,0
2024-01-18T06:24:53.000Z,0
2024-01-18T06:25:54.000Z,0
2024-01-18T06:26:54.000Z,0
2024-01-18T06:27:55.000Z,1
2024-01-18T06:28:56.000Z,1
2024-01-18T06:29:56.000Z,1
2024-01-18T06:30:57.000Z,1
2024-01-18T06:31:58.000Z,1
2024-01-18T06:32:58.000Z,1
2024-01-18T06:33:59.000Z,2
2024-01-18T06:34:59.000Z,2
2024-01-18T06:36:00.000Z,2
2024-01-18T06:37:01.000Z,3
2024-01-18T06:38:01.000Z,3
2024-01-18T06:39:02.000Z,4
2024-01-18T06:40:02.000Z,4
2024-01-18T06:41:03.000Z,5
2024-01-18T06:42:04.000Z,6
2024-01-18T06:43:04.000Z,7
2024-01-18T06:44:05.000Z,9
2024-01-18T06:45:06.000Z,10
2024-01-18T06:46:06.000Z,11
2024-01-18T06:47:07.000Z,12
2024-01-18T06:48:07.000Z,15
2024-01-18T06:49:08.000Z,17
2024-01-18T06:50:09.000Z,20
2024-01-18T06:51:09.000Z,23
2024-01-18T06:52:10.000Z,26
2024-01-18T06:53:11.000Z,29
2024-01-18T06:54:11.000Z,34
2024-01-18T06:55:12.000Z,38
2024-01-18T06:56:12.000Z,43
2024-01-18T06:57:13.000Z,47
2024-01-18T06:58:14.000Z,52
2024-01-18T06:59:14.000Z,55
2024-01-18T07:00:15.000Z,57
2024-01-18T07:01:15.000Z,60
2024-01-18T07:02:16.000Z,64
2024-01-18T07:03:17.000Z,69
2024-01-18T07:04:17.000Z,76
2024-01-18T07:05:18.000Z,83
2024-01-18T07:06:19.000Z,89
2024-01-18T07:07:19.000Z,94
2024-01-18T07:08:20.000Z,98
2024-01-18T07:09:20.000Z,104
2024-01-18T07:10:21.000Z,111
2024-01-18T07:11:22.000Z,120
2024-01-18T07:12:22.000Z,130
2024-01-18T07:13:23.000Z,140
2024-01-18T07:14:23.000Z,150
2024-01-18T07:15:24.000Z,158
2024-01-18T07:16:25.000Z,170
2024-01-18T07:17:25.000Z,181
2024-01-18T07:18:26.000Z,192
2024-01-18T07:19:27.000Z,206
2024-01-18T07:20:27.000Z,226
2024-01-18T07:21:28.000Z,250
2024-01-18T07:22:28.000Z,270
2024-01-18T07:23:29.000Z,282
2024-01-18T07:24:30.000Z,288
2024-01-18T07:25:30.000Z,295
2024-01-18T07:26:31.000Z,310
2024-01-18T07:27:32.000Z,340
2024-01-18T07:28:32.000Z,389
2024-01-18T07:29:33.000Z,451
2024-01-18T07:30:33.000Z,498
2024-01-18T07:31:34.000Z,508
2024-01-18T07:32:35.000Z,504
2024-01-18T07:33:35.000Z,516
2024-01-18T07:34:36.000Z,554
2024-01-18T07:35:37.000Z,614
2024-01-18T07:36:37.000Z,647
2024-01-18T07:37:38.000Z,634
2024-01-18T07:38:38.000Z,596
2024-01-18T07:39:39.000Z,551
2024-01-18T07:40:40.000Z,525
2024-01-18T07:41:40.000Z,530
2024-01-18T07:42:41.000Z,558
2024-01-18T07:43:42.000Z,604
2024-01-18T07:44:42.000Z,667
2024-01-18T07:45:43.000Z,711
2024-01-18T07:46:43.000Z,718
2024-01-18T07:47:44.000Z,726
2024-01-18T07:48:45.000Z,770
2024-01-18T07:49:45.000Z,820
2024-01-18T07:50:46.000Z,860
2024-01-18T07:51:47.000Z,915
2024-01-18T07:52:47.000Z,1002
2024-01-18T07:53:48.000Z,1091
2024-01-18T07:54:49.000Z,1129
2024-01-18T07:55:49.000Z,1184
2024-01-18T07:56:50.000Z,1265
2024-01-18T07:57:50.000Z,1310
2024-01-18T07:58:51.000Z,1267
2024-01-18T07:59:52.000Z,1180
2024-01-18T08:00:52.000Z,1134
2024-01-18T08:01:53.000Z,1206
2024-01-18T08:02:54.000Z,1279
2024-01-18T08:03:54.000Z,1342
2024-01-18T08:04:55.000Z,1421
2024-01-18T08:05:56.000Z,1481
2024-01-18T08:06:56.000Z,1594
2024-01-18T08:07:57.000Z,1739
2024-01-18T08:08:57.000Z,1880
2024-01-18T08:09:58.000Z,2007
2024-01-18T08:10:59.000Z,2093
2024-01-18T08:11:59.000Z,2125
2024-01-18T08:13:00.000Z,2167
2024-01-18T08:14:01.000Z,2145
2024-01-18T08:15:01.000Z,2025
2024-01-18T08:16:02.000Z,1925
2024-01-18T08:17:02.000Z,1945
2024-01-18T08:18:03.000Z,2043
2024-01-18T08:19:04.000Z,2200
2024-01-18T08:20:04.000Z,2365
2024-01-18T08:21:05.000Z,2532
2024-01-18T08:22:06.000Z,2642
2024-01-18T08:23:06.000Z,2670
2024-01-18T08:24:07.000Z,2685
2024-01-18T08:25:07.000Z,2665
2024-01-18T08:26:08.000Z,2601
2024-01-18T08:27:09.000Z,2568
2024-01-18T08:28:09.000Z,2594
2024-01-18T08:29:10.000Z,2627
2024-01-18T08:30:10.000Z,2591
2024-01-18T08:31:11.000Z,2541
2024-01-18T08:32:12.000Z,2514
2024-01-18T08:33:12.000Z,2472
2024-01-18T08:34:13.000Z,2422
2024-01-18T08:35:14.000Z,2349
2024-01-18T08:36:14.000Z,2228
2024-01-18T08:37:15.000Z,2073
2024-01-18T08:38:16.000Z,1978
2024-01-18T08:39:16.000Z,1935
2024-01-18T08:40:17.000Z,1897
2024-01-18T08:41:17.000Z,1846
2024-01-18T08:42:18.000Z,1781
2024-01-18T08:43:19.000Z,1688
2024-01-18T08:44:19.000Z,1586
2024-01-18T08:45:20.000Z,1536
2024-01-18T08:46:21.000Z,1551
2024-01-18T08:47:21.000Z,1598
2024-01-18T08:48:22.000Z,1646
2024-01-18T08:49:23.000Z,1671
2024-01-18T08:50:23.000Z,1674
2024-01-18T08:51:24.000Z,1705
2024-01-18T08:52:24.000Z,1794
2024-01-18T08:53:25.000Z,1930
2024-01-18T08:54:26.000Z,2136
2024-01-18T08:55:26.000Z,2441
2024-01-18T08:56:27.000Z,2698
2024-01-18T08:57:28.000Z,2733
2024-01-18T08:58:28.000Z,2669
2024-01-18T08:59:29.000Z,2686
2024-01-18T09:00:29.000Z,2776
2024-01-18T09:01:30.000Z,2919
2024-01-18T09:02:31.000Z,3190
2024-01-18T09:03:31.000Z,3588
2024-01-18T09:04:32.000Z,4005
2024-01-18T09:05:33.000Z,4285
2024-01-18T09:06:33.000Z,4285
2024-01-18T09:07:34.000Z,4081
2024-01-18T09:08:34.000Z,3862
2024-01-18T09:09:35.000Z,3710
2024-01-18T09:10:36.000Z,3602
2024-01-18T09:11:36.000Z,3491
2024-01-18T09:12:37.000Z,3325
2024-01-18T09:13:38.000Z,3197
2024-01-18T09:14:38.000Z,3131
2024-01-18T09:15:39.000Z,3127
2024-01-18T09:16:39.000Z,3167
2024-01-18T09:17:40.000Z,3244
2024-01-18T09:18:41.000Z,3343
2024-01-18T09:19:41.000Z,3439
2024-01-18T09:20:42.000Z,3519
2024-01-18T09:21:43.000Z,3553
2024-01-18T09:22:43.000Z,3530
2024-01-18T09:23:44.000Z,3477
2024-01-18T09:24:44.000Z,3403
2024-01-18T09:25:45.000Z,3356
2024-01-18T09:26:46.000Z,3351
2024-01-18T09:27:46.000Z,3349
2024-01-18T09:28:47.000Z,3332
2024-01-18T09:29:48.000Z,3269
2024-01-18T09:30:48.000Z,3232
2024-01-18T09:31:49.000Z,3187
2024-01-18T09:32:49.000Z,3182
2024-01-18T09:33:50.000Z,3223
2024-01-18T09:34:51.000Z,3281
2024-01-18T09:35:51.000Z,3336
2024-01-18T09:36:52.000Z,3373
2024-01-18T09:37:53.000Z,3371
2024-01-18T09:38:53.000Z,3301
2024-01-18T09:39:54.000Z,3190
2024-01-18T09:40:54.000Z,3086
2024-01-18T09:41:55.000Z,3022
2024-01-18T09:42:56.000Z,2988
2024-01-18T09:43:56.000Z,2982
2024-01-18T09:44:57.000Z,3010
2024-01-18T09:45:58.000Z,3020
2024-01-18T09:46:58.000Z,3035
2024-01-18T09:47:59.000Z,3122
2024-01-18T09:48:59.000Z,3264
2024-01-18T09:50:00.000Z,3397
2024-01-18T09:51:01.000Z,3477
2024-01-18T09:52:01.000Z,3505
2024-01-18T09:53:02.000Z,3514
2024-01-18T09:54:03.000Z,3498
2024-01-18T09:55:03.000Z,3462
2024-01-18T09:56:04.000Z,3391
2024-01-18T09:57:05.000Z,3318
2024-01-18T09:58:05.000Z,3256
2024-01-18T09:59:06.000Z,3201
2024-01-18T10:00:06.000Z,3164
2024-01-18T10:01:07.000Z,3178
2024-01-18T10:02:08.000Z,3228
2024-01-18T10:03:08.000Z,3273
2024-01-18T10:04:09.000Z,3310
2024-01-18T10:05:09.000Z,3320
2024-01-18T10:06:10.000Z,3289
2024-01-18T10:07:11.000Z,3224
2024-01-18T10:08:11.000Z,3143
2024-01-18T10:09:12.000Z,3091
2024-01-18T10:10:13.000Z,3054
2024-01-18T10:11:13.000Z,3016
2024-01-18T10:12:14.000Z,2984
2024-01-18T10:13:14.000Z,2988
2024-01-18T10:14:15.000Z,3039
2024-01-18T10:15:16.000Z,3173
2024-01-18T10:16:16.000Z,3352
2024-01-18T10:17:17.000Z,3517
2024-01-18T10:18:18.000Z,3628
2024-01-18T10:19:18.000Z,3583
2024-01-18T10:20:19.000Z,3472
2024-01-18T10:21:19.000Z,3380
2024-01-18T10:22:20.000Z,3244
2024-01-18T10:23:21.000Z,3080
2024-01-18T10:24:21.000Z,2924
2024-01-18T10:25:22.000Z,2825
2024-01-18T10:26:23.000Z,2792
2024-01-18T10:27:23.000Z,2818
2024-01-18T10:28:24.000Z,2898
2024-01-18T10:29:24.000Z,3032
2024-01-18T10:30:25.000Z,3155
2024-01-18T10:31:26.000Z,3250
2024-01-18T10:32:26.000Z,3327
2024-01-18T10:33:27.000Z,3406
2024-01-18T10:34:28.000Z,3443
2024-01-18T10:35:28.000Z,3445
2024-01-18T10:36:29.000Z,3468
2024-01-18T10:37:30.000Z,3551
2024-01-18T10:38:30.000Z,3711
2024-01-18T10:39:31.000Z,3911
2024-01-18T10:40:31.000Z,3941
2024-01-18T10:41:32.000Z,3706
2024-01-18T10:42:33.000Z,3433
2024-01-18T10:43:33.000Z,3200
2024-01-18T10:44:34.000Z,2996
2024-01-18T10:45:35.000Z,2871
2024-01-18T10:46:35.000Z,2819
2024-01-18T10:47:36.000Z,2803
2024-01-18T10:48:37.000Z,2798
2024-01-18T10:49:37.000Z,2749
2024-01-18T10:50:38.000Z,2683
2024-01-18T10:51:38.000Z,2641
2024-01-18T10:52:39.000Z,2625
2024-01-18T10:53:40.000Z,2676
2024-01-18T10:54:40.000Z,2796
2024-01-18T10:55:41.000Z,2976
2024-01-18T10:56:42.000Z,3144
2024-01-18T10:57:42.000Z,3465
2024-01-18T10:58:43.000Z,3928
2024-01-18T10:59:43.000Z,4363
2024-01-18T11:00:44.000Z,4714
2024-01-18T11:01:45.000Z,4941
2024-01-18T11:02:45.000Z,4851
2024-01-18T11:03:46.000Z,4417
2024-01-18T11:04:47.000Z,4011
2024-01-18T11:05:47.000Z,3850
2024-01-18T11:06:48.000Z,3878
2024-01-18T11:07:48.000Z,3924
2024-01-18T11:08:49.000Z,3967
2024-01-18T11:09:50.000Z,4043
2024-01-18T11:10:50.000Z,4113
2024-01-18T11:11:51.000Z,4114
2024-01-18T11:12:52.000Z,4111
2024-01-18T11:13:52.000Z,4095
2024-01-18T11:14:53.000Z,4134
2024-01-18T11:15:53.000Z,4199
2024-01-18T11:16:54.000Z,4211
2024-01-18T11:17:55.000Z,4175
2024-01-18T11:18:55.000Z,4197
2024-01-18T11:19:56.000Z,4495
2024-01-18T11:20:56.000Z,4695
2024-01-18T11:21:57.000Z,4664
2024-01-18T11:22:58.000Z,4495
2024-01-18T11:23:58.000Z,4448
2024-01-18T11:24:59.000Z,4315
2024-01-18T11:26:00.000Z,4158
2024-01-18T11:27:00.000Z,3995
2024-01-18T11:28:01.000Z,3842
2024-01-18T11:29:01.000Z,3718
2024-01-18T11:30:02.000Z,3627
2024-01-18T11:31:03.000Z,3656
2024-01-18T11:32:03.000Z,3736
2024-01-18T11:33:04.000Z,3611
2024-01-18T11:34:05.000Z,3450
2024-01-18T11:35:05.000Z,3389
2024-01-18T11:36:06.000Z,3492
2024-01-18T11:37:07.000Z,3544
2024-01-18T11:38:07.000Z,3602
2024-01-18T11:39:08.000Z,3591
2024-01-18T11:40:09.000Z,3555
2024-01-18T11:41:09.000Z,3457
2024-01-18T11:42:10.000Z,3418
2024-01-18T11:43:10.000Z,3533
2024-01-18T11:44:11.000Z,3564
2024-01-18T11:45:12.000Z,3566
2024-01-18T11:46:12.000Z,3626
2024-01-18T11:47:13.000Z,3610
2024-01-18T11:48:14.000Z,3491
2024-01-18T11:49:14.000Z,3280
2024-01-18T11:50:15.000Z,3160
2024-01-18T11:51:15.000Z,3174
2024-01-18T11:52:16.000Z,3070
2024-01-18T11:53:17.000Z,3013
2024-01-18T11:54:17.000Z,2979
2024-01-18T11:55:18.000Z,2962
2024-01-18T11:56:19.000Z,2902
2024-01-18T11:57:19.000Z,2813
2024-01-18T11:58:20.000Z,2753
2024-01-18T11:59:20.000Z,2694
2024-01-18T12:00:21.000Z,2715
2024-01-18T12:01:22.000Z,2729
2024-01-18T12:02:22.000Z,2736
2024-01-18T12:03:23.000Z,2722
2024-01-18T12:04:23.000Z,2717
2024-01-18T12:05:24.000Z,2718
2024-01-18T12:06:25.000Z,2687
2024-01-18T12:07:25.000Z,2654
2024-01-18T12:08:26.000Z,2655
2024-01-18T12:09:27.000Z,2661
2024-01-18T12:10:27.000Z,2661
2024-01-18T12:11:28.000Z,2650
2024-01-18T12:12:28.000Z,2617
2024-01-18T12:13:29.000Z,2533
2024-01-18T12:14:30.000Z,2440
2024-01-18T12:15:30.000Z,2372
2024-01-18T12:16:31.000Z,2346
2024-01-18T12:17:32.000Z,2365
2024-01-18T12:18:32.000Z,2382
2024-01-18T12:19:33.000Z,2427
2024-01-18T12:20:33.000Z,2477
2024-01-18T12:21:34.000Z,2491
2024-01-18T12:22:35.000Z,2489
2024-01-18T12:23:35.000Z,2497
2024-01-18T12:24:36.000Z,2516
2024-01-18T12:25:37.000Z,2524
2024-01-18T12:26:37.000Z,2574
2024-01-18T12:27:38.000Z,2642
2024-01-18T12:28:38.000Z,2712
2024-01-18T12:29:39.000Z,2746
2024-01-18T12:30:40.000Z,2733
2024-01-18T12:31:40.000Z,2708
2024-01-18T12:32:41.000Z,2718
2024-01-18T12:33:42.000Z,2755
2024-01-18T12:34:42.000Z,2792
2024-01-18T12:35:43.000Z,2873
2024-01-18T12:36:44.000Z,2907
2024-01-18T12:37:44.000Z,2876
2024-01-18T12:38:45.000Z,2812
2024-01-18T12:39:45.000Z,2717
2024-01-18T12:40:46.000Z,2720
2024-01-18T12:41:47.000Z,2691
2024-01-18T12:42:47.000Z,2582
2024-01-18T12:43:48.000Z,2520
2024-01-18T12:44:49.000Z,2491
2024-01-18T12:45:49.000Z,2545
2024-01-18T12:46:50.000Z,2594
2024-01-18T12:47:50.000Z,2710
2024-01-18T12:48:51.000Z,2833
2024-01-18T12:49:52.000Z,2984
2024-01-18T12:50:52.000Z,3055
2024-01-18T12:51:53.000Z,3037
2024-01-18T12:52:54.000Z,2958
2024-01-18T12:53:54.000Z,2885
2024-01-18T12:54:55.000Z,2823
2024-01-18T12:55:55.000Z,2780
2024-01-18T12:56:56.000Z,2846
2024-01-18T12:57:57.000Z,2917
2024-01-18T12:58:57.000Z,2943
2024-01-18T12:59:58.000Z,2965
2024-01-18T13:00:59.000Z,2954
2024-01-18T13:01:59.000Z,2968
2024-01-18T13:03:00.000Z,2992
2024-01-18T13:04:01.000Z,3061
2024-01-18T13:05:01.000Z,3122
2024-01-18T13:06:02.000Z,3138
2024-01-18T13:07:02.000Z,3123
2024-01-18T13:08:03.000Z,3098
2024-01-18T13:09:04.000Z,3077
2024-01-18T13:10:04.000Z,3049
2024-01-18T13:11:05.000Z,3017
2024-01-18T13:12:06.000Z,2978
2024-01-18T13:13:06.000Z,2926
2024-01-18T13:14:07.000Z,2866
2024-01-18T13:15:07.000Z,2781
2024-01-18T13:16:08.000Z,2706
2024-01-18T13:17:09.000Z,2625
2024-01-18T13:18:09.000Z,2547
2024-01-18T13:19:10.000Z,2469
2024-01-18T13:20:11.000Z,2412
2024-01-18T13:21:11.000Z,2376
2024-01-18T13:22:12.000Z,2362
2024-01-18T13:23:12.000Z,2368
2024-01-18T13:24:13.000Z,2400
2024-01-18T13:25:14.000Z,2428
2024-01-18T13:26:14.000Z,2440
2024-01-18T13:27:15.000Z,2428
2024-01-18T13:28:16.000Z,2423
2024-01-18T13:29:16.000Z,2445
2024-01-18T13:30:17.000Z,2437
2024-01-18T13:31:17.000Z,2525
2024-01-18T13:32:18.000Z,2541
2024-01-18T13:33:19.000Z,2558
2024-01-18T13:34:19.000Z,2558
2024-01-18T13:35:20.000Z,2536
2024-01-18T13:36:21.000Z,2480
2024-01-18T13:37:21.000Z,2398
2024-01-18T13:38:22.000Z,2324
2024-01-18T13:39:22.000Z,2298
2024-01-18T13:40:23.000Z,2269
2024-01-18T13:41:24.000Z,2195
2024-01-18T13:42:24.000Z,2107
2024-01-18T13:43:25.000Z,2007
2024-01-18T13:44:26.000Z,1887
2024-01-18T13:45:26.000Z,1762
2024-01-18T13:46:27.000Z,1662
2024-01-18T13:47:28.000Z,1590
2024-01-18T13:48:28.000Z,1558
2024-01-18T13:49:29.000Z,1579
2024-01-18T13:50:30.000Z,1635
2024-01-18T13:51:30.000Z,1727
2024-01-18T13:52:31.000Z,1790
2024-01-18T13:53:31.000Z,1822
2024-01-18T13:54:32.000Z,1862
2024-01-18T13:55:33.000Z,1942
2024-01-18T13:56:33.000Z,2035
2024-01-18T13:57:34.000Z,2083
2024-01-18T13:58:35.000Z,2082
2024-01-18T13:59:35.000Z,2054
2024-01-18T14:00:36.000Z,2014
2024-01-18T14:01:36.000Z,1967
2024-01-18T14:02:37.000Z,1912
2024-01-18T14:03:38.000Z,1889
2024-01-18T14:04:38.000Z,1864
2024-01-18T14:05:39.000Z,1818
2024-01-18T14:06:40.000Z,1795
2024-01-18T14:07:40.000Z,1794
2024-01-18T14:08:41.000Z,1752
2024-01-18T14:09:41.000Z,1704
2024-01-18T14:10:42.000Z,1683