createdAt,value
2019-02-08T00:03:01.125Z,69.36
2019-02-08T00:05:29.640Z,69.20
2019-02-08T00:07:58.118Z,70.52
2019-02-08T00:10:26.555Z,71.10
2019-02-08T00:12:55.321Z,71.76
2019-02-08T00:15:24.066Z,72.15
2019-02-08T00:17:52.618Z,72.97
2019-02-08T00:20:21.975Z,73.43
2019-02-08T00:22:50.549Z,73.64
2019-02-08T00:25:22.786Z,73.62
2019-02-08T00:27:51.286Z,74.39
2019-02-08T00:30:27.589Z,74.56
2019-02-08T00:32:56.095Z,74.73
2019-02-08T00:35:24.669Z,75.24
2019-02-08T00:37:53.168Z,75.79
2019-02-08T00:40:23.041Z,75.55
2019-02-08T00:42:51.473Z,75.49
2019-02-08T00:45:21.045Z,74.70
2019-02-08T00:47:49.548Z,74.56
2019-02-08T00:50:26.114Z,75.01
2019-02-08T00:52:54.684Z,74.58
2019-02-08T00:55:23.180Z,74.69
2019-02-08T00:57:51.826Z,74.88
2019-02-08T01:00:20.640Z,74.75
2019-02-08T01:02:50.288Z,74.63
2019-02-08T01:05:34.421Z,74.65
2019-02-08T01:08:02.912Z,74.86
2019-02-08T01:10:32.849Z,74.74
2019-02-08T01:13:02.294Z,75.43
2019-02-08T01:15:33.095Z,75.78
2019-02-08T01:18:01.746Z,76.12
2019-02-08T01:20:30.333Z,76.01
2019-02-08T01:22:58.834Z,76.09
2019-02-08T01:25:28.883Z,76.00
2019-02-08T01:27:57.308Z,76.05
2019-02-08T01:30:52.454Z,75.97
2019-02-08T01:33:20.887Z,76.07
2019-02-08T01:35:49.366Z,75.78
2019-02-08T01:38:17.785Z,75.94
2019-02-08T01:40:46.205Z,76.24
2019-02-08T01:43:14.782Z,76.64
2019-02-08T01:45:43.275Z,76.55
2019-02-08T01:48:11.686Z,76.39
2019-02-08T01:50:40.175Z,76.66
2019-02-08T01:53:08.665Z,76.59
2019-02-08T01:55:37.168Z,76.46
2019-02-08T01:58:05.732Z,76.62
2019-02-08T02:00:36.772Z,76.76
2019-02-08T02:03:05.940Z,76.19
2019-02-08T02:05:34.355Z,76.09
2019-02-08T02:08:02.794Z,76.00
2019-02-08T02:10:33.158Z,76.10
2019-02-08T02:13:01.657Z,77.02
2019-02-08T02:15:30.077Z,76.47
2019-02-08T02:17:58.645Z,76.41
2019-02-08T02:20:50.734Z,75.77
2019-02-08T02:23:19.167Z,76.36
2019-02-08T02:25:47.660Z,75.80
2019-02-08T02:28:16.106Z,76.04
2019-02-08T02:30:44.512Z,76.46
2019-02-08T02:33:14.003Z,76.55
2019-02-08T02:35:42.423Z,75.86
2019-02-08T02:38:10.876Z,75.40
2019-02-08T02:40:39.263Z,75.78
2019-02-08T02:43:07.832Z,76.29
2019-02-08T02:45:40.465Z,75.53
2019-02-08T02:48:11.042Z,76.10
2019-02-08T02:50:39.589Z,76.34
2019-02-08T02:53:08.169Z,76.19
2019-02-08T02:55:36.693Z,76.22
2019-02-08T02:58:05.831Z,76.03
2019-02-08T03:00:42.708Z,76.52
2019-02-08T03:03:11.531Z,76.62
2019-02-08T03:05:40.031Z,76.33
2019-02-08T03:08:20.693Z,76.57
2019-02-08T03:10:40.221Z,76.68
2019-02-08T03:13:08.796Z,76.22
2019-02-08T03:15:37.299Z,76.27
2019-02-08T03:18:05.775Z,76.08
2019-02-08T03:20:34.418Z,75.95
2019-02-08T03:23:02.909Z,76.02
2019-02-08T03:25:31.322Z,76.13
2019-02-08T03:27:59.755Z,76.77
2019-02-08T03:33:21.474Z,76.27
2019-02-08T03:35:50.008Z,76.33
2019-02-08T03:38:18.437Z,76.27
2019-02-08T03:40:46.947Z,75.50
2019-02-08T03:43:15.373Z,75.74
2019-02-08T03:45:45.452Z,75.49
2019-02-08T03:48:13.933Z,75.62
2019-02-08T03:50:42.434Z,75.04
2019-02-08T03:53:11.014Z,74.65
2019-02-08T03:55:39.445Z,74.93
2019-02-08T03:58:08.240Z,75.17
2019-02-08T04:00:38.314Z,75.04
2019-02-08T04:03:06.772Z,75.44
2019-02-08T04:05:35.149Z,75.38
2019-02-08T04:08:03.585Z,76.56
2019-02-08T04:10:32.080Z,76.39
2019-02-08T04:13:00.568Z,76.06
2019-02-08T04:15:29.045Z,75.95
2019-02-08T04:17:57.477Z,76.33
2019-02-08T04:20:45.019Z,75.60
2019-02-08T04:23:13.510Z,75.94
2019-02-08T04:25:42.004Z,75.76
2019-02-08T04:28:10.440Z,75.94
2019-02-08T04:30:38.864Z,75.52
2019-02-08T04:33:07.297Z,75.79
2019-02-08T04:35:35.801Z,75.78
2019-02-08T04:38:04.307Z,75.55
2019-02-08T04:40:32.810Z,75.86
2019-02-08T04:43:01.311Z,75.88
2019-02-08T04:45:29.787Z,75.40
2019-02-08T04:47:58.233Z,75.92
2019-02-08T04:50:28.740Z,76.63
2019-02-08T04:52:58.477Z,76.71
2019-02-08T04:55:27.153Z,76.66
2019-02-08T04:57:55.740Z,76.65
2019-02-08T05:00:35.385Z,76.78
2019-02-08T05:03:03.974Z,76.51
2019-02-08T05:05:32.384Z,77.06
2019-02-08T05:08:00.831Z,76.06
2019-02-08T05:10:33.926Z,75.98
2019-02-08T05:13:02.372Z,75.65
2019-02-08T05:15:30.987Z,74.96
2019-02-08T05:17:59.732Z,75.37
2019-02-08T05:20:32.158Z,75.66
2019-02-08T05:23:00.651Z,76.38
2019-02-08T05:25:29.223Z,75.82
2019-02-08T05:27:57.791Z,76.45
2019-02-08T05:30:28.432Z,76.92
2019-02-08T05:32:56.907Z,77.10
2019-02-08T05:35:25.652Z,76.45
2019-02-08T05:37:54.135Z,76.18
2019-02-08T05:40:22.772Z,76.58
2019-02-08T05:42:51.250Z,76.30
2019-02-08T05:45:24.598Z,76.68
2019-02-08T05:47:55.707Z,76.07
2019-02-08T05:50:29.011Z,76.62
2019-02-08T05:52:57.432Z,76.12
2019-02-08T05:55:28.678Z,75.67
2019-02-08T05:57:57.099Z,74.86
2019-02-08T06:03:14.378Z,75.47
2019-02-08T06:05:42.859Z,74.96
2019-02-08T06:08:11.486Z,75.91
2019-02-08T06:10:40.038Z,74.90
2019-02-08T06:13:09.281Z,75.12
2019-02-08T06:15:38.225Z,75.59
2019-02-08T06:18:08.182Z,75.21
2019-02-08T06:20:36.741Z,74.28
2019-02-08T06:23:06.089Z,74.22
2019-02-08T06:25:34.672Z,75.12
2019-02-08T06:28:03.182Z,75.00
2019-02-08T06:30:31.836Z,75.09
2019-02-08T06:33:00.331Z,74.50
2019-02-08T06:35:29.530Z,75.13
2019-02-08T06:37:57.937Z,74.72
2019-02-08T06:40:29.045Z,74.70
2019-02-08T06:42:57.459Z,74.75
2019-02-08T06:45:26.814Z,74.66
2019-02-08T06:47:55.378Z,74.83
2019-02-08T06:50:25.602Z,74.02
2019-02-08T06:52:54.186Z,73.90
2019-02-08T06:55:22.751Z,73.90
2019-02-08T06:57:52.902Z,74.15
2019-02-08T07:03:32.441Z,72.75
2019-02-08T07:16:58.896Z,70.58
2019-02-08T07:19:31.618Z,71.27
2019-02-08T07:22:17.909Z,70.43
2019-02-08T07:24:48.037Z,70.72
2019-02-08T07:27:30.540Z,70.15
2019-02-08T07:33:01.441Z,70.19
2019-02-08T07:35:47.749Z,69.20
2019-02-08T07:38:17.895Z,69.67
2019-02-08T07:40:49.989Z,69.78
2019-02-08T07:46:24.728Z,70.01
2019-02-08T07:49:06.623Z,70.15
2019-02-08T07:51:39.478Z,69.04
2019-02-08T07:54:18.101Z,67.88
2019-02-08T07:56:54.335Z,68.38
2019-02-08T07:59:24.522Z,67.31
2019-02-08T08:01:54.579Z,66.56
2019-02-08T08:04:27.698Z,67.99
2019-02-08T08:07:00.627Z,67.68
2019-02-08T08:09:39.823Z,66.11
2019-02-08T08:15:06.554Z,66.83
2019-02-08T08:17:42.681Z,64.88
2019-02-08T08:20:35.350Z,65.02
2019-02-08T08:23:05.409Z,65.11
2019-02-08T08:25:47.713Z,63.75
2019-02-08T08:28:17.868Z,64.25
2019-02-08T08:30:48.021Z,62.25
2019-02-08T08:33:22.741Z,63.03
2019-02-08T08:36:03.003Z,63.78
2019-02-08T08:38:43.843Z,63.57
2019-02-08T08:41:39.220Z,62.41
2019-02-08T08:44:31.524Z,62.25
2019-02-08T08:47:09.350Z,62.40
2019-02-08T08:50:19.920Z,61.62
2019-02-08T08:53:07.982Z,60.51
2019-02-08T08:56:03.443Z,63.69
2019-02-08T08:58:51.524Z,60.96
2019-02-08T09:01:49.910Z,60.53
2019-02-08T09:05:04.917Z,61.50
2019-02-08T09:08:09.960Z,60.48
2019-02-08T09:11:05.566Z,60.10
2019-02-08T09:13:48.975Z,57.41
2019-02-08T09:16:49.338Z,59.79
2019-02-08T09:19:50.714Z,57.58
2019-02-08T09:22:59.905Z,59.50
2019-02-08T09:26:01.404Z,58.03
2019-02-08T09:28:41.040Z,58.50
2019-02-08T09:31:36.526Z,56.30
2019-02-08T09:34:36.264Z,56.43
2019-02-08T09:37:17.208Z,56.49
2019-02-08T09:39:55.496Z,54.38
2019-02-08T09:42:52.170Z,53.62
2019-02-08T09:45:44.963Z,52.92
2019-02-08T09:48:39.856Z,53.84
2019-02-08T09:51:27.169Z,52.33
2019-02-08T09:54:05.278Z,53.04
2019-02-08T09:57:13.668Z,49.81
2019-02-08T10:00:15.271Z,50.67
2019-02-08T10:02:53.348Z,48.46
2019-02-08T10:05:31.519Z,48.61
2019-02-08T10:08:31.743Z,48.90
2019-02-08T10:11:48.841Z,48.88
2019-02-08T10:14:54.937Z,50.38
2019-02-08T10:17:39.046Z,48.48
2019-02-08T10:20:14.044Z,48.53
2019-02-08T10:23:09.824Z,51.12
2019-02-08T10:26:16.939Z,50.73
2019-02-08T10:29:05.572Z,52.12
2019-02-08T10:31:52.627Z,52.66
2019-02-08T10:35:18.797Z,53.91
2019-02-08T10:38:11.305Z,54.58
2019-02-08T10:40:49.462Z,53.41
2019-02-08T10:43:38.168Z,52.83
2019-02-08T10:46:47.437Z,51.40
2019-02-08T10:52:41.874Z,51.20
2019-02-08T10:55:26.085Z,50.03
2019-02-08T10:58:27.202Z,49.64
2019-02-08T11:01:15.817Z,50.25
2019-02-08T11:04:04.708Z,50.65
2019-02-08T11:07:31.093Z,52.76
2019-02-08T11:10:19.563Z,52.11
2019-02-08T11:13:33.467Z,52.10
2019-02-08T11:16:29.942Z,51.58
2019-02-08T11:19:43.403Z,50.88
2019-02-08T11:22:12.410Z,49.14
2019-02-08T11:24:41.432Z,46.94
2019-02-08T11:27:10.465Z,48.34
2019-02-08T11:29:39.485Z,46.58
2019-02-08T11:32:08.570Z,46.50
2019-02-08T11:34:37.676Z,47.29
2019-02-08T11:37:06.771Z,49.85
2019-02-08T11:39:35.974Z,47.79
2019-02-08T11:42:05.171Z,47.70
2019-02-08T11:44:34.272Z,49.46
2019-02-08T11:47:03.292Z,47.94
2019-02-08T11:49:32.466Z,47.01
2019-02-08T11:52:01.534Z,46.92
2019-02-08T11:54:30.758Z,45.08
2019-02-08T11:56:59.843Z,45.53
2019-02-08T11:59:28.868Z,45.28
2019-02-08T12:01:58.069Z,45.89
2019-02-08T12:04:27.170Z,44.87
2019-02-08T12:06:56.413Z,48.30
2019-02-08T12:09:25.457Z,48.23
2019-02-08T12:11:54.476Z,50.01
2019-02-08T12:14:23.543Z,48.62
2019-02-08T12:16:52.620Z,49.05
2019-02-08T12:19:21.696Z,49.48
2019-02-08T12:21:50.790Z,48.81
2019-02-08T12:24:19.886Z,51.83
2019-02-08T12:26:48.988Z,51.75
2019-02-08T12:29:18.002Z,50.91
2019-02-08T12:31:47.102Z,51.14
2019-02-08T12:34:16.179Z,50.80
2019-02-08T12:36:45.262Z,50.69
2019-02-08T12:39:14.333Z,51.58
2019-02-08T12:41:43.435Z,51.77
2019-02-08T12:44:12.537Z,51.90
2019-02-08T12:46:41.612Z,50.83
2019-02-08T12:49:10.606Z,52.21
2019-02-08T12:51:39.763Z,51.30
2019-02-08T12:54:08.910Z,52.56
2019-02-08T12:56:45.143Z,51.41
2019-02-08T12:59:08.739Z,51.45
2019-02-08T13:01:38.064Z,50.88
2019-02-08T13:04:07.053Z,51.31
2019-02-08T13:06:36.148Z,52.29
2019-02-08T13:09:08.717Z,52.03
2019-02-08T13:11:37.817Z,52.94
2019-02-08T13:14:06.976Z,50.25
2019-02-08T13:16:36.051Z,50.73
2019-02-08T13:19:05.077Z,51.97
2019-02-08T13:21:34.163Z,51.70
2019-02-08T13:24:03.177Z,52.37
2019-02-08T13:26:32.194Z,51.31
2019-02-08T13:29:01.351Z,49.34
2019-02-08T13:31:30.570Z,51.50
2019-02-08T13:33:59.577Z,51.46
2019-02-08T13:36:28.646Z,51.93
2019-02-08T13:38:57.729Z,52.13
2019-02-08T13:41:26.827Z,51.53
2019-02-08T13:43:56.009Z,51.46
2019-02-08T13:46:25.156Z,51.82
2019-02-08T13:48:54.210Z,50.45
2019-02-08T13:51:23.277Z,51.01
2019-02-08T13:53:52.434Z,50.82
2019-02-08T13:56:21.445Z,51.78
2019-02-08T13:58:50.552Z,51.93
2019-02-08T14:01:20.341Z,50.89
2019-02-08T14:03:49.449Z,52.16
2019-02-08T14:06:18.456Z,52.40
2019-02-08T14:08:47.622Z,52.16
2019-02-08T14:11:16.837Z,52.95
2019-02-08T14:13:46.067Z,52.13
2019-02-08T14:16:15.127Z,52.22
2019-02-08T14:18:44.206Z,51.74
2019-02-08T14:21:13.271Z,51.69
2019-02-08T14:23:42.362Z,51.97
2019-02-08T14:26:11.453Z,52.01
2019-02-08T14:28:40.477Z,52.72
2019-02-08T14:31:09.560Z,53.23
2019-02-08T14:33:38.554Z,54.98
2019-02-08T14:36:07.769Z,53.06
2019-02-08T14:38:37.198Z,53.78
2019-02-08T14:41:06.230Z,53.63
2019-02-08T14:43:35.324Z,53.87
2019-02-08T14:46:04.497Z,54.40
2019-02-08T14:48:33.089Z,55.02
2019-02-08T14:51:02.186Z,55.15
2019-02-08T14:53:31.346Z,54.92
2019-02-08T14:56:00.481Z,55.43
2019-02-08T14:58:29.038Z,55.09
2019-02-08T15:00:57.542Z,56.62
2019-02-08T15:03:26.028Z,56.52
2019-02-08T15:05:54.529Z,56.89
2019-02-08T15:08:23.010Z,56.67
2019-02-08T15:10:52.489Z,57.66
2019-02-08T15:13:21.055Z,57.62
2019-02-08T15:15:49.618Z,57.76
2019-02-08T15:18:18.748Z,58.75
2019-02-08T15:20:47.333Z,59.42
2019-02-08T15:23:15.777Z,59.10
2019-02-08T15:25:44.207Z,58.91
2019-02-08T15:28:12.619Z,59.59
2019-02-08T15:30:41.206Z,59.62
2019-02-08T15:33:09.625Z,59.16
2019-02-08T15:35:38.077Z,58.89
2019-02-08T15:38:06.558Z,58.42
2019-02-08T15:40:44.064Z,59.25
2019-02-08T15:43:14.709Z,59.92
2019-02-08T15:45:46.030Z,61.45
2019-02-08T15:48:14.533Z,60.68
2019-02-08T15:50:43.027Z,61.29
2019-02-08T15:53:11.428Z,61.92
2019-02-08T15:55:43.132Z,62.06
2019-02-08T15:58:11.630Z,62.40
2019-02-08T16:00:40.277Z,61.66
2019-02-08T16:03:10.145Z,61.07
2019-02-08T16:05:38.769Z,63.14
2019-02-08T16:08:07.412Z,62.65
2019-02-08T16:10:35.818Z,63.07
2019-02-08T16:13:04.388Z,62.44
2019-02-08T16:15:33.015Z,62.86
2019-02-08T16:18:01.507Z,63.69
2019-02-08T16:20:30.128Z,62.88
2019-02-08T16:22:59.710Z,63.99
2019-02-08T16:25:30.071Z,64.37
2019-02-08T16:27:58.700Z,64.43
2019-02-08T16:30:29.833Z,64.34
2019-02-08T16:32:58.457Z,64.67
2019-02-08T16:35:27.012Z,64.43
2019-02-08T16:37:55.608Z,64.66
2019-02-08T16:40:31.452Z,65.14
2019-02-08T16:43:00.088Z,65.16
2019-02-08T16:45:31.339Z,65.71
2019-02-08T16:48:00.521Z,66.10
2019-02-08T16:50:30.902Z,65.95
2019-02-08T16:52:59.425Z,66.33
2019-02-08T16:55:27.910Z,66.35
2019-02-08T16:57:56.484Z,66.45
2019-02-08T17:00:28.005Z,66.96
2019-02-08T17:02:58.068Z,65.95
2019-02-08T17:05:28.544Z,66.56
2019-02-08T17:07:58.857Z,66.13
2019-02-08T17:10:27.411Z,66.51
2019-02-08T17:12:55.996Z,67.34
2019-02-08T17:15:30.955Z,67.19
2019-02-08T17:18:00.492Z,67.19
2019-02-08T17:20:34.977Z,66.94
2019-02-08T17:23:03.575Z,67.29
2019-02-08T17:25:32.146Z,67.36
2019-02-08T17:28:01.086Z,67.24
2019-02-08T17:30:29.803Z,67.89
2019-02-08T17:32:58.338Z,67.76
2019-02-08T17:35:28.155Z,67.60
2019-02-08T17:37:56.807Z,67.41
2019-02-08T17:40:37.584Z,67.73
2019-02-08T17:43:06.158Z,67.40
2019-02-08T17:45:34.676Z,67.50
2019-02-08T17:48:03.581Z,68.14
2019-02-08T17:50:32.214Z,67.64
2019-02-08T17:53:00.870Z,67.24
2019-02-08T17:55:29.669Z,67.74
2019-02-08T17:58:03.752Z,68.28
2019-02-08T18:00:36.084Z,69.31
2019-02-08T18:03:04.652Z,68.41
2019-02-08T18:05:33.234Z,68.88
2019-02-08T18:08:01.816Z,69.12
2019-02-08T18:10:30.324Z,68.17
2019-02-08T18:12:58.979Z,68.79
2019-02-08T18:15:28.518Z,68.14
2019-02-08T18:17:57.159Z,68.70
2019-02-08T18:20:28.908Z,68.12
2019-02-08T18:22:57.551Z,68.16
2019-02-08T18:25:26.114Z,68.42
2019-02-08T18:27:54.555Z,69.00
2019-02-08T18:30:24.629Z,68.94
2019-02-08T18:32:53.222Z,68.98
2019-02-08T18:35:21.724Z,68.82
2019-02-08T18:37:50.214Z,68.38
2019-02-08T18:40:21.013Z,68.69
2019-02-08T18:42:49.521Z,68.57
2019-02-08T18:45:23.019Z,68.75
2019-02-08T18:47:51.558Z,69.94
2019-02-08T18:50:23.259Z,69.02
2019-02-08T18:52:51.834Z,69.37
2019-02-08T18:55:20.490Z,69.13
2019-02-08T18:57:49.059Z,69.97
2019-02-08T19:00:23.263Z,70.14
2019-02-08T19:02:51.827Z,69.94
2019-02-08T19:05:20.399Z,70.14
2019-02-08T19:07:48.986Z,70.10
2019-02-08T19:10:19.556Z,69.60
2019-02-08T19:12:48.119Z,69.94
2019-02-08T19:15:19.868Z,69.52
2019-02-08T19:17:48.376Z,69.85
2019-02-08T19:20:40.975Z,69.07
2019-02-08T19:23:09.622Z,69.13
2019-02-08T19:25:45.422Z,69.13
2019-02-08T19:28:14.968Z,69.73
2019-02-08T19:30:44.706Z,70.28
2019-02-08T19:33:13.182Z,70.38
2019-02-08T19:35:41.754Z,70.75
2019-02-08T19:38:10.267Z,70.95
2019-02-08T19:40:48.446Z,71.17
2019-02-08T19:43:17.051Z,71.17
2019-02-08T19:45:45.747Z,71.21
2019-02-08T19:48:14.251Z,71.24
2019-02-08T19:50:44.890Z,71.34
2019-02-08T19:53:13.535Z,71.71
2019-02-08T19:55:42.177Z,71.81
2019-02-08T19:58:11.510Z,72.05
2019-02-08T20:00:44.521Z,72.83
2019-02-08T20:03:13.158Z,72.38
2019-02-08T20:05:41.722Z,72.83
2019-02-08T20:08:12.177Z,72.58
2019-02-08T20:10:42.946Z,72.70
2019-02-08T20:13:11.559Z,72.96
2019-02-08T20:15:40.186Z,73.37
2019-02-08T20:18:08.784Z,74.06
2019-02-08T20:20:38.039Z,73.48
2019-02-08T20:23:06.865Z,73.43
2019-02-08T20:25:36.525Z,73.30
2019-02-08T20:28:05.946Z,73.04
2019-02-08T20:30:34.594Z,73.12
2019-02-08T20:33:03.160Z,72.32
2019-02-08T20:35:31.804Z,72.13
2019-02-08T20:38:00.837Z,72.17
2019-02-08T20:40:41.159Z,72.37
2019-02-08T20:43:09.690Z,72.25
2019-02-08T20:45:38.709Z,72.35
2019-02-08T20:48:12.621Z,72.54
2019-02-08T20:50:42.738Z,72.95
2019-02-08T20:53:11.298Z,72.69
2019-02-08T20:55:39.805Z,72.71
2019-02-08T20:58:10.433Z,73.06
2019-02-08T21:00:40.721Z,73.19
2019-02-08T21:03:11.348Z,72.59
2019-02-08T21:05:40.353Z,72.74
2019-02-08T21:08:09.859Z,72.65
2019-02-08T21:10:38.339Z,72.79
2019-02-08T21:13:07.859Z,72.62
2019-02-08T21:15:36.515Z,72.12
2019-02-08T21:18:06.145Z,72.43
2019-02-08T21:20:34.635Z,72.08
2019-02-08T21:23:03.190Z,71.89
2019-02-08T21:25:34.964Z,71.46
2019-02-08T21:28:03.469Z,71.54
2019-02-08T21:30:31.961Z,72.03
2019-02-08T21:33:00.828Z,72.04
2019-02-08T21:35:29.393Z,72.14
2019-02-08T21:37:57.981Z,71.88
2019-02-08T21:40:28.015Z,71.86
2019-02-08T21:42:57.357Z,71.89
2019-02-08T21:45:31.451Z,72.36
2019-02-08T21:48:00.022Z,72.04
2019-02-08T21:50:28.527Z,71.84
2019-02-08T21:52:57.036Z,71.73
2019-02-08T21:55:27.279Z,71.99
2019-02-08T21:57:55.841Z,72.17
2019-02-08T22:00:29.211Z,72.48
2019-02-08T22:02:58.362Z,72.41
2019-02-08T22:05:35.752Z,72.80
2019-02-08T22:08:04.659Z,72.41
2019-02-08T22:10:33.233Z,72.56
2019-02-08T22:13:01.694Z,72.85
2019-02-08T22:15:55.298Z,72.97
2019-02-08T22:18:23.799Z,72.23
2019-02-08T22:20:52.284Z,72.06
2019-02-08T22:23:20.843Z,71.36
2019-02-08T22:25:49.401Z,69.79
2019-02-08T22:28:18.130Z,70.31
2019-02-08T22:30:46.770Z,69.98
2019-02-08T22:33:15.378Z,69.37
2019-02-08T22:35:43.935Z,68.42
2019-02-08T22:38:12.487Z,67.48
2019-02-08T22:40:40.903Z,67.69
2019-02-08T22:43:09.335Z,67.08
2019-02-08T22:45:42.294Z,67.87
2019-02-08T22:48:10.791Z,67.38
2019-02-08T22:50:39.210Z,67.27
2019-02-08T22:53:08.488Z,67.00
2019-02-08T22:55:37.140Z,67.08
2019-02-08T22:58:07.395Z,67.80
2019-02-08T23:00:42.681Z,67.81
2019-02-08T23:03:35.982Z,67.26
2019-02-08T23:06:04.634Z,68.13
2019-02-08T23:08:33.192Z,69.11
2019-02-08T23:11:01.744Z,69.13
2019-02-08T23:13:30.180Z,69.02
2019-02-08T23:15:58.686Z,69.56
2019-02-08T23:18:27.116Z,69.54
2019-02-08T23:20:55.664Z,69.46
2019-02-08T23:23:24.259Z,69.23
2019-02-08T23:25:52.668Z,69.90
2019-02-08T23:28:21.158Z,70.23
2019-02-08T23:30:49.630Z,70.03
2019-02-08T23:33:18.123Z,69.67
2019-02-08T23:35:46.617Z,69.94
2019-02-08T23:38:15.122Z,69.85
2019-02-08T23:40:43.600Z,70.06
2019-02-08T23:43:12.117Z,69.86
2019-02-08T23:45:40.602Z,70.18
2019-02-08T23:48:09.074Z,70.45
2019-02-08T23:50:37.501Z,70.69
2019-02-08T23:53:06.135Z,71.08
2019-02-08T23:55:34.614Z,70.65
2019-02-08T23:58:03.124Z,70.49
