createdAt,value
2022-10-09T00:08:50.918Z,6.9
2022-10-09T00:18:51.150Z,6.7
2022-10-09T00:28:51.349Z,6.6
2022-10-09T00:38:52.077Z,6.6
2022-10-09T00:48:52.256Z,6.3
2022-10-09T00:58:52.825Z,6.3
2022-10-09T01:08:53.592Z,6.2
2022-10-09T01:18:53.838Z,6.1
2022-10-09T01:28:54.350Z,6
2022-10-09T01:38:54.869Z,6
2022-10-09T01:48:55.218Z,5.9
2022-10-09T02:08:56.768Z,5.5
2022-10-09T02:18:57.245Z,5.7
2022-10-09T02:28:57.750Z,5.6
2022-10-09T02:38:58.176Z,5.5
2022-10-09T02:48:58.511Z,5.4
2022-10-09T02:58:58.678Z,5.4
2022-10-09T03:08:58.833Z,5.3
2022-10-09T03:18:59.616Z,5.3
2022-10-09T03:29:00.158Z,5.2
2022-10-09T03:39:00.709Z,5
2022-10-09T03:49:00.967Z,5
2022-10-09T03:59:01.140Z,4.9
2022-10-09T04:09:01.199Z,4.9
2022-10-09T04:19:01.624Z,4.6
2022-10-09T04:29:02.409Z,4.5
2022-10-09T04:49:03.255Z,4.4
2022-10-09T04:59:03.628Z,4.3
2022-10-09T05:09:04.005Z,4.2
2022-10-09T05:29:05.931Z,4.2
2022-10-09T05:39:06.627Z,4.1
2022-10-09T05:49:06.971Z,4.1
2022-10-09T05:59:07.450Z,4.1
2022-10-09T06:19:08.590Z,4.7
2022-10-09T06:29:09.242Z,6.5
2022-10-09T06:49:09.781Z,6.9
2022-10-09T06:59:10.329Z,7.7
2022-10-09T07:09:10.476Z,8.6
2022-10-09T07:19:11.629Z,8.9
2022-10-09T07:39:12.359Z,7.7
2022-10-09T07:49:12.371Z,8.1
2022-10-09T08:09:13.986Z,8.9
2022-10-09T08:19:14.764Z,9.5
2022-10-09T08:29:15.246Z,10.8
2022-10-09T08:49:16.147Z,12.5
2022-10-09T08:59:16.313Z,13.1
2022-10-09T09:09:23.801Z,13.5
2022-10-09T09:19:17.730Z,13.8
2022-10-09T09:29:18.061Z,15.3
2022-10-09T09:49:19.223Z,15.5
2022-10-09T09:59:19.920Z,15.3
2022-10-09T10:09:20.493Z,15.7
2022-10-09T10:19:21.193Z,15.7
2022-10-09T10:29:21.431Z,16.1
2022-10-09T10:39:21.737Z,16
2022-10-09T10:49:21.814Z,16.1
2022-10-09T10:59:22.795Z,17.1
2022-10-09T11:09:23.024Z,16.8
2022-10-09T11:19:23.768Z,16.6
2022-10-09T11:39:25.136Z,17
2022-10-09T11:49:26.161Z,17.1
2022-10-09T11:59:26.364Z,17.2
2022-10-09T12:09:26.990Z,17
2022-10-09T12:19:27.949Z,17.6
2022-10-09T12:29:28.257Z,17.4
2022-10-09T12:59:29.939Z,17.6
2022-10-09T13:09:30.360Z,17.6
2022-10-09T13:19:37.980Z,17.3
2022-10-09T13:39:32.335Z,17.9
2022-10-09T13:49:32.700Z,17.5
2022-10-09T13:59:33.377Z,17.3
2022-10-09T14:09:34.051Z,17.4
2022-10-09T14:19:34.244Z,17.4
2022-10-09T14:29:35.250Z,17.6
2022-10-09T14:49:36.410Z,17.5
2022-10-09T14:59:37.268Z,17.5
2022-10-09T15:09:37.515Z,17.6
2022-10-09T15:19:38.119Z,17.4
2022-10-09T15:29:38.638Z,17.1
2022-10-09T15:39:38.685Z,17.2
2022-10-09T15:49:39.353Z,17
2022-10-09T15:59:40.039Z,17
2022-10-09T16:09:40.167Z,16.7
2022-10-09T16:19:40.574Z,16.3
2022-10-09T16:29:41.414Z,16.1
2022-10-09T16:49:41.799Z,15.3
2022-10-09T16:59:42.430Z,14.9
2022-10-09T17:19:43.174Z,13.9
2022-10-09T17:29:44.067Z,13.3
2022-10-09T17:39:46.474Z,13
2022-10-09T17:49:51.447Z,12.3
2022-10-09T17:59:44.810Z,12.2
2022-10-09T18:09:44.881Z,12
2022-10-09T18:19:45.284Z,11.6
2022-10-09T18:29:46.123Z,11.3
2022-10-09T18:39:46.193Z,11.1
2022-10-09T18:49:46.605Z,10.8
2022-10-09T18:59:47.191Z,10.4
2022-10-09T19:09:48.259Z,10.2
2022-10-09T19:29:48.325Z,10.1
2022-10-09T19:39:49.265Z,9.8
2022-10-09T19:49:50.249Z,9.8
2022-10-09T19:59:50.554Z,9.6
2022-10-09T20:09:50.685Z,9.3
2022-10-09T20:19:51.202Z,9.1
2022-10-09T20:29:51.671Z,8.9
2022-10-09T20:39:52.430Z,8.8
2022-10-09T20:49:52.465Z,8.6
2022-10-09T20:59:52.825Z,8.4
2022-10-09T21:09:53.161Z,8.2
2022-10-09T21:19:53.484Z,8.1
2022-10-09T21:29:54.256Z,8
2022-10-09T21:39:54.932Z,8
2022-10-09T21:49:55.829Z,7.7
2022-10-09T21:59:56.162Z,7.7
2022-10-09T22:09:56.924Z,7.5
2022-10-09T22:19:57.863Z,7.4
2022-10-09T22:29:57.979Z,7.3
2022-10-09T22:49:59.161Z,7.2
2022-10-09T22:59:59.504Z,7.1
2022-10-09T23:10:00.023Z,7
2022-10-09T23:20:00.152Z,7
2022-10-09T23:30:00.698Z,6.8
2022-10-09T23:40:00.978Z,6.6
2022-10-09T23:50:01.804Z,6.5
