createdAt,value
2019-02-17T00:02:24.586Z,3.51
2019-02-17T00:04:53.583Z,3.56
2019-02-17T00:07:22.577Z,3.57
2019-02-17T00:12:29.761Z,3.43
2019-02-17T00:14:58.404Z,3.33
2019-02-17T00:17:27.020Z,3.26
2019-02-17T00:19:55.648Z,3.25
2019-02-17T00:22:24.265Z,3.27
2019-02-17T00:24:52.886Z,3.24
2019-02-17T00:27:21.876Z,3.12
2019-02-17T00:32:29.054Z,3.10
2019-02-17T00:34:57.673Z,3.04
2019-02-17T00:37:26.299Z,3.05
2019-02-17T00:39:54.912Z,3.01
2019-02-17T00:42:23.788Z,3.01
2019-02-17T00:44:52.406Z,2.97
2019-02-17T00:47:21.030Z,2.91
2019-02-17T00:52:28.651Z,2.84
2019-02-17T00:54:57.265Z,2.90
2019-02-17T00:57:25.867Z,2.75
2019-02-17T00:59:54.507Z,2.83
2019-02-17T01:02:23.426Z,2.83
2019-02-17T01:04:52.056Z,2.68
2019-02-17T01:07:20.666Z,2.72
2019-02-17T01:12:27.847Z,2.83
2019-02-17T01:14:56.449Z,2.72
2019-02-17T01:17:25.350Z,2.69
2019-02-17T01:19:53.965Z,2.68
2019-02-17T01:22:22.931Z,2.62
2019-02-17T01:24:51.557Z,2.61
2019-02-17T01:27:20.167Z,2.52
2019-02-17T01:32:27.374Z,2.38
2019-02-17T01:34:55.941Z,2.44
2019-02-17T01:37:24.583Z,2.54
2019-02-17T01:39:53.220Z,2.55
2019-02-17T01:42:21.858Z,2.51
2019-02-17T01:47:29.351Z,2.42
2019-02-17T01:49:58.314Z,2.37
2019-02-17T01:52:27.209Z,2.46
2019-02-17T01:54:55.852Z,2.50
2019-02-17T01:57:24.789Z,2.48
2019-02-17T01:59:53.398Z,2.50
2019-02-17T02:02:22.018Z,2.43
2019-02-17T02:07:29.193Z,2.41
2019-02-17T02:09:57.819Z,2.37
2019-02-17T02:12:26.703Z,2.40
2019-02-17T02:14:55.334Z,2.41
2019-02-17T02:17:23.986Z,2.34
2019-02-17T02:19:52.862Z,2.35
2019-02-17T02:22:21.473Z,2.31
2019-02-17T02:27:28.953Z,2.23
2019-02-17T02:29:57.581Z,2.19
2019-02-17T02:32:26.195Z,2.22
2019-02-17T02:34:55.103Z,2.13
2019-02-17T02:37:24.097Z,2.12
2019-02-17T02:39:52.719Z,2.10
2019-02-17T02:42:21.683Z,2.12
2019-02-17T02:44:50.301Z,2.06
2019-02-17T02:47:18.944Z,1.97
2019-02-17T02:49:47.566Z,1.96
2019-02-17T02:52:16.197Z,2.04
2019-02-17T02:54:44.812Z,1.85
2019-02-17T02:57:13.464Z,1.87
2019-02-17T02:59:52.110Z,1.88
2019-02-17T03:02:11.351Z,1.91
2019-02-17T03:04:40.341Z,1.90
2019-02-17T03:07:09.320Z,1.88
2019-02-17T03:09:38.211Z,1.88
2019-02-17T03:12:06.858Z,1.89
2019-02-17T03:14:35.787Z,1.90
2019-02-17T03:17:04.436Z,1.87
2019-02-17T03:19:33.363Z,1.87
2019-02-17T03:22:02.413Z,1.85
2019-02-17T03:24:31.040Z,1.80
2019-02-17T03:26:59.690Z,1.77
2019-02-17T03:29:28.310Z,1.80
2019-02-17T03:31:56.953Z,1.82
2019-02-17T03:34:25.584Z,1.76
2019-02-17T03:36:54.258Z,1.74
2019-02-17T03:39:22.858Z,1.69
2019-02-17T03:41:51.502Z,1.65
2019-02-17T03:44:20.135Z,1.62
2019-02-17T03:46:48.768Z,1.62
2019-02-17T03:49:17.404Z,1.57
2019-02-17T03:51:46.035Z,1.60
2019-02-17T03:54:14.660Z,1.63
2019-02-17T03:56:43.615Z,1.57
2019-02-17T03:59:12.605Z,1.56
2019-02-17T04:01:41.242Z,1.49
2019-02-17T04:04:10.181Z,1.47
2019-02-17T04:06:38.817Z,1.47
2019-02-17T04:11:46.274Z,1.50
2019-02-17T04:14:14.907Z,1.51
2019-02-17T04:16:43.815Z,1.34
2019-02-17T04:19:12.433Z,1.40
2019-02-17T04:21:41.070Z,1.38
2019-02-17T04:24:10.009Z,1.40
2019-02-17T04:26:38.649Z,1.44
2019-02-17T04:31:45.817Z,1.33
2019-02-17T04:34:14.438Z,1.14
2019-02-17T04:36:43.066Z,1.26
2019-02-17T04:39:12.033Z,1.15
2019-02-17T04:41:40.658Z,1.22
2019-02-17T04:44:09.627Z,1.32
2019-02-17T04:46:38.276Z,1.27
2019-02-17T04:51:45.722Z,1.28
2019-02-17T04:54:14.351Z,1.24
2019-02-17T04:56:43.263Z,1.22
2019-02-17T04:59:12.158Z,1.22
2019-02-17T05:01:40.800Z,1.19
2019-02-17T05:04:09.736Z,1.19
2019-02-17T05:06:40.781Z,1.23
2019-02-17T05:11:45.861Z,1.16
2019-02-17T05:14:14.480Z,1.18
2019-02-17T05:16:43.121Z,1.13
2019-02-17T05:19:12.073Z,1.16
2019-02-17T05:21:41.070Z,1.11
2019-02-17T05:24:10.054Z,0.99
2019-02-17T05:26:38.704Z,1.06
2019-02-17T05:31:48.401Z,1.05
2019-02-17T05:34:17.030Z,1.02
2019-02-17T05:36:45.963Z,1.02
2019-02-17T05:39:14.954Z,1.02
2019-02-17T05:41:43.946Z,1.09
2019-02-17T05:44:12.571Z,1.07
2019-02-17T05:46:41.215Z,1.03
2019-02-17T05:49:09.860Z,0.98
2019-02-17T05:51:38.495Z,0.94
2019-02-17T05:56:45.674Z,0.94
2019-02-17T05:59:14.563Z,0.88
2019-02-17T06:01:43.569Z,0.85
2019-02-17T06:04:12.445Z,0.82
2019-02-17T06:06:41.423Z,0.86
2019-02-17T06:09:10.056Z,0.90
2019-02-17T06:11:38.705Z,0.91
2019-02-17T06:16:45.896Z,0.97
2019-02-17T06:19:14.549Z,0.97
2019-02-17T06:21:43.169Z,1.02
2019-02-17T06:24:11.810Z,0.97
2019-02-17T06:26:40.681Z,1.00
2019-02-17T06:29:09.626Z,0.98
2019-02-17T06:31:38.245Z,1.00
2019-02-17T06:36:45.430Z,0.95
2019-02-17T06:39:14.396Z,1.00
2019-02-17T06:41:43.005Z,0.97
2019-02-17T06:44:11.667Z,0.99
2019-02-17T06:46:40.674Z,0.99
2019-02-17T06:49:09.322Z,1.00
2019-02-17T06:51:37.954Z,1.03
2019-02-17T06:56:45.135Z,1.04
2019-02-17T06:59:13.785Z,1.07
2019-02-17T07:01:42.677Z,0.97
2019-02-17T07:04:11.683Z,1.05
2019-02-17T07:06:40.291Z,1.11
2019-02-17T07:09:09.253Z,1.11
2019-02-17T07:11:37.910Z,1.15
2019-02-17T07:16:45.057Z,1.19
2019-02-17T07:19:13.712Z,1.24
2019-02-17T07:21:42.582Z,1.32
2019-02-17T07:24:11.231Z,1.35
2019-02-17T07:26:39.849Z,1.36
2019-02-17T07:29:08.515Z,1.39
2019-02-17T07:31:37.152Z,1.45
2019-02-17T07:34:05.793Z,1.52
2019-02-17T07:36:34.433Z,1.58
2019-02-17T07:41:41.611Z,1.80
2019-02-17T07:44:10.249Z,1.78
2019-02-17T07:46:39.187Z,1.78
2019-02-17T07:49:07.830Z,1.79
2019-02-17T07:51:36.745Z,1.85
2019-02-17T07:56:43.928Z,2.02
2019-02-17T07:59:12.585Z,2.13
2019-02-17T08:01:45.208Z,2.17
2019-02-17T08:04:10.205Z,2.16
2019-02-17T08:06:39.083Z,2.30
2019-02-17T08:09:08.079Z,2.44
2019-02-17T08:11:36.710Z,2.51
2019-02-17T08:16:44.260Z,2.72
2019-02-17T08:19:13.255Z,2.81
2019-02-17T08:21:41.868Z,2.90
2019-02-17T08:24:10.505Z,2.99
2019-02-17T08:26:39.117Z,3.05
2019-02-17T08:29:08.135Z,3.22
2019-02-17T08:31:36.745Z,3.43
2019-02-17T08:36:43.923Z,3.84
2019-02-17T08:39:12.550Z,4.01
2019-02-17T08:41:41.168Z,4.17
2019-02-17T08:44:10.060Z,4.31
2019-02-17T08:46:38.681Z,4.54
2019-02-17T08:49:07.608Z,4.71
2019-02-17T08:51:36.596Z,4.84
2019-02-17T08:56:43.768Z,5.13
2019-02-17T08:59:12.414Z,5.23
2019-02-17T09:01:41.032Z,5.33
2019-02-17T09:04:10.048Z,5.49
2019-02-17T09:06:38.933Z,5.65
2019-02-17T09:11:46.845Z,6.03
2019-02-17T09:14:15.487Z,6.00
2019-02-17T09:16:44.419Z,6.15
2019-02-17T09:19:13.066Z,6.32
2019-02-17T09:21:41.687Z,6.30
2019-02-17T09:24:10.332Z,6.46
2019-02-17T09:26:38.980Z,6.67
2019-02-17T09:29:07.883Z,6.75
2019-02-17T09:31:36.494Z,6.86
2019-02-17T09:36:46.212Z,7.09
2019-02-17T09:39:15.175Z,7.04
2019-02-17T09:41:43.843Z,6.91
2019-02-17T09:44:12.494Z,6.90
2019-02-17T09:46:41.423Z,7.03
2019-02-17T09:49:10.082Z,7.21
2019-02-17T09:51:38.699Z,7.46
2019-02-17T09:56:46.199Z,7.59
2019-02-17T09:59:15.194Z,7.66
2019-02-17T10:01:44.173Z,7.70
2019-02-17T10:04:12.830Z,7.86
2019-02-17T10:06:41.460Z,7.94
2019-02-17T10:09:10.443Z,8.06
2019-02-17T10:11:39.429Z,8.18
2019-02-17T10:16:46.637Z,8.20
2019-02-17T10:19:15.546Z,8.26
2019-02-17T10:21:44.181Z,8.36
2019-02-17T10:24:13.204Z,8.40
2019-02-17T10:26:42.174Z,8.33
2019-02-17T10:29:10.854Z,8.30
2019-02-17T10:31:39.489Z,8.31
2019-02-17T10:34:08.158Z,8.30
2019-02-17T10:36:36.798Z,8.36
2019-02-17T10:39:05.471Z,8.39
2019-02-17T10:41:34.086Z,8.32
2019-02-17T10:44:02.746Z,8.48
2019-02-17T10:46:31.662Z,8.63
2019-02-17T10:51:38.862Z,8.76
2019-02-17T10:56:46.398Z,8.79
2019-02-17T10:59:15.355Z,8.83
2019-02-17T11:01:43.985Z,8.92
2019-02-17T11:04:12.638Z,8.96
2019-02-17T11:06:41.274Z,8.96
2019-02-17T11:09:09.923Z,8.99
2019-02-17T11:11:38.568Z,9.07
2019-02-17T11:16:46.120Z,9.11
2019-02-17T11:19:15.064Z,9.21
2019-02-17T11:21:43.695Z,9.27
2019-02-17T11:24:12.359Z,9.25
2019-02-17T11:26:40.984Z,9.30
2019-02-17T11:29:09.901Z,9.36
2019-02-17T11:31:38.546Z,9.41
2019-02-17T11:36:46.044Z,9.53
2019-02-17T11:39:14.979Z,9.48
2019-02-17T11:41:43.612Z,9.43
2019-02-17T11:44:12.275Z,9.38
2019-02-17T11:46:40.910Z,9.41
2019-02-17T11:49:09.593Z,9.57
2019-02-17T11:51:38.518Z,9.52
2019-02-17T11:56:45.659Z,9.71
2019-02-17T11:59:14.299Z,9.77
2019-02-17T12:01:42.908Z,9.77
2019-02-17T12:04:11.532Z,9.71
2019-02-17T12:06:40.147Z,9.72
2019-02-17T12:09:09.130Z,9.69
2019-02-17T12:11:37.748Z,9.66
2019-02-17T12:14:06.362Z,9.66
2019-02-17T12:16:37.168Z,9.75
2019-02-17T12:21:42.780Z,9.78
2019-02-17T12:24:11.780Z,9.76
2019-02-17T12:26:40.415Z,9.80
2019-02-17T12:29:09.346Z,9.89
2019-02-17T12:31:37.975Z,9.92
2019-02-17T12:36:45.163Z,9.96
2019-02-17T12:39:15.156Z,9.99
2019-02-17T12:41:42.795Z,10.05
2019-02-17T12:44:11.419Z,10.12
2019-02-17T12:46:40.369Z,10.23
2019-02-17T12:51:47.880Z,10.36
2019-02-17T12:54:16.870Z,10.44
2019-02-17T12:56:45.504Z,10.50
2019-02-17T12:59:14.127Z,10.56
2019-02-17T13:01:42.752Z,10.63
2019-02-17T13:04:11.390Z,10.65
2019-02-17T13:06:40.025Z,10.64
2019-02-17T13:11:48.653Z,10.64
2019-02-17T13:14:16.529Z,10.55
2019-02-17T13:16:45.467Z,10.39
2019-02-17T13:19:14.103Z,10.27
2019-02-17T13:21:42.735Z,10.25
2019-02-17T13:24:11.731Z,10.39
2019-02-17T13:26:40.387Z,10.45
2019-02-17T13:29:09.012Z,10.67
2019-02-17T13:31:37.646Z,10.77
2019-02-17T13:36:44.850Z,10.80
2019-02-17T13:39:13.865Z,10.87
2019-02-17T13:41:42.873Z,10.88
2019-02-17T13:44:11.506Z,10.93
2019-02-17T13:46:40.138Z,10.89
2019-02-17T13:49:08.762Z,10.94
2019-02-17T13:51:37.695Z,10.98
2019-02-17T13:56:44.889Z,11.17
2019-02-17T13:59:13.992Z,11.23
2019-02-17T14:01:42.630Z,11.14
2019-02-17T14:04:11.262Z,11.09
2019-02-17T14:06:39.896Z,11.02
2019-02-17T14:09:08.830Z,11.03
2019-02-17T14:11:37.474Z,11.00
2019-02-17T14:16:44.964Z,10.89
2019-02-17T14:19:13.907Z,11.04
2019-02-17T14:21:42.533Z,11.07
2019-02-17T14:24:11.177Z,11.11
2019-02-17T14:26:39.798Z,11.08
2019-02-17T14:29:08.432Z,11.07
2019-02-17T14:31:37.068Z,11.28
2019-02-17T14:36:44.618Z,11.49
2019-02-17T14:39:13.518Z,11.60
2019-02-17T14:41:42.138Z,11.70
2019-02-17T14:44:11.090Z,11.67
2019-02-17T14:46:39.718Z,11.72
2019-02-17T14:51:47.172Z,11.86
2019-02-17T14:54:16.171Z,11.79
2019-02-17T14:56:44.801Z,11.87
2019-02-17T14:59:13.739Z,11.65
2019-02-17T15:01:42.372Z,11.45
2019-02-17T15:04:10.997Z,11.43
2019-02-17T15:06:39.637Z,11.21
2019-02-17T15:09:08.262Z,11.09
2019-02-17T15:11:37.290Z,10.86
2019-02-17T15:16:44.909Z,10.78
2019-02-17T15:19:15.016Z,10.71
2019-02-17T15:21:42.482Z,10.91
2019-02-17T15:24:11.433Z,11.01
2019-02-17T15:26:40.059Z,11.11
2019-02-17T15:29:08.679Z,11.24
2019-02-17T15:31:37.325Z,11.35
2019-02-17T15:36:46.008Z,11.48
2019-02-17T15:39:13.472Z,11.41
2019-02-17T15:41:42.104Z,11.41
2019-02-17T15:44:10.741Z,11.41
2019-02-17T15:46:39.715Z,11.36
2019-02-17T15:51:47.013Z,11.31
2019-02-17T15:54:15.637Z,11.28
2019-02-17T15:56:44.597Z,11.21
2019-02-17T15:59:13.592Z,11.09
2019-02-17T16:01:42.225Z,11.08
2019-02-17T16:04:11.170Z,10.96
2019-02-17T16:06:40.187Z,11.02
2019-02-17T16:09:08.845Z,10.96
2019-02-17T16:11:37.492Z,10.96
2019-02-17T16:16:45.027Z,10.92
2019-02-17T16:19:14.034Z,10.78
2019-02-17T16:21:43.010Z,10.73
2019-02-17T16:24:12.003Z,10.66
2019-02-17T16:26:40.647Z,10.73
2019-02-17T16:29:09.269Z,10.65
2019-02-17T16:31:37.917Z,10.59
2019-02-17T16:36:45.169Z,10.50
2019-02-17T16:39:13.785Z,10.46
2019-02-17T16:41:42.400Z,10.45
2019-02-17T16:44:11.030Z,10.33
2019-02-17T16:46:39.980Z,10.40
2019-02-17T16:49:08.635Z,10.33
2019-02-17T16:51:37.564Z,10.37
2019-02-17T16:56:45.108Z,10.32
2019-02-17T16:59:13.747Z,10.27
2019-02-17T17:01:42.636Z,10.27
2019-02-17T17:04:11.282Z,10.37
2019-02-17T17:06:39.902Z,10.34
2019-02-17T17:09:08.814Z,10.31
2019-02-17T17:11:37.450Z,10.39
2019-02-17T17:14:08.946Z,10.26
2019-02-17T17:16:34.720Z,10.11
2019-02-17T17:21:41.918Z,9.97
2019-02-17T17:24:10.838Z,9.96
2019-02-17T17:26:39.713Z,10.08
2019-02-17T17:29:08.716Z,9.97
2019-02-17T17:31:37.327Z,9.88
2019-02-17T17:34:06.288Z,9.96
2019-02-17T17:36:34.924Z,9.98
2019-02-17T17:41:42.396Z,9.98
2019-02-17T17:44:11.032Z,10.00
2019-02-17T17:46:39.941Z,9.92
2019-02-17T17:49:18.822Z,9.77
2019-02-17T17:51:37.924Z,9.67
2019-02-17T17:54:06.965Z,9.65
2019-02-17T17:56:35.914Z,9.55
2019-02-17T18:01:43.468Z,9.21
2019-02-17T18:04:12.105Z,9.20
2019-02-17T18:06:40.709Z,9.32
2019-02-17T18:09:09.678Z,9.26
2019-02-17T18:11:38.560Z,9.07
2019-02-17T18:14:07.197Z,8.81
2019-02-17T18:16:35.828Z,8.61
2019-02-17T18:19:04.821Z,8.50
2019-02-17T18:21:33.454Z,8.50
2019-02-17T18:24:02.396Z,8.43
2019-02-17T18:26:31.030Z,8.29
2019-02-17T18:28:59.664Z,8.24
2019-02-17T18:31:28.313Z,8.19
2019-02-17T18:33:56.936Z,8.20
2019-02-17T18:36:25.574Z,8.19
2019-02-17T18:38:54.545Z,8.19
2019-02-17T18:41:23.206Z,8.05
2019-02-17T18:43:52.172Z,7.86
2019-02-17T18:46:20.808Z,7.87
2019-02-17T18:48:49.749Z,7.83
2019-02-17T18:51:18.735Z,7.80
2019-02-17T18:56:26.236Z,7.82
2019-02-17T18:58:55.234Z,7.55
2019-02-17T19:01:23.860Z,7.39
2019-02-17T19:03:52.499Z,7.07
2019-02-17T19:06:21.105Z,6.95
2019-02-17T19:08:50.073Z,6.90
2019-02-17T19:11:19.066Z,6.94
2019-02-17T19:13:47.704Z,6.85
2019-02-17T19:16:16.340Z,6.87
2019-02-17T19:18:45.327Z,6.80
2019-02-17T19:21:13.947Z,6.96
2019-02-17T19:23:42.585Z,6.87
2019-02-17T19:26:11.575Z,6.92
2019-02-17T19:28:40.200Z,6.98
2019-02-17T19:31:09.149Z,7.05
2019-02-17T19:33:38.145Z,6.95
2019-02-17T19:36:06.801Z,7.18
2019-02-17T19:38:35.434Z,7.32
2019-02-17T19:41:04.082Z,6.94
2019-02-17T19:43:32.703Z,6.65
2019-02-17T19:46:01.675Z,6.80
2019-02-17T19:48:30.300Z,6.66
2019-02-17T19:50:58.934Z,6.42
2019-02-17T19:53:27.558Z,6.29
2019-02-17T19:55:56.214Z,6.25
2019-02-17T19:58:25.251Z,6.19
2019-02-17T20:00:53.846Z,6.31
2019-02-17T20:03:22.508Z,6.35
2019-02-17T20:05:52.284Z,6.24
2019-02-17T20:08:19.800Z,6.14
2019-02-17T20:10:48.440Z,6.18
2019-02-17T20:13:17.076Z,6.20
2019-02-17T20:15:45.716Z,6.11
2019-02-17T20:18:14.337Z,6.13
2019-02-17T20:20:42.975Z,6.32
2019-02-17T20:23:11.923Z,6.44
2019-02-17T20:25:40.568Z,6.48
2019-02-17T20:28:09.212Z,6.66
2019-02-17T20:30:37.861Z,6.78
2019-02-17T20:33:06.881Z,7.03
2019-02-17T20:35:35.526Z,7.07
2019-02-17T20:38:04.545Z,7.18
2019-02-17T20:40:33.178Z,7.14
2019-02-17T20:43:01.816Z,7.22
2019-02-17T20:45:30.803Z,7.34
2019-02-17T20:47:59.785Z,7.35
2019-02-17T20:50:28.806Z,7.29
2019-02-17T20:52:57.448Z,7.42
2019-02-17T20:55:26.096Z,7.46
2019-02-17T20:57:55.142Z,7.53
2019-02-17T21:00:23.798Z,7.50
2019-02-17T21:02:52.475Z,7.38
2019-02-17T21:05:21.386Z,7.31
2019-02-17T21:07:50.069Z,7.30
2019-02-17T21:10:19.100Z,7.42
2019-02-17T21:12:47.779Z,7.59
2019-02-17T21:15:16.739Z,7.64
2019-02-17T21:17:45.376Z,7.64
2019-02-17T21:20:14.318Z,7.65
2019-02-17T21:22:43.306Z,7.60
2019-02-17T21:25:11.964Z,7.65
2019-02-17T21:27:40.876Z,7.65
2019-02-17T21:32:47.977Z,7.74
2019-02-17T21:35:16.970Z,7.69
2019-02-17T21:37:45.580Z,7.52
2019-02-17T21:40:14.644Z,7.49
2019-02-17T21:42:43.264Z,7.61
2019-02-17T21:45:11.924Z,7.64
2019-02-17T21:47:40.567Z,7.66
2019-02-17T21:50:15.335Z,7.68
2019-02-17T21:52:43.959Z,7.74
2019-02-17T21:55:15.977Z,7.68
2019-02-17T21:57:44.610Z,7.67
2019-02-17T22:00:16.410Z,7.66
2019-02-17T22:02:45.045Z,7.67
2019-02-17T22:05:13.707Z,7.67
2019-02-17T22:07:42.348Z,7.61
2019-02-17T22:12:52.369Z,7.82
2019-02-17T22:15:21.029Z,7.91
2019-02-17T22:17:49.661Z,7.95
2019-02-17T22:20:18.326Z,8.02
2019-02-17T22:22:47.278Z,7.91
2019-02-17T22:25:16.257Z,7.87
2019-02-17T22:27:45.239Z,7.74
2019-02-17T22:30:13.899Z,7.78
2019-02-17T22:32:42.816Z,7.92
2019-02-17T22:35:11.475Z,8.09
2019-02-17T22:37:40.492Z,8.13
2019-02-17T22:40:14.887Z,8.11
2019-02-17T22:42:43.531Z,7.87
2019-02-17T22:45:12.166Z,7.77
2019-02-17T22:47:40.828Z,7.73
2019-02-17T22:50:09.477Z,7.33
2019-02-17T22:52:38.204Z,7.08
2019-02-17T22:57:45.924Z,6.71
2019-02-17T23:00:26.790Z,6.64
2019-02-17T23:02:55.426Z,6.48
2019-02-17T23:05:24.082Z,6.60
2019-02-17T23:07:52.700Z,6.43
2019-02-17T23:10:21.353Z,6.43
2019-02-17T23:12:50.009Z,6.45
2019-02-17T23:15:18.644Z,6.55
2019-02-17T23:17:47.308Z,6.49
2019-02-17T23:20:15.945Z,6.38
2019-02-17T23:22:44.580Z,6.31
2019-02-17T23:25:13.543Z,6.53
2019-02-17T23:27:42.534Z,6.61
2019-02-17T23:30:11.179Z,6.54
2019-02-17T23:32:39.840Z,6.27
2019-02-17T23:35:08.494Z,6.13
2019-02-17T23:37:37.150Z,6.04
2019-02-17T23:40:08.815Z,5.83
2019-02-17T23:42:37.480Z,5.80
2019-02-17T23:45:06.498Z,5.64
2019-02-17T23:47:35.144Z,5.67
2019-02-17T23:50:03.856Z,5.58
2019-02-17T23:52:32.502Z,5.45
2019-02-17T23:55:01.143Z,5.28
2019-02-17T23:57:29.800Z,5.27
2019-02-17T23:59:58.436Z,5.31
