createdAt,value
2022-10-15T00:00:20.492Z,30.02
2022-10-15T00:02:49.242Z,30.52
2022-10-15T00:05:18.264Z,30.20
2022-10-15T00:07:49.991Z,30.33
2022-10-15T00:10:19.021Z,30.40
2022-10-15T00:12:49.333Z,30.00
2022-10-15T00:15:20.393Z,32.13
2022-10-15T00:17:50.382Z,29.23
2022-10-15T00:20:25.618Z,29.77
2022-10-15T00:22:56.357Z,29.35
2022-10-15T00:25:25.040Z,31.33
2022-10-15T00:27:53.638Z,31.67
2022-10-15T00:30:24.151Z,31.65
2022-10-15T00:32:52.948Z,31.70
2022-10-15T00:35:21.263Z,31.75
2022-10-15T00:37:54.766Z,31.38
2022-10-15T00:40:26.769Z,30.67
2022-10-15T00:42:55.198Z,32.78
2022-10-15T00:45:25.506Z,33.97
2022-10-15T00:47:57.994Z,35.83
2022-10-15T00:50:29.793Z,36.33
2022-10-15T00:53:05.323Z,38.80
2022-10-15T00:55:37.165Z,40.50
2022-10-15T01:00:43.851Z,41.47
2022-10-15T01:03:13.865Z,42.28
2022-10-15T01:05:45.079Z,43.97
2022-10-15T01:08:13.418Z,46.35
2022-10-15T01:10:57.194Z,46.67
2022-10-15T01:13:37.221Z,46.88
2022-10-15T01:16:15.660Z,49.75
2022-10-15T01:18:54.958Z,50.55
2022-10-15T01:21:37.899Z,51.22
2022-10-15T01:24:51.640Z,53.63
2022-10-15T01:27:40.191Z,51.65
2022-10-15T01:30:33.386Z,56.42
2022-10-15T01:33:36.008Z,57.22
2022-10-15T01:36:19.776Z,58.15
2022-10-15T01:38:57.233Z,58.47
2022-10-15T01:41:36.599Z,62.13
2022-10-15T01:44:10.610Z,63.13
2022-10-15T01:46:50.601Z,65.20
2022-10-15T01:49:26.367Z,65.18
2022-10-15T01:52:00.298Z,64.90
2022-10-15T01:54:33.316Z,65.57
2022-10-15T01:57:05.107Z,68.18
2022-10-15T01:59:38.344Z,71.00
2022-10-15T02:02:09.991Z,72.85
2022-10-15T02:04:40.237Z,72.95
2022-10-15T02:07:14.415Z,74.88
2022-10-15T02:09:52.964Z,75.78
2022-10-15T02:12:52.859Z,74.15
2022-10-15T02:15:35.799Z,74.85
2022-10-15T02:18:11.998Z,75.93
2022-10-15T02:20:51.171Z,75.35
2022-10-15T02:23:23.119Z,74.03
2022-10-15T02:25:54.019Z,80.63
2022-10-15T02:28:26.342Z,77.97
2022-10-15T02:30:58.890Z,79.47
2022-10-15T02:33:32.111Z,80.25
2022-10-15T02:36:02.417Z,82.70
2022-10-15T02:38:34.679Z,80.18
2022-10-15T02:41:03.671Z,80.60
2022-10-15T02:43:32.825Z,82.95
2022-10-15T02:46:03.465Z,84.22
2022-10-15T02:48:34.366Z,81.18
2022-10-15T02:51:05.495Z,82.00
2022-10-15T02:53:35.707Z,81.95
2022-10-15T02:56:04.870Z,83.93
2022-10-15T02:58:35.046Z,83.22
2022-10-15T03:01:03.836Z,83.88
2022-10-15T03:03:34.164Z,82.25
2022-10-15T03:06:03.540Z,81.13
2022-10-15T03:08:33.242Z,83.30
2022-10-15T03:11:02.958Z,81.47
2022-10-15T03:13:36.889Z,79.65
2022-10-15T03:16:07.549Z,76.80
2022-10-15T03:18:40.830Z,77.93
2022-10-15T03:21:14.786Z,74.57
2022-10-15T03:23:43.643Z,73.80
2022-10-15T03:26:12.788Z,72.68
2022-10-15T03:28:41.781Z,74.22
2022-10-15T03:31:13.634Z,69.28
2022-10-15T03:33:46.681Z,67.45
2022-10-15T03:36:16.560Z,67.45
2022-10-15T03:38:45.478Z,66.70
2022-10-15T03:41:14.035Z,66.85
2022-10-15T03:43:43.162Z,68.72
2022-10-15T03:46:12.277Z,67.03
2022-10-15T03:48:42.629Z,66.25
2022-10-15T03:51:11.109Z,65.30
2022-10-15T03:53:40.406Z,67.30
2022-10-15T03:56:09.341Z,69.18
2022-10-15T03:58:38.177Z,66.43
2022-10-15T04:01:11.155Z,68.95
2022-10-15T04:03:41.364Z,68.65
2022-10-15T04:06:12.959Z,72.43
2022-10-15T04:08:42.382Z,71.22
2022-10-15T04:11:11.358Z,71.95
2022-10-15T04:13:40.202Z,74.03
2022-10-15T04:16:11.924Z,72.50
2022-10-15T04:18:40.382Z,73.32
2022-10-15T04:21:11.495Z,71.95
2022-10-15T04:23:40.332Z,73.30
2022-10-15T04:26:09.055Z,79.90
2022-10-15T04:28:39.453Z,78.55
2022-10-15T04:31:08.431Z,83.70
2022-10-15T04:33:37.793Z,80.32
2022-10-15T04:36:09.548Z,81.20
2022-10-15T04:38:39.363Z,79.10
2022-10-15T04:41:10.109Z,79.07
2022-10-15T04:43:41.023Z,79.40
2022-10-15T04:46:14.321Z,82.80
2022-10-15T04:48:44.026Z,80.97
2022-10-15T04:51:17.522Z,81.13
2022-10-15T04:53:48.340Z,78.43
2022-10-15T04:56:23.949Z,77.60
2022-10-15T04:58:53.451Z,80.47
2022-10-15T05:01:23.636Z,79.65
2022-10-15T05:03:52.514Z,78.95
2022-10-15T05:06:24.112Z,81.45
2022-10-15T05:08:54.683Z,80.10
2022-10-15T05:11:25.465Z,84.15
2022-10-15T05:13:56.462Z,78.93
2022-10-15T05:16:29.485Z,83.38
2022-10-15T05:19:01.115Z,82.35
2022-10-15T05:21:36.409Z,83.03
2022-10-15T05:24:08.239Z,83.95
2022-10-15T05:26:37.200Z,85.35
2022-10-15T05:29:07.259Z,80.57
2022-10-15T05:31:36.122Z,82.28
2022-10-15T05:34:11.580Z,81.82
2022-10-15T05:36:42.341Z,85.80
2022-10-15T05:39:14.306Z,81.88
2022-10-15T05:41:42.724Z,83.32
2022-10-15T05:44:13.241Z,84.80
2022-10-15T05:46:42.876Z,82.07
2022-10-15T05:49:13.496Z,80.75
2022-10-15T05:51:44.423Z,81.63
2022-10-15T05:54:14.862Z,83.43
2022-10-15T05:56:43.322Z,83.50
2022-10-15T05:59:12.272Z,83.22
2022-10-15T06:01:42.985Z,82.07
2022-10-15T06:04:12.455Z,82.78
2022-10-15T06:06:43.049Z,81.55
2022-10-15T06:09:13.330Z,84.15
2022-10-15T06:11:42.343Z,84.25
2022-10-15T06:14:11.553Z,83.78
2022-10-15T06:16:41.201Z,81.80
2022-10-15T06:19:10.421Z,81.82
2022-10-15T06:21:41.332Z,82.25
2022-10-15T06:24:10.429Z,80.43
2022-10-15T06:26:40.867Z,79.03
2022-10-15T06:29:09.743Z,76.13
2022-10-15T06:31:38.148Z,76.32
2022-10-15T06:34:06.524Z,75.97
2022-10-15T06:36:37.062Z,72.65
2022-10-15T06:39:05.603Z,73.68
2022-10-15T06:41:35.340Z,75.63
2022-10-15T06:44:08.575Z,73.80
2022-10-15T06:46:38.898Z,71.47
2022-10-15T06:49:09.577Z,72.47
2022-10-15T06:51:38.478Z,71.22
2022-10-15T06:54:07.132Z,68.65
2022-10-15T06:56:38.580Z,65.68
2022-10-15T06:59:09.434Z,66.78
2022-10-15T07:01:41.387Z,63.58
2022-10-15T07:04:11.802Z,60.60
2022-10-15T07:06:42.044Z,57.80
2022-10-15T07:09:10.769Z,56.00
2022-10-15T07:11:39.460Z,56.42
2022-10-15T07:14:14.257Z,58.75
2022-10-15T07:16:43.153Z,55.35
2022-10-15T07:19:11.906Z,54.22
2022-10-15T07:21:41.234Z,56.25
2022-10-15T07:24:09.855Z,55.95
2022-10-15T07:26:39.088Z,52.90
2022-10-15T07:29:08.106Z,52.05
2022-10-15T07:31:40.500Z,53.53
2022-10-15T07:34:09.583Z,50.10
2022-10-15T07:36:38.541Z,49.88
2022-10-15T07:39:09.186Z,50.88
2022-10-15T07:41:37.853Z,50.20
2022-10-15T07:44:08.273Z,48.70
2022-10-15T07:46:39.741Z,48.15
2022-10-15T07:49:09.502Z,48.55
2022-10-15T07:51:38.335Z,49.35
2022-10-15T07:54:07.178Z,48.65
2022-10-15T07:56:35.922Z,46.42
2022-10-15T07:59:04.924Z,47.47
2022-10-15T08:01:35.465Z,47.10
2022-10-15T08:04:07.596Z,47.45
2022-10-15T08:06:36.601Z,43.70
2022-10-15T08:09:07.663Z,43.10
2022-10-15T08:11:36.016Z,44.20
2022-10-15T08:14:04.692Z,43.15
2022-10-15T08:16:34.619Z,46.05
2022-10-15T08:19:08.165Z,45.15
2022-10-15T08:21:36.502Z,43.90
2022-10-15T08:24:06.133Z,45.67
2022-10-15T08:26:36.678Z,40.83
2022-10-15T08:29:14.029Z,41.80
2022-10-15T08:31:42.807Z,40.75
2022-10-15T08:34:12.653Z,39.25
2022-10-15T08:36:45.502Z,36.15
2022-10-15T08:39:14.232Z,35.88
2022-10-15T08:41:50.138Z,36.90
2022-10-15T08:44:27.417Z,36.38
2022-10-15T08:47:00.820Z,34.53
2022-10-15T08:49:45.724Z,33.25
2022-10-15T08:52:26.569Z,33.60
2022-10-15T08:54:58.186Z,32.28
2022-10-15T08:57:43.278Z,30.35
2022-10-15T09:00:20.536Z,30.55
2022-10-15T09:03:03.197Z,30.58
2022-10-15T09:05:53.390Z,31.13
2022-10-15T09:08:30.930Z,27.52
2022-10-15T09:11:04.187Z,28.23
2022-10-15T09:13:40.856Z,27.67
2022-10-15T09:16:17.265Z,27.25
2022-10-15T09:18:52.216Z,25.45
2022-10-15T09:21:26.355Z,26.20
2022-10-15T09:24:00.891Z,23.90
2022-10-15T09:26:51.238Z,22.63
2022-10-15T09:29:28.507Z,22.27
2022-10-15T09:32:08.548Z,21.02
2022-10-15T09:34:44.734Z,19.92
2022-10-15T09:37:25.901Z,19.60
2022-10-15T09:40:32.153Z,19.85
2022-10-15T09:43:05.400Z,17.52
2022-10-15T09:45:38.036Z,16.35
2022-10-15T09:48:19.665Z,17.48
2022-10-15T09:50:58.997Z,17.48
2022-10-15T09:53:47.035Z,17.30
2022-10-15T09:56:19.881Z,16.55
2022-10-15T09:58:54.052Z,16.15
2022-10-15T10:01:26.996Z,15.63
2022-10-15T10:04:13.497Z,16.23
2022-10-15T10:06:47.436Z,16.80
2022-10-15T10:09:22.690Z,16.75
2022-10-15T10:11:54.780Z,15.70
2022-10-15T10:14:32.775Z,15.60
2022-10-15T10:17:17.793Z,16.98
2022-10-15T10:20:03.542Z,16.05
2022-10-15T10:22:32.432Z,16.05
2022-10-15T10:25:36.439Z,15.40
2022-10-15T10:28:20.754Z,16.08
2022-10-15T10:31:04.742Z,14.98
2022-10-15T10:33:38.673Z,16.48
2022-10-15T10:36:19.721Z,15.23
2022-10-15T10:38:59.788Z,15.07
2022-10-15T10:41:51.391Z,14.88
2022-10-15T10:44:29.410Z,16.30
2022-10-15T10:47:20.305Z,15.57
2022-10-15T10:49:54.385Z,16.48
2022-10-15T10:52:29.071Z,17.15
2022-10-15T10:55:03.804Z,17.00
2022-10-15T10:57:45.322Z,17.80
2022-10-15T11:00:19.639Z,17.65
2022-10-15T11:02:49.002Z,18.25
2022-10-15T11:05:27.832Z,18.95
2022-10-15T11:08:10.061Z,18.80
2022-10-15T11:10:47.963Z,18.40
2022-10-15T11:13:44.548Z,20.02
2022-10-15T11:16:20.731Z,19.40
2022-10-15T11:19:13.662Z,18.42
2022-10-15T11:22:05.642Z,18.38
2022-10-15T11:24:49.099Z,17.67
2022-10-15T11:27:54.453Z,17.60
2022-10-15T11:30:44.705Z,16.40
2022-10-15T11:33:33.065Z,16.60
2022-10-15T11:36:23.255Z,16.67
2022-10-15T11:39:05.030Z,16.20
2022-10-15T11:41:45.736Z,15.27
2022-10-15T11:44:39.506Z,13.18
2022-10-15T11:47:28.612Z,13.02
2022-10-15T11:50:16.094Z,12.57
2022-10-15T11:53:03.736Z,12.18
2022-10-15T11:55:42.347Z,11.07
2022-10-15T11:58:30.422Z,10.35
2022-10-15T12:01:06.758Z,10.55
2022-10-15T12:03:47.142Z,10.10
2022-10-15T12:06:21.386Z,10.60
2022-10-15T12:08:51.746Z,9.10
2022-10-15T12:11:41.725Z,8.82
2022-10-15T12:14:23.620Z,8.43
2022-10-15T12:17:04.936Z,8.20
2022-10-15T12:19:43.130Z,8.30
2022-10-15T12:22:14.734Z,7.82
2022-10-15T12:24:57.992Z,7.65
2022-10-15T12:27:36.216Z,8.18
2022-10-15T12:30:34.611Z,7.25
2022-10-15T12:33:05.220Z,7.95
2022-10-15T12:35:40.478Z,7.15
2022-10-15T12:38:29.708Z,7.13
2022-10-15T12:41:06.735Z,7.28
2022-10-15T12:43:40.520Z,7.75
2022-10-15T12:46:13.324Z,7.75
2022-10-15T12:48:45.347Z,7.43
2022-10-15T12:51:45.900Z,7.47
2022-10-15T12:54:41.361Z,8.23
2022-10-15T12:57:54.653Z,9.77
2022-10-15T13:00:43.775Z,8.55
2022-10-15T13:03:36.558Z,8.50
2022-10-15T13:06:36.042Z,8.77
2022-10-15T13:09:31.659Z,8.68
2022-10-15T13:12:03.318Z,9.25
2022-10-15T13:14:47.708Z,9.55
2022-10-15T13:17:19.569Z,9.05
2022-10-15T13:19:55.690Z,9.02
2022-10-15T13:22:29.053Z,8.73
2022-10-15T13:24:59.411Z,8.50
2022-10-15T13:27:33.248Z,7.95
2022-10-15T13:30:05.799Z,6.35
2022-10-15T13:32:53.377Z,6.35
2022-10-15T13:35:32.487Z,7.45
2022-10-15T13:38:04.652Z,6.25
2022-10-15T13:40:35.035Z,4.75
2022-10-15T13:43:06.420Z,4.10
2022-10-15T13:45:37.339Z,4.72
2022-10-15T13:48:12.926Z,4.55
2022-10-15T13:50:42.583Z,3.88
2022-10-15T13:53:19.255Z,3.97
2022-10-15T13:55:52.284Z,4.18
2022-10-15T13:58:27.573Z,5.00
2022-10-15T14:01:01.693Z,4.10
2022-10-15T14:03:31.941Z,4.07
2022-10-15T14:06:12.976Z,4.70
2022-10-15T14:08:41.682Z,5.05
2022-10-15T14:11:15.671Z,4.75
2022-10-15T14:13:48.400Z,4.95
2022-10-15T14:16:22.961Z,4.45
2022-10-15T14:18:55.057Z,4.10
2022-10-15T14:21:29.077Z,4.40
2022-10-15T14:24:07.466Z,4.40
2022-10-15T14:26:39.243Z,3.65
2022-10-15T14:29:17.484Z,3.50
2022-10-15T14:31:50.775Z,3.35
2022-10-15T14:34:39.954Z,3.10
2022-10-15T14:37:32.037Z,3.60
2022-10-15T14:40:19.510Z,2.72
2022-10-15T14:43:03.687Z,2.40
2022-10-15T14:45:44.075Z,1.65
2022-10-15T14:48:19.994Z,2.17
2022-10-15T14:50:48.543Z,2.22
2022-10-15T14:53:23.207Z,1.80
2022-10-15T14:55:57.767Z,1.80
2022-10-15T14:58:31.334Z,1.33
2022-10-15T15:01:02.857Z,1.38
2022-10-15T15:03:39.243Z,1.35
2022-10-15T15:06:08.755Z,1.45
2022-10-15T15:08:37.871Z,1.10
2022-10-15T15:11:13.393Z,1.10
2022-10-15T15:13:46.094Z,1.10
2022-10-15T15:16:17.207Z,1.70
2022-10-15T15:18:46.575Z,1.67
2022-10-15T15:21:18.675Z,1.98
2022-10-15T15:23:49.582Z,1.42
2022-10-15T15:26:19.334Z,1.20
2022-10-15T15:28:50.777Z,1.40
2022-10-15T15:31:20.230Z,1.40
2022-10-15T15:33:48.853Z,1.20
2022-10-15T15:36:20.980Z,1.00
2022-10-15T15:38:58.545Z,1.43
2022-10-15T15:41:27.225Z,1.73
2022-10-15T15:44:00.328Z,2.05
2022-10-15T15:46:28.794Z,1.70
2022-10-15T15:48:59.022Z,1.63
2022-10-15T15:51:32.503Z,1.70
2022-10-15T15:54:06.217Z,1.50
2022-10-15T15:56:36.570Z,1.75
2022-10-15T15:59:07.626Z,2.45
2022-10-15T16:01:36.789Z,1.77
2022-10-15T16:04:09.022Z,2.20
2022-10-15T16:06:39.257Z,1.80
2022-10-15T16:09:08.371Z,2.75
2022-10-15T16:11:40.158Z,2.80
2022-10-15T16:14:10.220Z,2.50
2022-10-15T16:16:39.103Z,2.35
2022-10-15T16:19:08.606Z,2.70
2022-10-15T16:21:38.829Z,1.77
2022-10-15T16:24:08.225Z,2.17
2022-10-15T16:26:36.706Z,3.00
2022-10-15T16:29:06.531Z,6.93
2022-10-15T16:31:37.563Z,2.10
2022-10-15T16:34:06.689Z,1.70
2022-10-15T16:36:36.474Z,2.00
2022-10-15T16:39:06.005Z,1.92
2022-10-15T16:41:36.184Z,3.15
2022-10-15T16:44:04.896Z,3.63
2022-10-15T16:46:38.957Z,3.33
2022-10-15T16:49:07.843Z,1.90
2022-10-15T16:51:38.592Z,2.30
2022-10-15T16:54:16.832Z,1.85
2022-10-15T16:56:53.919Z,2.80
2022-10-15T16:59:22.778Z,3.67
2022-10-15T17:01:52.901Z,4.00
2022-10-15T17:04:21.351Z,2.60
2022-10-15T17:06:50.719Z,2.10
2022-10-15T17:09:20.830Z,2.90
2022-10-15T17:11:50.612Z,1.80
2022-10-15T17:14:20.788Z,2.20
2022-10-15T17:16:53.206Z,2.00
2022-10-15T17:19:30.459Z,2.05
2022-10-15T17:22:09.419Z,1.90
2022-10-15T17:24:43.935Z,2.25
2022-10-15T17:27:14.834Z,2.92
2022-10-15T17:29:45.915Z,2.75
2022-10-15T17:32:16.437Z,2.80
2022-10-15T17:34:44.923Z,2.45
2022-10-15T17:37:15.945Z,2.30
2022-10-15T17:39:44.921Z,2.45
2022-10-15T17:42:16.052Z,2.20
2022-10-15T17:44:50.980Z,2.45
2022-10-15T17:47:22.934Z,2.33
2022-10-15T17:49:56.075Z,1.90
2022-10-15T17:52:30.036Z,2.72
2022-10-15T17:55:01.407Z,3.22
2022-10-15T17:57:33.583Z,3.22
2022-10-15T18:00:05.615Z,5.22
2022-10-15T18:02:40.749Z,4.57
2022-10-15T18:05:11.083Z,4.50
2022-10-15T18:07:42.187Z,3.00
2022-10-15T18:10:15.383Z,3.72
2022-10-15T18:12:44.840Z,3.38
2022-10-15T18:15:14.993Z,3.78
2022-10-15T18:17:47.324Z,3.38
2022-10-15T18:20:16.583Z,3.45
2022-10-15T18:22:46.739Z,3.20
2022-10-15T18:25:17.271Z,3.28
2022-10-15T18:27:47.442Z,3.10
2022-10-15T18:30:17.360Z,3.20
2022-10-15T18:32:49.274Z,4.35
2022-10-15T18:35:20.850Z,3.15
2022-10-15T18:37:57.658Z,3.63
2022-10-15T18:40:27.993Z,3.33
2022-10-15T18:42:57.713Z,2.88
2022-10-15T18:45:27.510Z,2.78
2022-10-15T18:47:59.666Z,2.80
2022-10-15T18:50:30.879Z,2.80
2022-10-15T18:53:03.985Z,2.92
2022-10-15T18:55:33.977Z,3.15
2022-10-15T18:58:06.855Z,3.13
2022-10-15T19:00:39.379Z,3.00
2022-10-15T19:03:13.147Z,3.17
2022-10-15T19:05:43.697Z,2.92
2022-10-15T19:08:20.565Z,2.35
2022-10-15T19:10:51.484Z,2.88
2022-10-15T19:13:23.704Z,2.60
2022-10-15T19:15:58.160Z,2.65
2022-10-15T19:18:37.992Z,2.47
2022-10-15T19:23:57.606Z,3.15
2022-10-15T19:26:27.212Z,2.70
2022-10-15T19:29:01.799Z,3.50
2022-10-15T19:31:35.308Z,2.53
2022-10-15T19:34:08.484Z,2.67
2022-10-15T19:36:42.386Z,2.25
2022-10-15T19:39:19.153Z,2.80
2022-10-15T19:41:50.516Z,2.85
2022-10-15T19:44:26.477Z,3.33
2022-10-15T19:46:59.599Z,2.58
2022-10-15T19:49:31.418Z,2.28
2022-10-15T19:52:01.470Z,2.95
2022-10-15T19:54:30.874Z,2.22
2022-10-15T19:57:01.410Z,1.90
2022-10-15T19:59:31.286Z,2.22
2022-10-15T20:02:01.563Z,2.38
2022-10-15T20:04:32.199Z,2.17
2022-10-15T20:07:01.496Z,1.80
2022-10-15T20:09:30.945Z,1.70
2022-10-15T20:12:01.508Z,2.25
2022-10-15T20:14:32.620Z,2.10
2022-10-15T20:17:02.111Z,2.75
2022-10-15T20:19:32.671Z,1.70
2022-10-15T20:22:01.089Z,1.67
2022-10-15T20:24:29.939Z,1.60
2022-10-15T20:27:00.815Z,2.00
2022-10-15T20:29:30.015Z,1.98
2022-10-15T20:32:10.658Z,1.75
2022-10-15T20:34:50.790Z,2.20
2022-10-15T20:37:19.547Z,1.90
2022-10-15T20:39:52.942Z,2.20
2022-10-15T20:42:22.151Z,2.00
2022-10-15T20:44:53.176Z,1.90
2022-10-15T20:47:22.301Z,1.98
2022-10-15T20:49:55.014Z,1.80
2022-10-15T20:52:24.673Z,1.92
2022-10-15T20:54:55.358Z,1.70
2022-10-15T20:57:27.554Z,2.42
2022-10-15T20:59:56.340Z,2.03
2022-10-15T21:02:25.982Z,2.17
2022-10-15T21:04:58.428Z,1.92
2022-10-15T21:07:27.614Z,1.95
2022-10-15T21:09:56.086Z,1.67
2022-10-15T21:12:25.713Z,2.40
2022-10-15T21:14:56.699Z,2.13
2022-10-15T21:17:27.367Z,2.63
2022-10-15T21:19:59.062Z,3.53
2022-10-15T21:22:27.980Z,2.40
2022-10-15T21:24:58.694Z,2.20
2022-10-15T21:27:27.834Z,1.73
2022-10-15T21:29:57.721Z,1.60
2022-10-15T21:32:27.343Z,2.17
2022-10-15T21:34:57.680Z,1.70
2022-10-15T21:37:26.791Z,1.90
2022-10-15T21:39:55.609Z,2.38
2022-10-15T21:42:25.854Z,1.77
2022-10-15T21:45:07.309Z,2.58
2022-10-15T21:47:40.014Z,2.05
2022-10-15T21:50:12.409Z,1.95
2022-10-15T21:52:40.976Z,1.90
2022-10-15T21:55:11.136Z,1.92
2022-10-15T21:57:40.293Z,1.60
2022-10-15T22:00:18.063Z,1.95
2022-10-15T22:02:53.732Z,1.60
2022-10-15T22:05:24.000Z,1.88
2022-10-15T22:07:53.294Z,1.50
2022-10-15T22:10:23.420Z,1.40
2022-10-15T22:12:54.114Z,2.03
2022-10-15T22:15:22.757Z,2.00
2022-10-15T22:17:51.773Z,1.80
2022-10-15T22:20:23.708Z,1.70
2022-10-15T22:22:54.987Z,2.28
2022-10-15T22:25:23.944Z,2.08
2022-10-15T22:27:53.176Z,1.55
2022-10-15T22:30:23.262Z,1.90
2022-10-15T22:32:51.857Z,1.60
2022-10-15T22:35:21.570Z,2.30
2022-10-15T22:37:51.796Z,1.73
2022-10-15T22:40:23.250Z,1.48
2022-10-15T22:42:52.168Z,1.73
2022-10-15T22:45:20.933Z,2.00
2022-10-15T22:47:49.802Z,2.10
2022-10-15T22:50:19.198Z,1.90
2022-10-15T22:52:49.137Z,1.70
2022-10-15T22:55:18.213Z,1.50
2022-10-15T22:57:52.426Z,1.83
2022-10-15T23:00:23.658Z,1.65
2022-10-15T23:02:52.601Z,1.73
2022-10-15T23:05:21.139Z,1.60
2022-10-15T23:07:50.043Z,1.70
2022-10-15T23:10:19.691Z,1.30
2022-10-15T23:12:49.701Z,1.48
2022-10-15T23:15:23.591Z,1.67
2022-10-15T23:17:54.873Z,1.30
2022-10-15T23:20:24.271Z,1.60
2022-10-15T23:22:52.933Z,1.50
2022-10-15T23:25:21.384Z,1.70
2022-10-15T23:27:52.217Z,1.75
2022-10-15T23:30:25.096Z,1.58
2022-10-15T23:32:56.866Z,1.50
2022-10-15T23:35:26.296Z,1.52
2022-10-15T23:37:55.558Z,2.08
2022-10-15T23:40:25.374Z,2.20
2022-10-15T23:42:56.114Z,2.58
2022-10-15T23:45:24.586Z,1.92
2022-10-15T23:47:59.131Z,2.05
2022-10-15T23:50:34.474Z,4.20
2022-10-15T23:53:03.632Z,1.95
2022-10-15T23:55:33.620Z,1.63
2022-10-15T23:58:03.874Z,1.67
