createdAt,value
2024-01-20T00:01:17.914Z,254.37
2024-01-20T00:03:47.360Z,254.47
2024-01-20T00:06:17.243Z,271.11
2024-01-20T00:08:48.335Z,248.50
2024-01-20T00:11:18.040Z,250.52
2024-01-20T00:13:47.542Z,259.79
2024-01-20T00:16:17.198Z,256.91
2024-01-20T00:18:46.938Z,253.01
2024-01-20T00:21:16.789Z,264.96
2024-01-20T00:23:46.248Z,262.54
2024-01-20T00:26:16.387Z,256.29
2024-01-20T00:28:46.007Z,266.24
2024-01-20T00:31:16.502Z,260.40
2024-01-20T00:33:46.165Z,252.84
2024-01-20T00:36:15.797Z,255.32
2024-01-20T00:38:45.292Z,267.67
2024-01-20T00:41:15.373Z,253.00
2024-01-20T00:43:45.529Z,243.92
2024-01-20T00:46:15.033Z,263.42
2024-01-20T00:48:44.550Z,255.48
2024-01-20T00:51:14.028Z,258.06
2024-01-20T00:53:43.486Z,252.30
2024-01-20T00:56:13.010Z,264.24
2024-01-20T00:58:42.484Z,264.81
2024-01-20T01:01:12.851Z,259.78
2024-01-20T01:03:44.277Z,239.74
2024-01-20T01:06:13.790Z,260.11
2024-01-20T01:08:43.491Z,258.91
2024-01-20T01:11:14.064Z,271.76
2024-01-20T01:13:43.734Z,264.67
2024-01-20T01:16:14.493Z,258.26
2024-01-20T01:18:43.897Z,254.01
2024-01-20T01:21:13.569Z,263.88
2024-01-20T01:23:43.257Z,246.41
2024-01-20T01:26:13.275Z,251.67
2024-01-20T01:28:42.751Z,257.73
2024-01-20T01:31:12.472Z,240.23
2024-01-20T01:33:41.989Z,259.32
2024-01-20T01:36:12.763Z,260.70
2024-01-20T01:38:42.246Z,254.31
2024-01-20T01:41:12.452Z,254.44
2024-01-20T01:43:42.217Z,262.47
2024-01-20T01:46:11.704Z,254.83
2024-01-20T01:48:41.599Z,252.68
2024-01-20T01:51:13.814Z,249.19
2024-01-20T01:53:43.361Z,264.33
2024-01-20T01:56:15.646Z,251.84
2024-01-20T01:58:45.653Z,259.64
2024-01-20T02:01:15.768Z,260.07
2024-01-20T02:03:45.326Z,259.38
2024-01-20T02:06:15.025Z,250.81
2024-01-20T02:08:44.484Z,248.26
2024-01-20T02:11:14.787Z,261.06
2024-01-20T02:13:44.631Z,271.99
2024-01-20T02:16:14.068Z,240.28
2024-01-20T02:18:43.596Z,234.13
2024-01-20T02:21:13.423Z,247.07
2024-01-20T02:23:45.479Z,231.62
2024-01-20T02:26:14.949Z,254.36
2024-01-20T02:28:44.383Z,237.60
2024-01-20T02:31:14.287Z,251.98
2024-01-20T02:33:43.833Z,255.16
2024-01-20T02:36:13.649Z,232.49
2024-01-20T02:38:43.129Z,251.71
2024-01-20T02:41:13.254Z,237.59
2024-01-20T02:43:42.653Z,242.38
2024-01-20T02:46:12.137Z,255.37
2024-01-20T02:48:41.626Z,238.62
2024-01-20T02:51:11.504Z,245.79
2024-01-20T02:53:40.946Z,249.47
2024-01-20T02:56:10.531Z,243.77
2024-01-20T02:58:39.988Z,242.83
2024-01-20T03:01:09.845Z,239.54
2024-01-20T03:03:39.443Z,233.22
2024-01-20T03:06:09.731Z,236.62
2024-01-20T03:08:39.216Z,238.81
2024-01-20T03:11:08.671Z,226.88
2024-01-20T03:13:38.141Z,235.86
2024-01-20T03:16:09.621Z,231.59
2024-01-20T03:18:39.158Z,241.28
2024-01-20T03:21:09.504Z,224.24
2024-01-20T03:23:38.979Z,226.63
2024-01-20T03:26:09.565Z,234.88
2024-01-20T03:28:42.375Z,225.34
2024-01-20T03:31:11.962Z,222.49
2024-01-20T03:33:41.444Z,232.38
2024-01-20T03:36:13.029Z,229.08
2024-01-20T03:38:42.433Z,238.16
2024-01-20T03:41:11.848Z,231.76
2024-01-20T03:43:41.347Z,237.21
2024-01-20T03:46:10.785Z,227.80
2024-01-20T03:48:40.896Z,213.18
2024-01-20T03:51:11.810Z,226.19
2024-01-20T03:53:41.249Z,213.26
2024-01-20T03:56:10.793Z,208.42
2024-01-20T03:58:40.218Z,231.69
2024-01-20T04:01:09.740Z,209.72
2024-01-20T04:03:39.274Z,220.54
2024-01-20T04:06:09.334Z,211.49
2024-01-20T04:08:38.798Z,223.57
2024-01-20T04:11:08.577Z,215.04
2024-01-20T04:13:38.042Z,199.53
2024-01-20T04:16:07.595Z,241.04
2024-01-20T04:18:37.131Z,213.41
2024-01-20T04:21:07.144Z,208.20
2024-01-20T04:23:36.716Z,195.96
2024-01-20T04:26:06.288Z,216.69
2024-01-20T04:28:35.713Z,196.51
2024-01-20T04:31:05.360Z,213.43
2024-01-20T04:33:36.351Z,200.64
2024-01-20T04:36:06.619Z,216.21
2024-01-20T04:38:36.054Z,199.23
2024-01-20T04:41:05.476Z,212.02
2024-01-20T04:43:35.074Z,204.38
2024-01-20T04:46:04.840Z,206.53
2024-01-20T04:48:34.425Z,200.92
2024-01-20T04:51:04.373Z,216.50
2024-01-20T04:53:35.755Z,208.98
2024-01-20T04:56:06.578Z,201.56
2024-01-20T04:58:36.038Z,209.70
2024-01-20T05:01:07.056Z,196.46
2024-01-20T05:03:36.528Z,199.49
2024-01-20T05:06:08.303Z,210.31
2024-01-20T05:08:38.108Z,207.29
2024-01-20T05:11:09.074Z,212.70
2024-01-20T05:13:38.564Z,196.99
2024-01-20T05:16:08.029Z,215.32
2024-01-20T05:18:37.545Z,202.66
2024-01-20T05:21:08.020Z,202.56
2024-01-20T05:23:38.181Z,214.80
2024-01-20T05:26:07.618Z,213.61
2024-01-20T05:28:37.055Z,216.16
2024-01-20T05:31:06.693Z,204.39
2024-01-20T05:33:36.275Z,216.52
2024-01-20T05:36:06.045Z,204.41
2024-01-20T05:38:35.505Z,212.11
2024-01-20T05:41:04.959Z,215.37
2024-01-20T05:43:34.353Z,199.20
2024-01-20T05:46:08.308Z,202.06
2024-01-20T05:48:38.294Z,201.10
2024-01-20T05:51:08.346Z,214.02
2024-01-20T05:53:37.877Z,202.76
2024-01-20T05:56:07.266Z,198.53
2024-01-20T05:58:36.733Z,192.66
2024-01-20T06:01:06.490Z,199.13
2024-01-20T06:03:36.071Z,214.08
2024-01-20T06:06:07.972Z,214.24
2024-01-20T06:08:38.638Z,203.09
2024-01-20T06:11:08.444Z,206.63
2024-01-20T06:13:38.520Z,195.30
2024-01-20T06:16:08.865Z,192.26
2024-01-20T06:18:38.333Z,196.11
2024-01-20T06:21:08.142Z,206.61
2024-01-20T06:23:38.416Z,183.78
2024-01-20T06:26:07.931Z,197.53
2024-01-20T06:28:37.372Z,195.03
2024-01-20T06:31:07.068Z,190.62
2024-01-20T06:33:36.791Z,188.77
2024-01-20T06:36:06.943Z,181.82
2024-01-20T06:38:36.433Z,181.63
2024-01-20T06:41:05.897Z,185.17
2024-01-20T06:43:35.298Z,194.08
2024-01-20T06:46:04.810Z,189.46
2024-01-20T06:48:35.528Z,182.04
2024-01-20T06:51:06.150Z,178.04
2024-01-20T06:53:35.627Z,172.53
2024-01-20T06:56:05.524Z,178.71
2024-01-20T06:58:36.174Z,167.28
2024-01-20T07:01:06.831Z,170.24
2024-01-20T07:03:36.408Z,181.87
2024-01-20T07:06:08.216Z,172.09
2024-01-20T07:08:37.817Z,178.56
2024-01-20T07:11:10.978Z,170.93
2024-01-20T07:13:40.480Z,166.12
2024-01-20T07:16:14.869Z,165.93
2024-01-20T07:18:44.383Z,158.44
2024-01-20T07:21:14.091Z,166.90
2024-01-20T07:23:43.621Z,156.34
2024-01-20T07:26:13.049Z,172.94
2024-01-20T07:28:42.472Z,169.43
2024-01-20T07:31:12.117Z,167.82
2024-01-20T07:33:42.608Z,162.28
2024-01-20T07:36:12.457Z,150.38
2024-01-20T07:38:41.979Z,152.86
2024-01-20T07:41:11.542Z,166.12
2024-01-20T07:43:41.113Z,159.37
2024-01-20T07:46:11.783Z,157.40
2024-01-20T07:48:41.810Z,165.58
2024-01-20T07:51:11.494Z,158.84
2024-01-20T07:53:40.991Z,157.20
2024-01-20T07:56:12.381Z,160.73
2024-01-20T07:58:41.961Z,158.08
2024-01-20T08:01:11.510Z,163.12
2024-01-20T08:03:41.010Z,151.12
2024-01-20T08:06:10.495Z,161.42
2024-01-20T08:08:39.998Z,154.54
2024-01-20T08:11:09.568Z,173.62
2024-01-20T08:13:39.037Z,166.33
2024-01-20T08:16:09.925Z,159.58
2024-01-20T08:18:39.479Z,169.80
2024-01-20T08:21:09.730Z,166.00
2024-01-20T08:23:39.305Z,157.77
2024-01-20T08:26:08.773Z,158.77
2024-01-20T08:28:38.855Z,169.50
2024-01-20T08:31:09.455Z,158.08
2024-01-20T08:33:47.261Z,163.01
2024-01-20T08:36:16.838Z,169.13
2024-01-20T08:38:46.290Z,155.34
2024-01-20T08:41:15.761Z,178.41
2024-01-20T08:43:46.450Z,161.09
2024-01-20T08:46:16.083Z,156.73
2024-01-20T08:48:45.647Z,164.66
2024-01-20T08:51:15.562Z,170.31
2024-01-20T08:53:44.993Z,165.77
2024-01-20T08:56:14.412Z,179.07
2024-01-20T08:58:43.874Z,157.46
2024-01-20T09:01:13.766Z,152.83
2024-01-20T09:03:43.249Z,151.99
2024-01-20T09:06:16.770Z,164.17
2024-01-20T09:08:46.279Z,162.77
2024-01-20T09:11:15.785Z,152.34
2024-01-20T09:13:48.943Z,153.00
2024-01-20T09:16:19.315Z,149.96
2024-01-20T09:18:49.061Z,159.03
2024-01-20T09:21:18.863Z,161.76
2024-01-20T09:23:48.436Z,159.06
2024-01-20T09:26:17.835Z,156.30
2024-01-20T09:28:47.283Z,166.86
2024-01-20T09:31:17.268Z,164.96
2024-01-20T09:33:48.235Z,155.80
2024-01-20T09:36:17.783Z,174.57
2024-01-20T09:38:47.195Z,169.69
2024-01-20T09:41:16.928Z,174.47
2024-01-20T09:43:46.920Z,159.22
2024-01-20T09:46:17.636Z,167.43
2024-01-20T09:48:47.668Z,171.17
2024-01-20T09:51:18.359Z,161.73
2024-01-20T09:53:49.506Z,158.91
2024-01-20T09:56:19.055Z,163.28
2024-01-20T09:58:50.837Z,164.60
2024-01-20T10:01:21.417Z,182.08
2024-01-20T10:03:53.387Z,165.56
2024-01-20T10:06:24.362Z,161.04
2024-01-20T10:08:53.840Z,169.31
2024-01-20T10:11:23.784Z,164.52
2024-01-20T10:13:53.256Z,170.96
2024-01-20T10:16:23.115Z,175.80
2024-01-20T10:18:52.573Z,159.02
2024-01-20T10:21:23.339Z,165.57
2024-01-20T10:23:53.009Z,168.57
2024-01-20T10:26:24.591Z,158.76
2024-01-20T10:28:56.946Z,160.98
2024-01-20T10:31:26.532Z,154.07
2024-01-20T10:33:56.151Z,161.36
2024-01-20T10:36:26.790Z,167.70
2024-01-20T10:38:58.421Z,156.38
2024-01-20T10:41:27.830Z,160.44
2024-01-20T10:44:07.377Z,154.72
2024-01-20T10:46:46.400Z,160.10
2024-01-20T10:49:22.326Z,157.14
2024-01-20T10:51:53.752Z,148.38
2024-01-20T10:54:24.788Z,150.79
2024-01-20T10:56:54.308Z,152.00
2024-01-20T10:59:31.743Z,146.86
2024-01-20T11:02:01.693Z,135.73
2024-01-20T11:04:37.241Z,145.41
2024-01-20T11:07:10.076Z,146.24
2024-01-20T11:09:40.685Z,148.02
2024-01-20T11:12:10.342Z,142.28
2024-01-20T11:14:40.236Z,150.00
2024-01-20T11:17:13.823Z,150.38
2024-01-20T11:19:43.708Z,149.96
2024-01-20T11:22:32.329Z,145.13
2024-01-20T11:25:07.517Z,152.52
2024-01-20T11:27:50.827Z,145.84
2024-01-20T11:30:30.691Z,141.72
2024-01-20T11:33:00.506Z,139.54
2024-01-20T11:35:30.247Z,141.52
2024-01-20T11:38:01.011Z,148.37
2024-01-20T11:40:30.736Z,165.60
2024-01-20T11:43:12.427Z,144.52
2024-01-20T11:45:43.151Z,139.93
2024-01-20T11:48:15.179Z,118.23
2024-01-20T11:50:45.302Z,141.59
2024-01-20T11:53:15.789Z,124.14
2024-01-20T11:55:55.703Z,121.40
2024-01-20T11:58:25.388Z,118.74
2024-01-20T12:00:57.001Z,118.41
2024-01-20T12:03:28.726Z,140.50
2024-01-20T12:05:58.531Z,134.97
2024-01-20T12:08:28.584Z,133.09
2024-01-20T12:10:58.354Z,131.89
2024-01-20T12:13:34.101Z,131.81
2024-01-20T12:16:04.671Z,134.34
2024-01-20T12:18:34.635Z,119.76
2024-01-20T12:21:04.297Z,124.07
2024-01-20T12:23:33.822Z,122.78
2024-01-20T12:26:03.227Z,128.49
2024-01-20T12:28:33.690Z,128.72
2024-01-20T12:31:03.913Z,114.94
2024-01-20T12:33:33.376Z,121.37
2024-01-20T12:36:03.398Z,128.82
2024-01-20T12:38:32.875Z,128.32
2024-01-20T12:41:02.301Z,126.42
2024-01-20T12:43:32.750Z,121.50
2024-01-20T12:46:02.438Z,113.32
2024-01-20T12:48:31.932Z,125.98
2024-01-20T12:51:03.215Z,131.13
2024-01-20T12:53:34.442Z,128.00
2024-01-20T12:56:03.873Z,123.26
2024-01-20T12:58:33.270Z,128.91
2024-01-20T13:01:03.998Z,125.43
2024-01-20T13:03:33.536Z,121.81
2024-01-20T13:06:03.504Z,112.88
2024-01-20T13:08:33.081Z,115.99
2024-01-20T13:11:02.778Z,109.31
2024-01-20T13:13:32.328Z,107.16
2024-01-20T13:16:01.929Z,114.01
2024-01-20T13:18:32.422Z,117.73
2024-01-20T13:21:02.596Z,106.94
2024-01-20T13:23:32.095Z,118.61
2024-01-20T13:26:02.960Z,108.08
2024-01-20T13:28:34.530Z,105.69
2024-01-20T13:31:04.207Z,115.62
2024-01-20T13:33:33.839Z,111.04
2024-01-20T13:36:03.352Z,116.37
2024-01-20T13:38:32.861Z,118.42
2024-01-20T13:41:02.530Z,109.56
2024-01-20T13:43:31.998Z,120.70
2024-01-20T13:46:01.897Z,123.07
2024-01-20T13:48:31.531Z,112.30
2024-01-20T13:51:01.507Z,108.02
2024-01-20T13:53:31.658Z,113.54
2024-01-20T13:56:01.180Z,107.79
2024-01-20T13:58:30.709Z,95.26
2024-01-20T14:01:04.257Z,108.88
2024-01-20T14:03:34.564Z,92.69
2024-01-20T14:06:04.312Z,100.54
2024-01-20T14:08:34.015Z,96.20
2024-01-20T14:11:03.723Z,108.71
2024-01-20T14:13:33.137Z,103.80
2024-01-20T14:16:06.217Z,109.92
2024-01-20T14:18:35.799Z,99.61
2024-01-20T14:21:05.630Z,102.03
2024-01-20T14:23:35.156Z,124.18
2024-01-20T14:26:04.633Z,106.50
2024-01-20T14:28:34.110Z,102.86
2024-01-20T14:31:03.732Z,108.23
2024-01-20T14:33:33.321Z,115.98
2024-01-20T14:36:02.917Z,107.67
2024-01-20T14:38:32.348Z,116.74
2024-01-20T14:41:01.848Z,105.01
2024-01-20T14:43:31.321Z,95.91
2024-01-20T14:46:00.703Z,103.86
2024-01-20T14:48:30.332Z,90.77
2024-01-20T14:50:59.935Z,101.10
2024-01-20T14:53:29.377Z,101.44
2024-01-20T14:55:58.844Z,90.80
2024-01-20T14:58:28.539Z,94.08
2024-01-20T15:00:58.426Z,92.36
2024-01-20T15:03:28.031Z,86.91
2024-01-20T15:05:57.640Z,89.19
2024-01-20T15:08:27.134Z,87.71
2024-01-20T15:10:56.836Z,91.84
2024-01-20T15:13:26.416Z,91.00
2024-01-20T15:15:56.350Z,89.71
2024-01-20T15:18:25.951Z,92.71
2024-01-20T15:20:55.571Z,93.39
2024-01-20T15:23:25.109Z,90.78
2024-01-20T15:25:55.313Z,92.84
2024-01-20T15:28:24.785Z,91.04
2024-01-20T15:30:54.360Z,107.78
2024-01-20T15:33:24.671Z,109.20
2024-01-20T15:35:54.292Z,99.44
2024-01-20T15:38:23.669Z,95.03
2024-01-20T15:40:57.213Z,103.32
2024-01-20T15:43:26.684Z,104.66
2024-01-20T15:45:56.217Z,110.69
2024-01-20T15:48:25.831Z,115.96
2024-01-20T15:50:55.513Z,112.39
2024-01-20T15:53:24.987Z,126.51
2024-01-20T15:55:54.886Z,117.12
2024-01-20T15:58:24.333Z,107.18
2024-01-20T16:00:53.983Z,122.94
2024-01-20T16:03:23.543Z,104.11
2024-01-20T16:05:52.999Z,109.23
2024-01-20T16:08:22.445Z,101.97
2024-01-20T16:10:52.462Z,115.44
2024-01-20T16:13:21.903Z,115.37
2024-01-20T16:15:51.398Z,113.37
2024-01-20T16:18:21.151Z,113.48
2024-01-20T16:20:50.749Z,118.51
2024-01-20T16:23:21.339Z,135.23
2024-01-20T16:25:52.915Z,132.43
2024-01-20T16:28:22.285Z,122.78
2024-01-20T16:30:54.299Z,129.00
2024-01-20T16:33:25.785Z,125.14
2024-01-20T16:35:55.509Z,126.19
2024-01-20T16:38:25.091Z,139.14
2024-01-20T16:40:55.498Z,137.21
2024-01-20T16:43:25.006Z,132.73
2024-01-20T16:45:54.482Z,116.63
2024-01-20T16:48:24.259Z,132.01
2024-01-20T16:50:54.155Z,123.79
2024-01-20T16:53:23.647Z,131.39
2024-01-20T16:55:53.089Z,132.02
2024-01-20T16:58:23.456Z,136.93
2024-01-20T17:00:53.850Z,134.38
2024-01-20T17:03:24.305Z,141.33
2024-01-20T17:05:54.564Z,148.77
2024-01-20T17:08:24.756Z,142.42
2024-01-20T17:10:54.291Z,138.17
2024-01-20T17:13:23.762Z,136.36
2024-01-20T17:15:54.183Z,138.92
2024-01-20T17:18:23.732Z,134.00
2024-01-20T17:20:53.382Z,132.17
2024-01-20T17:23:23.014Z,155.84
2024-01-20T17:25:53.470Z,149.60
2024-01-20T17:28:23.029Z,157.53
2024-01-20T17:30:52.803Z,154.81
2024-01-20T17:33:22.501Z,145.53
2024-01-20T17:35:54.278Z,133.34
2024-01-20T17:38:24.572Z,144.61
2024-01-20T17:40:54.195Z,129.94
2024-01-20T17:43:23.618Z,134.07
2024-01-20T17:45:53.112Z,128.84
2024-01-20T17:48:22.693Z,146.77
2024-01-20T17:50:53.272Z,144.31
2024-01-20T17:53:22.684Z,131.72
2024-01-20T17:55:52.219Z,138.81
2024-01-20T17:58:22.311Z,143.32
2024-01-20T18:00:52.177Z,136.08
2024-01-20T18:03:21.773Z,140.10
2024-01-20T18:05:51.520Z,144.78
2024-01-20T18:08:21.051Z,134.68
2024-01-20T18:10:51.984Z,139.96
2024-01-20T18:13:21.442Z,147.00
2024-01-20T18:15:50.982Z,127.04
2024-01-20T18:18:20.729Z,141.88
2024-01-20T18:20:50.728Z,145.10
2024-01-20T18:23:20.198Z,149.56
2024-01-20T18:25:49.632Z,142.23
2024-01-20T18:28:19.237Z,136.61
2024-01-20T18:30:48.938Z,157.41
2024-01-20T18:33:19.027Z,136.63
2024-01-20T18:35:48.520Z,137.39
2024-01-20T18:38:17.894Z,145.60
2024-01-20T18:40:47.513Z,141.20
2024-01-20T18:43:17.028Z,144.46
2024-01-20T18:45:46.471Z,136.49
2024-01-20T18:48:16.044Z,142.96
2024-01-20T18:50:45.711Z,135.57
2024-01-20T18:53:15.564Z,144.34
2024-01-20T18:55:45.593Z,141.82
2024-01-20T18:58:15.052Z,132.12
2024-01-20T19:00:44.761Z,141.09
2024-01-20T19:03:14.808Z,134.10
2024-01-20T19:05:45.254Z,140.17
2024-01-20T19:08:14.672Z,132.86
2024-01-20T19:10:44.638Z,149.57
2024-01-20T19:13:14.399Z,146.10
2024-01-20T19:15:47.360Z,141.29
2024-01-20T19:18:17.062Z,131.46
2024-01-20T19:20:47.612Z,138.01
2024-01-20T19:23:18.197Z,128.89
2024-01-20T19:25:47.712Z,131.66
2024-01-20T19:28:17.201Z,137.89
2024-01-20T19:30:46.875Z,127.64
2024-01-20T19:33:16.438Z,133.60
2024-01-20T19:35:45.922Z,134.71
2024-01-20T19:38:15.380Z,130.22
2024-01-20T19:40:44.892Z,138.36
2024-01-20T19:43:14.648Z,128.51
2024-01-20T19:45:44.211Z,137.34
2024-01-20T19:48:14.522Z,143.71
2024-01-20T19:50:44.819Z,150.39
2024-01-20T19:53:14.282Z,151.79
2024-01-20T19:55:43.695Z,142.50
2024-01-20T19:58:14.177Z,146.78
2024-01-20T20:00:46.380Z,136.87
2024-01-20T20:03:19.259Z,139.83
2024-01-20T20:05:48.864Z,135.18
2024-01-20T20:08:24.030Z,138.64
2024-01-20T20:10:54.280Z,141.46
2024-01-20T20:13:28.018Z,146.52
2024-01-20T20:16:03.036Z,138.43
2024-01-20T20:18:34.435Z,154.30
2024-01-20T20:21:04.192Z,144.52
2024-01-20T20:23:33.676Z,146.92
2024-01-20T20:26:03.935Z,153.28
2024-01-20T20:28:33.360Z,141.04
2024-01-20T20:31:07.217Z,152.72
2024-01-20T20:33:39.581Z,136.07
2024-01-20T20:36:09.146Z,137.64
2024-01-20T20:38:38.577Z,144.29
2024-01-20T20:41:08.037Z,144.17
2024-01-20T20:43:37.475Z,141.59
2024-01-20T20:46:07.038Z,143.06
2024-01-20T20:48:36.506Z,168.30
2024-01-20T20:51:06.203Z,154.01
2024-01-20T20:53:35.695Z,162.06
2024-01-20T20:56:05.409Z,155.23
2024-01-20T20:58:34.851Z,146.10
2024-01-20T21:01:04.818Z,158.31
2024-01-20T21:03:37.585Z,158.64
2024-01-20T21:06:07.308Z,169.59
2024-01-20T21:08:36.789Z,164.76
2024-01-20T21:11:08.062Z,165.99
2024-01-20T21:13:37.720Z,164.87
2024-01-20T21:16:07.311Z,171.38
2024-01-20T21:18:36.952Z,166.06
2024-01-20T21:21:07.510Z,161.81
2024-01-20T21:23:37.065Z,153.44
2024-01-20T21:26:06.810Z,151.40
2024-01-20T21:28:36.243Z,170.67
2024-01-20T21:31:08.179Z,180.29
2024-01-20T21:33:39.576Z,190.89
2024-01-20T21:36:11.420Z,170.03
2024-01-20T21:38:42.704Z,173.89
2024-01-20T21:41:12.214Z,184.59
2024-01-20T21:43:41.666Z,166.79
2024-01-20T21:46:11.190Z,184.59
2024-01-20T21:48:41.181Z,185.83
2024-01-20T21:51:10.949Z,177.27
2024-01-20T21:53:40.532Z,232.37
2024-01-20T21:56:09.982Z,177.78
2024-01-20T21:58:39.401Z,160.50
2024-01-20T22:01:09.466Z,155.82
2024-01-20T22:03:39.078Z,171.72
2024-01-20T22:06:08.581Z,168.19
2024-01-20T22:08:38.122Z,170.36
2024-01-20T22:11:08.407Z,163.47
2024-01-20T22:13:38.072Z,157.97
2024-01-20T22:16:07.903Z,166.09
2024-01-20T22:18:37.433Z,147.33
2024-01-20T22:21:12.594Z,148.00
2024-01-20T22:23:43.831Z,159.89
2024-01-20T22:26:20.260Z,150.86
2024-01-20T22:28:50.570Z,141.40
2024-01-20T22:31:20.312Z,145.63
2024-01-20T22:33:49.816Z,149.49
2024-01-20T22:36:19.499Z,143.64
2024-01-20T22:38:49.040Z,137.47
2024-01-20T22:41:19.617Z,139.93
2024-01-20T22:43:49.141Z,164.74
2024-01-20T22:46:19.316Z,145.44
2024-01-20T22:48:49.088Z,139.39
2024-01-20T22:51:24.046Z,141.57
2024-01-20T22:53:53.660Z,123.57
2024-01-20T22:56:23.789Z,129.49
2024-01-20T22:58:53.400Z,125.47
2024-01-20T23:01:22.990Z,120.84
2024-01-20T23:03:52.509Z,131.62
2024-01-20T23:06:22.027Z,117.37
2024-01-20T23:08:52.538Z,130.26
2024-01-20T23:11:22.350Z,127.98
2024-01-20T23:13:51.884Z,118.68
2024-01-20T23:16:21.313Z,121.51
2024-01-20T23:18:50.829Z,123.57
2024-01-20T23:21:20.438Z,129.09
2024-01-20T23:23:49.954Z,117.52
2024-01-20T23:26:19.438Z,127.47
2024-01-20T23:28:48.879Z,123.40
2024-01-20T23:31:18.711Z,116.78
2024-01-20T23:33:48.262Z,116.74
2024-01-20T23:36:17.776Z,116.89
2024-01-20T23:38:47.293Z,116.82
2024-01-20T23:41:16.748Z,115.47
2024-01-20T23:43:46.227Z,117.37
2024-01-20T23:46:16.499Z,123.40
2024-01-20T23:48:46.012Z,113.08
2024-01-20T23:51:15.809Z,107.41
2024-01-20T23:53:45.392Z,109.06
2024-01-20T23:56:14.863Z,109.44
2024-01-20T23:58:44.319Z,107.29
