createdAt,value
2022-08-28T00:02:19.487Z,100.00
2022-08-28T00:04:49.224Z,100.00
2022-08-28T00:07:17.475Z,100.00
2022-08-28T00:09:45.634Z,100.00
2022-08-28T00:12:15.948Z,100.00
2022-08-28T00:14:44.383Z,100.00
2022-08-28T00:17:13.797Z,100.00
2022-08-28T00:19:41.911Z,100.00
2022-08-28T00:22:11.618Z,100.00
2022-08-28T00:24:39.731Z,100.00
2022-08-28T00:27:26.738Z,100.00
2022-08-28T00:29:55.055Z,100.00
2022-08-28T00:32:25.281Z,100.00
2022-08-28T00:34:53.958Z,100.00
2022-08-28T00:37:24.741Z,100.00
2022-08-28T00:39:54.012Z,100.00
2022-08-28T00:42:22.216Z,100.00
2022-08-28T00:44:51.147Z,100.00
2022-08-28T00:47:19.438Z,100.00
2022-08-28T00:49:50.423Z,100.00
2022-08-28T00:52:18.862Z,100.00
2022-08-28T00:54:59.095Z,100.00
2022-08-28T00:57:30.384Z,100.00
2022-08-28T00:59:58.674Z,100.00
2022-08-28T01:02:27.587Z,100.00
2022-08-28T01:04:56.076Z,100.00
2022-08-28T01:07:24.450Z,100.00
2022-08-28T01:09:55.816Z,100.00
2022-08-28T01:12:26.588Z,100.00
2022-08-28T01:14:58.657Z,100.00
2022-08-28T01:17:28.820Z,100.00
2022-08-28T01:19:59.338Z,100.00
2022-08-28T01:22:31.244Z,100.00
2022-08-28T01:25:03.500Z,100.00
2022-08-28T01:27:31.671Z,100.00
2022-08-28T01:29:59.995Z,100.00
2022-08-28T01:32:34.014Z,100.00
2022-08-28T01:35:03.187Z,100.00
2022-08-28T01:37:33.121Z,100.00
2022-08-28T01:40:04.940Z,100.00
2022-08-28T01:42:38.699Z,100.00
2022-08-28T01:45:11.447Z,100.00
2022-08-28T01:47:39.934Z,100.00
2022-08-28T01:50:09.319Z,100.00
2022-08-28T01:52:37.991Z,100.00
2022-08-28T01:55:08.972Z,100.00
2022-08-28T01:57:38.005Z,100.00
2022-08-28T02:00:07.396Z,100.00
2022-08-28T02:02:35.462Z,100.00
2022-08-28T02:05:03.651Z,100.00
2022-08-28T02:07:32.212Z,100.00
2022-08-28T02:10:00.368Z,100.00
2022-08-28T02:12:30.716Z,100.00
2022-08-28T02:14:58.749Z,100.00
2022-08-28T02:17:27.070Z,100.00
2022-08-28T02:19:55.568Z,100.00
2022-08-28T02:22:23.630Z,100.00
2022-08-28T02:24:51.741Z,100.00
2022-08-28T02:27:19.915Z,100.00
2022-08-28T02:29:51.635Z,100.00
2022-08-28T02:32:19.853Z,100.00
2022-08-28T02:34:48.229Z,100.00
2022-08-28T02:37:16.335Z,100.00
2022-08-28T02:39:44.829Z,100.00
2022-08-28T02:42:12.876Z,100.00
2022-08-28T02:44:42.659Z,100.00
2022-08-28T02:47:12.298Z,100.00
2022-08-28T02:49:40.488Z,100.00
2022-08-28T02:52:08.999Z,100.00
2022-08-28T02:54:38.774Z,100.00
2022-08-28T02:57:07.091Z,100.00
2022-08-28T02:59:35.365Z,100.00
2022-08-28T03:02:06.863Z,100.00
2022-08-28T03:04:37.007Z,100.00
2022-08-28T03:07:07.500Z,100.00
2022-08-28T03:09:37.510Z,100.00
2022-08-28T03:12:10.724Z,100.00
2022-08-28T03:14:38.784Z,100.00
2022-08-28T03:17:07.499Z,100.00
2022-08-28T03:19:36.928Z,100.00
2022-08-28T03:22:06.344Z,100.00
2022-08-28T03:24:33.490Z,100.00
2022-08-28T03:27:04.812Z,100.00
2022-08-28T03:29:33.715Z,100.00
2022-08-28T03:32:01.995Z,100.00
2022-08-28T03:34:31.803Z,100.00
2022-08-28T03:37:01.730Z,100.00
2022-08-28T03:39:29.965Z,100.00
2022-08-28T03:41:58.067Z,100.00
2022-08-28T03:44:29.248Z,100.00
2022-08-28T03:47:02.083Z,100.00
2022-08-28T03:49:31.207Z,100.00
2022-08-28T03:52:00.829Z,100.00
2022-08-28T03:54:31.777Z,100.00
2022-08-28T03:57:00.570Z,100.00
2022-08-28T03:59:33.609Z,100.00
2022-08-28T04:02:01.913Z,100.00
2022-08-28T04:04:30.152Z,100.00
2022-08-28T04:06:58.505Z,100.00
2022-08-28T04:09:28.003Z,100.00
2022-08-28T04:11:56.527Z,100.00
2022-08-28T04:14:24.694Z,100.00
2022-08-28T04:16:58.598Z,100.00
2022-08-28T04:19:29.831Z,100.00
2022-08-28T04:21:58.264Z,100.00
2022-08-28T04:24:27.950Z,100.00
2022-08-28T04:27:00.241Z,100.00
2022-08-28T04:29:32.030Z,100.00
2022-08-28T04:32:00.161Z,100.00
2022-08-28T04:34:28.330Z,100.00
2022-08-28T04:36:56.386Z,100.00
2022-08-28T04:39:24.690Z,100.00
2022-08-28T04:41:56.627Z,100.00
2022-08-28T04:44:24.767Z,100.00
2022-08-28T04:46:53.782Z,100.00
2022-08-28T04:49:22.234Z,100.00
2022-08-28T04:51:53.974Z,100.00
2022-08-28T04:54:22.680Z,100.00
2022-08-28T04:56:51.184Z,100.00
2022-08-28T04:59:22.210Z,100.00
2022-08-28T05:01:50.348Z,100.00
2022-08-28T05:04:19.867Z,100.00
2022-08-28T05:06:48.804Z,100.00
2022-08-28T05:09:19.704Z,100.00
2022-08-28T05:11:48.669Z,100.00
2022-08-28T05:14:17.863Z,100.00
2022-08-28T05:16:50.687Z,100.00
2022-08-28T05:19:19.984Z,100.00
2022-08-28T05:21:52.524Z,100.00
2022-08-28T05:24:21.445Z,100.00
2022-08-28T05:26:49.666Z,100.00
2022-08-28T05:29:18.083Z,100.00
2022-08-28T05:31:48.303Z,100.00
2022-08-28T05:34:20.766Z,100.00
2022-08-28T05:36:48.979Z,100.00
2022-08-28T05:39:18.644Z,100.00
2022-08-28T05:41:47.321Z,100.00
2022-08-28T05:44:16.816Z,100.00
2022-08-28T05:46:48.635Z,100.00
2022-08-28T05:49:17.949Z,100.00
2022-08-28T05:51:46.109Z,100.00
2022-08-28T05:54:15.014Z,100.00
2022-08-28T05:56:44.335Z,100.00
2022-08-28T05:59:16.115Z,100.00
2022-08-28T06:01:45.817Z,100.00
2022-08-28T06:04:18.098Z,100.00
2022-08-28T06:06:46.864Z,100.00
2022-08-28T06:09:19.696Z,100.00
2022-08-28T06:11:54.175Z,100.00
2022-08-28T06:14:22.844Z,100.00
2022-08-28T06:16:55.091Z,100.00
2022-08-28T06:19:26.312Z,100.00
2022-08-28T06:21:58.338Z,100.00
2022-08-28T06:24:27.221Z,100.00
2022-08-28T06:27:12.096Z,100.00
2022-08-28T06:29:43.328Z,100.00
2022-08-28T06:32:11.457Z,100.00
2022-08-28T06:34:41.045Z,100.00
2022-08-28T06:37:10.333Z,100.00
2022-08-28T06:39:38.373Z,100.00
2022-08-28T06:42:07.039Z,100.00
2022-08-28T06:44:45.588Z,100.00
2022-08-28T06:47:14.692Z,100.00
2022-08-28T06:49:44.093Z,100.00
2022-08-28T06:52:13.958Z,100.00
2022-08-28T06:54:41.941Z,100.00
2022-08-28T06:57:26.736Z,100.00
2022-08-28T06:59:56.926Z,100.00
2022-08-28T07:02:28.396Z,100.00
2022-08-28T07:04:58.146Z,100.00
2022-08-28T07:07:31.772Z,100.00
2022-08-28T07:10:03.092Z,100.00
2022-08-28T07:12:39.402Z,100.00
2022-08-28T07:15:13.513Z,100.00
2022-08-28T07:17:44.859Z,100.00
2022-08-28T07:20:15.164Z,100.00
2022-08-28T07:22:52.005Z,100.00
2022-08-28T07:25:28.864Z,100.00
2022-08-28T07:27:57.076Z,100.00
2022-08-28T07:30:25.144Z,100.00
2022-08-28T07:32:53.404Z,100.00
2022-08-28T07:35:23.227Z,100.00
2022-08-28T07:37:51.270Z,100.00
2022-08-28T07:40:22.224Z,100.00
2022-08-28T07:43:07.955Z,100.00
2022-08-28T07:45:36.537Z,100.00
2022-08-28T07:48:11.478Z,100.00
2022-08-28T07:50:44.104Z,100.00
2022-08-28T07:53:12.194Z,100.00
2022-08-28T07:55:40.189Z,100.00
2022-08-28T07:58:11.364Z,100.00
2022-08-28T08:00:39.396Z,100.00
2022-08-28T08:03:07.498Z,100.00
2022-08-28T08:05:35.592Z,100.00
2022-08-28T08:08:05.580Z,99.23
2022-08-28T08:10:34.371Z,100.00
2022-08-28T08:13:02.820Z,100.00
2022-08-28T08:15:31.505Z,100.00
2022-08-28T08:17:59.580Z,99.40
2022-08-28T08:20:27.911Z,99.12
2022-08-28T08:22:57.869Z,99.30
2022-08-28T08:25:30.318Z,100.00
2022-08-28T08:28:03.629Z,96.84
2022-08-28T08:30:34.399Z,94.64
2022-08-28T08:33:05.025Z,93.72
2022-08-28T08:35:33.166Z,88.77
2022-08-28T08:38:13.404Z,87.83
2022-08-28T08:40:43.009Z,88.60
2022-08-28T08:43:11.181Z,94.19
2022-08-28T08:45:46.881Z,93.10
2022-08-28T08:48:22.875Z,90.54
2022-08-28T08:50:50.977Z,93.60
2022-08-28T08:53:25.753Z,88.92
2022-08-28T08:55:56.975Z,90.41
2022-08-28T08:58:28.655Z,88.71
2022-08-28T09:01:01.979Z,88.64
2022-08-28T09:03:45.348Z,84.95
2022-08-28T09:06:23.085Z,90.28
2022-08-28T09:09:00.871Z,88.19
2022-08-28T09:11:44.771Z,87.28
2022-08-28T09:14:32.115Z,85.76
2022-08-28T09:17:03.704Z,87.13
2022-08-28T09:19:35.104Z,89.27
2022-08-28T09:22:08.532Z,88.69
2022-08-28T09:24:38.137Z,87.69
2022-08-28T09:27:14.152Z,86.01
2022-08-28T09:29:43.708Z,84.88
2022-08-28T09:32:23.101Z,87.61
2022-08-28T09:35:19.104Z,81.16
2022-08-28T09:37:47.199Z,85.77
2022-08-28T09:40:21.873Z,81.42
2022-08-28T09:43:27.653Z,80.07
2022-08-28T09:45:59.595Z,79.70
2022-08-28T09:48:34.124Z,78.21
2022-08-28T09:51:06.648Z,76.85
2022-08-28T09:53:38.554Z,74.00
2022-08-28T09:56:19.100Z,76.90
2022-08-28T09:58:51.610Z,78.71
2022-08-28T10:01:31.583Z,79.34
2022-08-28T10:04:19.552Z,80.32
2022-08-28T10:06:52.993Z,79.89
2022-08-28T10:09:26.662Z,79.95
2022-08-28T10:11:59.861Z,76.05
2022-08-28T10:14:41.235Z,73.37
2022-08-28T10:17:14.954Z,76.80
2022-08-28T10:19:53.761Z,75.58
2022-08-28T10:22:30.651Z,77.82
2022-08-28T10:25:07.713Z,71.98
2022-08-28T10:27:56.604Z,70.78
2022-08-28T10:30:26.976Z,70.31
2022-08-28T10:33:27.363Z,73.00
2022-08-28T10:36:04.001Z,72.13
2022-08-28T10:38:40.143Z,73.38
2022-08-28T10:41:14.178Z,72.55
2022-08-28T10:43:46.082Z,75.13
2022-08-28T10:46:22.098Z,73.77
2022-08-28T10:48:59.151Z,70.58
2022-08-28T10:51:37.641Z,67.37
2022-08-28T10:54:20.761Z,70.15
2022-08-28T10:56:56.677Z,68.45
2022-08-28T10:59:31.939Z,68.26
2022-08-28T11:02:02.591Z,68.01
2022-08-28T11:04:30.901Z,71.91
2022-08-28T11:07:05.067Z,67.23
2022-08-28T11:09:35.351Z,67.94
2022-08-28T11:12:07.022Z,66.81
2022-08-28T11:14:47.500Z,68.30
2022-08-28T11:17:38.958Z,68.54
2022-08-28T11:20:14.458Z,69.50
2022-08-28T11:22:47.043Z,71.41
2022-08-28T11:25:26.358Z,71.49
2022-08-28T11:28:16.508Z,67.16
2022-08-28T11:30:46.248Z,66.61
2022-08-28T11:33:39.095Z,63.59
2022-08-28T11:36:12.077Z,67.11
2022-08-28T11:39:22.418Z,69.00
2022-08-28T11:42:29.690Z,63.30
2022-08-28T11:44:57.758Z,64.43
2022-08-28T11:47:52.316Z,61.10
2022-08-28T11:50:29.336Z,63.84
2022-08-28T11:53:31.617Z,63.28
2022-08-28T11:56:44.610Z,63.72
2022-08-28T11:59:48.517Z,61.99
2022-08-28T12:02:58.920Z,61.82
2022-08-28T12:05:56.092Z,63.94
2022-08-28T12:09:06.595Z,62.80
2022-08-28T12:12:05.463Z,63.07
2022-08-28T12:15:07.588Z,63.75
2022-08-28T12:17:53.316Z,67.17
2022-08-28T12:21:02.466Z,65.35
2022-08-28T12:23:45.740Z,66.36
2022-08-28T12:26:23.519Z,64.20
2022-08-28T12:28:56.622Z,65.99
2022-08-28T12:32:07.087Z,65.13
2022-08-28T12:34:42.523Z,63.84
2022-08-28T12:37:30.783Z,63.45
2022-08-28T12:40:19.224Z,62.31
2022-08-28T12:42:54.891Z,62.30
2022-08-28T12:45:27.917Z,63.09
2022-08-28T12:48:00.221Z,62.67
2022-08-28T12:50:32.247Z,61.95
2022-08-28T12:53:01.728Z,64.81
2022-08-28T12:55:31.494Z,65.32
2022-08-28T12:58:03.041Z,64.67
2022-08-28T13:00:35.533Z,62.09
2022-08-28T13:03:06.090Z,62.21
2022-08-28T13:05:35.887Z,57.59
2022-08-28T13:08:05.975Z,58.74
2022-08-28T13:10:37.762Z,53.91
2022-08-28T13:13:10.989Z,56.91
2022-08-28T13:16:03.628Z,51.81
2022-08-28T13:18:43.734Z,57.30
2022-08-28T13:21:32.918Z,57.56
2022-08-28T13:24:27.567Z,58.43
2022-08-28T13:27:05.054Z,62.94
2022-08-28T13:29:34.341Z,60.46
2022-08-28T13:32:06.207Z,59.59
2022-08-28T13:34:38.706Z,58.88
2022-08-28T13:37:44.451Z,61.26
2022-08-28T13:40:30.288Z,64.15
2022-08-28T13:43:07.064Z,66.65
2022-08-28T13:45:42.849Z,68.16
2022-08-28T13:48:12.272Z,69.26
2022-08-28T13:50:41.759Z,64.57
2022-08-28T13:53:09.961Z,66.53
2022-08-28T13:55:42.605Z,71.03
2022-08-28T13:58:13.890Z,72.10
2022-08-28T14:00:45.420Z,72.85
2022-08-28T14:03:31.263Z,73.76
2022-08-28T14:06:02.597Z,68.87
2022-08-28T14:08:30.734Z,66.93
2022-08-28T14:10:58.893Z,68.13
2022-08-28T14:13:28.384Z,71.83
2022-08-28T14:15:56.973Z,69.29
2022-08-28T14:18:25.160Z,64.86
2022-08-28T14:20:53.164Z,65.39
2022-08-28T14:23:21.166Z,64.34
2022-08-28T14:25:49.209Z,66.93
2022-08-28T14:28:18.222Z,62.93
2022-08-28T14:30:49.735Z,60.06
2022-08-28T14:33:20.584Z,55.52
2022-08-28T14:35:49.937Z,56.59
2022-08-28T14:38:21.873Z,59.10
2022-08-28T14:40:53.048Z,60.79
2022-08-28T14:43:22.984Z,59.21
2022-08-28T14:45:53.753Z,57.23
2022-08-28T14:48:21.801Z,55.18
2022-08-28T14:50:50.067Z,58.67
2022-08-28T14:53:22.153Z,59.04
2022-08-28T14:55:51.348Z,61.00
2022-08-28T14:58:21.000Z,59.71
2022-08-28T15:00:50.970Z,60.96
2022-08-28T15:03:21.797Z,60.73
2022-08-28T15:05:49.873Z,61.47
2022-08-28T15:08:18.867Z,59.91
2022-08-28T15:10:48.748Z,57.46
2022-08-28T15:13:17.128Z,58.73
2022-08-28T15:15:45.621Z,57.45
2022-08-28T15:18:13.697Z,57.21
2022-08-28T15:20:46.610Z,57.98
2022-08-28T15:23:17.353Z,54.04
2022-08-28T15:25:46.307Z,55.17
2022-08-28T15:28:15.097Z,51.21
2022-08-28T15:30:43.917Z,57.26
2022-08-28T15:33:12.538Z,54.88
2022-08-28T15:35:43.935Z,61.65
2022-08-28T15:38:14.533Z,62.99
2022-08-28T15:41:01.185Z,59.20
2022-08-28T15:43:30.720Z,62.41
2022-08-28T15:45:58.939Z,58.60
2022-08-28T15:48:28.040Z,61.36
2022-08-28T15:50:59.390Z,60.40
2022-08-28T15:53:28.510Z,63.06
2022-08-28T15:55:56.831Z,61.68
2022-08-28T15:58:24.974Z,58.83
2022-08-28T16:00:53.355Z,60.94
2022-08-28T16:03:21.458Z,61.80
2022-08-28T16:05:50.905Z,59.98
2022-08-28T16:08:20.701Z,63.00
2022-08-28T16:10:49.994Z,62.99
2022-08-28T16:13:19.051Z,63.52
2022-08-28T16:15:49.405Z,62.37
2022-08-28T16:18:18.562Z,60.38
2022-08-28T16:20:47.041Z,64.22
2022-08-28T16:23:15.533Z,66.14
2022-08-28T16:25:45.294Z,69.62
2022-08-28T16:28:13.617Z,65.28
2022-08-28T16:30:43.996Z,73.21
2022-08-28T16:33:12.831Z,73.34
2022-08-28T16:35:49.436Z,71.88
2022-08-28T16:38:30.222Z,77.69
2022-08-28T16:40:59.821Z,70.52
2022-08-28T16:43:29.128Z,75.60
2022-08-28T16:45:57.264Z,76.64
2022-08-28T16:48:25.412Z,76.27
2022-08-28T16:50:53.493Z,81.77
2022-08-28T16:53:27.092Z,80.14
2022-08-28T16:55:55.679Z,84.12
2022-08-28T16:58:25.385Z,82.15
2022-08-28T17:00:55.032Z,79.09
2022-08-28T17:03:26.565Z,79.25
2022-08-28T17:05:56.097Z,79.71
2022-08-28T17:08:24.354Z,80.59
2022-08-28T17:10:52.745Z,82.03
2022-08-28T17:13:20.851Z,82.46
2022-08-28T17:15:50.516Z,86.03
2022-08-28T17:18:20.861Z,89.14
2022-08-28T17:21:06.215Z,86.20
2022-08-28T17:23:35.469Z,86.82
2022-08-28T17:26:05.354Z,82.93
2022-08-28T17:28:34.126Z,85.02
2022-08-28T17:31:05.056Z,84.39
2022-08-28T17:33:36.759Z,84.06
2022-08-28T17:36:06.300Z,81.66
2022-08-28T17:38:46.631Z,78.65
2022-08-28T17:41:17.030Z,83.23
2022-08-28T17:43:45.436Z,81.26
2022-08-28T17:46:15.123Z,81.92
2022-08-28T17:48:43.130Z,84.90
2022-08-28T17:51:23.464Z,83.18
2022-08-28T17:54:14.510Z,84.11
2022-08-28T17:56:42.817Z,78.88
2022-08-28T17:59:11.119Z,82.89
2022-08-28T18:01:41.907Z,85.59
2022-08-28T18:04:10.444Z,88.70
2022-08-28T18:06:39.515Z,85.28
2022-08-28T18:09:08.821Z,87.21
2022-08-28T18:11:37.568Z,87.96
2022-08-28T18:14:06.892Z,86.00
2022-08-28T18:16:36.582Z,85.47
2022-08-28T18:19:10.934Z,92.13
2022-08-28T18:21:39.782Z,87.33
2022-08-28T18:24:08.706Z,91.73
2022-08-28T18:26:37.015Z,96.16
2022-08-28T18:29:05.222Z,97.69
2022-08-28T18:31:37.919Z,100.00
2022-08-28T18:34:07.466Z,98.64
2022-08-28T18:36:39.813Z,100.00
2022-08-28T18:39:08.294Z,96.69
2022-08-28T18:41:43.714Z,92.88
2022-08-28T18:44:14.080Z,100.00
2022-08-28T18:46:43.020Z,98.59
2022-08-28T18:49:13.525Z,100.00
2022-08-28T18:51:43.033Z,100.00
2022-08-28T18:54:12.194Z,100.00
2022-08-28T18:56:40.968Z,100.00
2022-08-28T18:59:09.769Z,100.00
2022-08-28T19:01:41.160Z,100.00
2022-08-28T19:04:09.390Z,100.00
2022-08-28T19:06:38.749Z,100.00
2022-08-28T19:09:06.785Z,100.00
2022-08-28T19:11:35.947Z,100.00
2022-08-28T19:14:04.413Z,100.00
2022-08-28T19:16:33.498Z,100.00
2022-08-28T19:19:02.198Z,100.00
2022-08-28T19:21:30.375Z,100.00
2022-08-28T19:24:01.761Z,100.00
2022-08-28T19:26:29.997Z,100.00
2022-08-28T19:28:58.174Z,100.00
2022-08-28T19:31:28.272Z,100.00
2022-08-28T19:33:56.806Z,100.00
2022-08-28T19:36:27.160Z,100.00
2022-08-28T19:38:55.544Z,100.00
2022-08-28T19:41:25.053Z,100.00
2022-08-28T19:43:53.160Z,100.00
2022-08-28T19:46:21.632Z,100.00
2022-08-28T19:48:53.561Z,100.00
2022-08-28T19:51:24.097Z,100.00
2022-08-28T19:53:57.691Z,100.00
2022-08-28T19:56:28.178Z,100.00
2022-08-28T19:58:58.509Z,100.00
2022-08-28T20:01:29.566Z,100.00
2022-08-28T20:04:02.234Z,100.00
2022-08-28T20:06:33.037Z,100.00
2022-08-28T20:09:02.037Z,100.00
2022-08-28T20:11:34.558Z,100.00
2022-08-28T20:14:05.019Z,100.00
2022-08-28T20:16:35.933Z,100.00
2022-08-28T20:19:04.170Z,100.00
2022-08-28T20:21:37.970Z,100.00
2022-08-28T20:24:07.367Z,100.00
2022-08-28T20:26:37.371Z,100.00
2022-08-28T20:29:06.043Z,100.00
2022-08-28T20:31:34.154Z,100.00
2022-08-28T20:34:02.546Z,100.00
2022-08-28T20:36:30.651Z,100.00
2022-08-28T20:38:58.811Z,100.00
2022-08-28T20:41:27.062Z,100.00
2022-08-28T20:43:57.049Z,100.00
2022-08-28T20:46:25.626Z,100.00
2022-08-28T20:48:53.714Z,100.00
2022-08-28T20:51:42.556Z,100.00
2022-08-28T20:54:12.748Z,100.00
2022-08-28T20:56:41.102Z,100.00
2022-08-28T20:59:10.675Z,100.00
2022-08-28T21:01:38.765Z,100.00
2022-08-28T21:04:07.293Z,100.00
2022-08-28T21:06:35.638Z,100.00
2022-08-28T21:09:03.704Z,100.00
2022-08-28T21:11:32.057Z,100.00
2022-08-28T21:14:00.244Z,100.00
2022-08-28T21:16:30.176Z,100.00
2022-08-28T21:19:15.327Z,100.00
2022-08-28T21:21:45.367Z,100.00
2022-08-28T21:24:16.516Z,100.00
2022-08-28T21:26:45.509Z,100.00
2022-08-28T21:29:14.767Z,100.00
2022-08-28T21:31:45.385Z,100.00
2022-08-28T21:34:14.041Z,100.00
2022-08-28T21:36:50.258Z,100.00
2022-08-28T21:39:20.409Z,100.00
2022-08-28T21:41:48.712Z,100.00
2022-08-28T21:44:17.612Z,100.00
2022-08-28T21:46:47.112Z,100.00
2022-08-28T21:49:15.143Z,100.00
2022-08-28T21:51:43.311Z,100.00
2022-08-28T21:54:11.508Z,100.00
2022-08-28T21:56:39.523Z,100.00
2022-08-28T21:59:07.685Z,100.00
2022-08-28T22:01:36.142Z,100.00
2022-08-28T22:04:06.040Z,100.00
2022-08-28T22:06:34.688Z,100.00
2022-08-28T22:09:02.884Z,100.00
2022-08-28T22:11:31.096Z,100.00
2022-08-28T22:13:59.408Z,100.00
2022-08-28T22:16:28.570Z,100.00
2022-08-28T22:18:56.680Z,100.00
2022-08-28T22:21:44.643Z,100.00
2022-08-28T22:24:13.699Z,100.00
2022-08-28T22:26:42.320Z,100.00
2022-08-28T22:29:10.948Z,100.00
2022-08-28T22:31:45.451Z,100.00
2022-08-28T22:34:14.818Z,100.00
2022-08-28T22:36:46.476Z,100.00
2022-08-28T22:39:14.528Z,100.00
2022-08-28T22:41:42.550Z,100.00
2022-08-28T22:44:10.888Z,100.00
2022-08-28T22:46:38.864Z,100.00
2022-08-28T22:49:06.863Z,100.00
2022-08-28T22:51:35.294Z,100.00
2022-08-28T22:54:04.970Z,100.00
2022-08-28T22:56:33.025Z,100.00
2022-08-28T22:59:01.335Z,100.00
2022-08-28T23:01:29.583Z,100.00
2022-08-28T23:03:57.882Z,100.00
2022-08-28T23:06:25.916Z,100.00
2022-08-28T23:08:53.934Z,100.00
2022-08-28T23:11:24.004Z,100.00
2022-08-28T23:13:52.292Z,100.00
2022-08-28T23:16:23.954Z,100.00
2022-08-28T23:19:08.764Z,100.00
2022-08-28T23:21:39.226Z,100.00
2022-08-28T23:24:12.578Z,100.00
2022-08-28T23:26:42.057Z,100.00
2022-08-28T23:29:10.105Z,100.00
2022-08-28T23:31:41.365Z,100.00
2022-08-28T23:34:09.513Z,100.00
2022-08-28T23:36:39.303Z,100.00
2022-08-28T23:39:07.767Z,100.00
2022-08-28T23:41:36.064Z,100.00
2022-08-28T23:44:09.056Z,100.00
2022-08-28T23:46:41.281Z,100.00
2022-08-28T23:49:10.179Z,100.00
2022-08-28T23:51:38.310Z,100.00
2022-08-28T23:54:06.684Z,100.00
2022-08-28T23:56:34.711Z,100.00
2022-08-28T23:59:02.881Z,100.00
