createdAt,value
2023-05-24T00:01:26.964Z,101071.38
2023-05-24T00:03:59.338Z,101072.85
2023-05-24T00:06:30.857Z,101072.64
2023-05-24T00:09:02.477Z,101075.04
2023-05-24T00:11:33.568Z,101074.91
2023-05-24T00:14:04.884Z,101074.11
2023-05-24T00:16:36.962Z,101079.17
2023-05-24T00:19:11.467Z,101076.19
2023-05-24T00:21:42.503Z,101079.80
2023-05-24T00:24:13.791Z,101079.34
2023-05-24T00:26:44.809Z,101076.19
2023-05-24T00:29:15.977Z,101075.84
2023-05-24T00:31:47.034Z,101073.09
2023-05-24T00:34:18.367Z,101071.34
2023-05-24T00:36:49.525Z,101072.17
2023-05-24T00:39:20.948Z,101072.21
2023-05-24T00:41:52.007Z,101072.66
2023-05-24T00:44:23.273Z,101072.80
2023-05-24T00:46:55.131Z,101073.84
2023-05-24T00:49:26.729Z,101069.23
2023-05-24T00:51:58.006Z,101073.16
2023-05-24T00:54:29.694Z,101070.85
2023-05-24T00:57:01.934Z,101074.60
2023-05-24T00:59:34.088Z,101072.71
2023-05-24T01:02:05.339Z,101070.80
2023-05-24T01:04:38.178Z,101070.87
2023-05-24T01:07:23.608Z,101063.46
2023-05-24T01:10:05.882Z,101060.86
2023-05-24T01:12:48.326Z,101059.33
2023-05-24T01:15:25.834Z,101059.52
2023-05-24T01:18:17.543Z,101054.24
2023-05-24T01:20:50.889Z,101051.02
2023-05-24T01:23:42.045Z,101049.17
2023-05-24T01:26:33.579Z,101052.56
2023-05-24T01:29:06.138Z,101050.65
2023-05-24T01:31:39.045Z,101049.39
2023-05-24T01:34:10.581Z,101047.83
2023-05-24T01:36:41.799Z,101048.78
2023-05-24T01:39:13.914Z,101048.26
2023-05-24T01:41:53.369Z,101045.50
2023-05-24T01:44:30.514Z,101043.02
2023-05-24T01:47:10.395Z,101042.80
2023-05-24T01:49:49.471Z,101043.89
2023-05-24T01:52:24.360Z,101049.44
2023-05-24T01:54:59.551Z,101053.61
2023-05-24T01:57:31.896Z,101059.23
2023-05-24T02:00:04.724Z,101061.14
2023-05-24T02:02:43.651Z,101061.91
2023-05-24T02:05:15.128Z,101062.55
2023-05-24T02:07:46.249Z,101063.85
2023-05-24T02:10:17.377Z,101067.54
2023-05-24T02:12:49.297Z,101070.24
2023-05-24T02:15:20.882Z,101067.48
2023-05-24T02:17:54.834Z,101070.05
2023-05-24T02:20:26.562Z,101068.81
2023-05-24T02:22:57.838Z,101068.80
2023-05-24T02:25:31.803Z,101066.66
2023-05-24T02:28:03.011Z,101066.67
2023-05-24T02:30:34.914Z,101062.01
2023-05-24T02:33:06.334Z,101062.11
2023-05-24T02:35:37.944Z,101062.29
2023-05-24T02:38:09.850Z,101060.61
2023-05-24T02:40:41.218Z,101059.87
2023-05-24T02:43:12.359Z,101057.38
2023-05-24T02:45:45.993Z,101054.46
2023-05-24T02:48:17.316Z,101056.42
2023-05-24T02:50:48.611Z,101055.52
2023-05-24T02:53:19.564Z,101057.83
2023-05-24T02:55:51.476Z,101055.92
2023-05-24T02:58:23.117Z,101054.77
2023-05-24T03:00:54.663Z,101051.84
2023-05-24T03:03:26.125Z,101054.44
2023-05-24T03:05:57.362Z,101055.50
2023-05-24T03:08:28.224Z,101056.15
2023-05-24T03:10:59.348Z,101054.70
2023-05-24T03:13:30.225Z,101054.13
2023-05-24T03:16:01.478Z,101056.64
2023-05-24T03:18:34.308Z,101052.55
2023-05-24T03:21:06.114Z,101052.13
2023-05-24T03:23:38.338Z,101049.64
2023-05-24T03:26:09.703Z,101045.73
2023-05-24T03:28:42.071Z,101047.52
2023-05-24T03:31:13.901Z,101046.27
2023-05-24T03:33:45.272Z,101046.89
2023-05-24T03:36:16.770Z,101043.48
2023-05-24T03:38:47.902Z,101047.23
2023-05-24T03:41:19.456Z,101053.79
2023-05-24T03:43:50.553Z,101056.69
2023-05-24T03:46:22.474Z,101060.86
2023-05-24T03:48:53.551Z,101062.94
2023-05-24T03:51:29.497Z,101066.93
2023-05-24T03:54:00.985Z,101067.65
2023-05-24T03:56:32.059Z,101066.42
2023-05-24T03:59:04.510Z,101069.30
2023-05-24T04:01:37.512Z,101065.83
2023-05-24T04:04:08.747Z,101069.02
2023-05-24T04:06:41.925Z,101068.66
2023-05-24T04:09:13.712Z,101067.70
2023-05-24T04:11:44.903Z,101068.41
2023-05-24T04:14:16.033Z,101072.58
2023-05-24T04:16:47.603Z,101071.28
2023-05-24T04:19:18.904Z,101071.68
2023-05-24T04:21:50.824Z,101071.66
2023-05-24T04:24:22.063Z,101071.97
2023-05-24T04:26:53.526Z,101069.05
2023-05-24T04:29:26.818Z,101069.27
2023-05-24T04:31:57.759Z,101069.85
2023-05-24T04:34:30.229Z,101072.84
2023-05-24T04:37:02.450Z,101073.17
2023-05-24T04:39:33.978Z,101077.48
2023-05-24T04:42:05.132Z,101074.30
2023-05-24T04:44:36.434Z,101080.39
2023-05-24T04:47:08.933Z,101082.69
2023-05-24T04:49:40.064Z,101083.67
2023-05-24T04:52:11.610Z,101083.19
2023-05-24T04:54:43.027Z,101080.88
2023-05-24T04:57:14.292Z,101082.60
2023-05-24T04:59:45.597Z,101081.47
2023-05-24T05:02:16.828Z,101086.81
2023-05-24T05:04:47.955Z,101090.89
2023-05-24T05:07:19.055Z,101092.73
2023-05-24T05:09:50.610Z,101094.06
2023-05-24T05:12:21.609Z,101095.34
2023-05-24T05:14:52.819Z,101095.73
2023-05-24T05:17:24.037Z,101096.04
2023-05-24T05:19:55.441Z,101098.48
2023-05-24T05:22:26.465Z,101099.73
2023-05-24T05:24:57.667Z,101097.53
2023-05-24T05:27:28.527Z,101100.30
2023-05-24T05:30:00.088Z,101097.21
2023-05-24T05:32:31.306Z,101096.63
2023-05-24T05:35:02.544Z,101096.50
2023-05-24T05:37:33.702Z,101095.80
2023-05-24T05:40:05.209Z,101092.10
2023-05-24T05:42:36.189Z,101090.34
2023-05-24T05:45:09.385Z,101095.14
2023-05-24T05:47:40.937Z,101093.06
2023-05-24T05:50:13.397Z,101093.86
2023-05-24T05:52:44.444Z,101093.27
2023-05-24T05:55:15.525Z,101093.95
2023-05-24T05:57:46.488Z,101091.16
2023-05-24T06:00:19.656Z,101098.13
2023-05-24T06:02:51.019Z,101101.59
2023-05-24T06:05:22.845Z,101102.31
2023-05-24T06:07:53.728Z,101105.58
2023-05-24T06:10:25.315Z,101108.20
2023-05-24T06:12:56.219Z,101105.92
2023-05-24T06:15:27.460Z,101106.84
2023-05-24T06:17:58.311Z,101108.73
2023-05-24T06:20:29.855Z,101105.29
2023-05-24T06:23:01.637Z,101103.95
2023-05-24T06:25:33.300Z,101102.45
2023-05-24T06:28:04.666Z,101099.21
2023-05-24T06:30:36.091Z,101101.70
2023-05-24T06:33:07.907Z,101102.95
2023-05-24T06:35:38.913Z,101103.15
2023-05-24T06:38:10.242Z,101103.98
2023-05-24T06:40:41.844Z,101101.84
2023-05-24T06:43:13.343Z,101100.09
2023-05-24T06:45:45.205Z,101096.89
2023-05-24T06:48:16.996Z,101101.17
2023-05-24T06:50:48.454Z,101103.84
2023-05-24T06:53:19.614Z,101106.47
2023-05-24T06:55:50.964Z,101108.31
2023-05-24T06:58:22.975Z,101109.84
2023-05-24T07:00:54.353Z,101109.27
2023-05-24T07:03:25.853Z,101111.16
2023-05-24T07:05:57.174Z,101115.02
2023-05-24T07:08:28.911Z,101112.14
2023-05-24T07:11:00.256Z,101115.02
2023-05-24T07:13:31.167Z,101114.80
2023-05-24T07:16:02.316Z,101116.84
2023-05-24T07:18:33.496Z,101116.52
2023-05-24T07:21:04.855Z,101116.98
2023-05-24T07:23:37.096Z,101120.02
2023-05-24T07:26:09.255Z,101121.15
2023-05-24T07:28:40.784Z,101122.82
2023-05-24T07:31:13.691Z,101128.16
2023-05-24T07:33:45.013Z,101131.23
2023-05-24T07:36:16.441Z,101129.17
2023-05-24T07:38:47.241Z,101129.87
2023-05-24T07:41:18.391Z,101132.77
2023-05-24T07:43:49.685Z,101133.30
2023-05-24T07:46:21.636Z,101128.92
2023-05-24T07:48:53.259Z,101127.42
2023-05-24T07:51:24.610Z,101129.34
2023-05-24T07:53:56.045Z,101126.23
2023-05-24T07:56:27.161Z,101124.21
2023-05-24T07:59:03.798Z,101126.25
2023-05-24T08:01:36.842Z,101126.21
2023-05-24T08:04:08.968Z,101126.21
2023-05-24T08:06:40.409Z,101126.63
2023-05-24T08:09:12.536Z,101129.35
2023-05-24T08:11:43.840Z,101130.14
2023-05-24T08:14:14.960Z,101130.32
2023-05-24T08:16:46.431Z,101128.86
2023-05-24T08:19:17.668Z,101131.88
2023-05-24T08:21:48.712Z,101128.11
2023-05-24T08:24:21.105Z,101132.35
2023-05-24T08:26:54.264Z,101132.73
2023-05-24T08:29:25.571Z,101132.82
2023-05-24T08:31:56.705Z,101129.75
2023-05-24T08:34:28.579Z,101132.89
2023-05-24T08:36:59.498Z,101135.59
2023-05-24T08:39:31.181Z,101138.35
2023-05-24T08:44:48.755Z,101139.57
2023-05-24T08:47:21.221Z,101138.36
2023-05-24T08:49:55.049Z,101137.48
2023-05-24T08:52:27.000Z,101141.43
2023-05-24T08:54:59.858Z,101139.80
2023-05-24T08:57:32.869Z,101138.54
2023-05-24T09:00:04.684Z,101141.70
2023-05-24T09:02:36.504Z,101137.94
2023-05-24T09:05:10.925Z,101135.74
2023-05-24T09:07:43.273Z,101138.60
2023-05-24T09:10:14.666Z,101137.80
2023-05-24T09:12:49.949Z,101135.80
2023-05-24T09:15:21.236Z,101134.27
2023-05-24T09:17:52.502Z,101138.90
2023-05-24T09:20:24.618Z,101140.46
2023-05-24T09:22:57.563Z,101138.89
2023-05-24T09:25:30.722Z,101140.95
2023-05-24T09:28:06.749Z,101135.45
2023-05-24T09:30:37.720Z,101140.67
2023-05-24T09:33:11.396Z,101135.08
2023-05-24T09:35:44.813Z,101138.58
2023-05-24T09:38:20.800Z,101135.40
2023-05-24T09:41:01.214Z,101134.13
2023-05-24T09:43:32.967Z,101136.05
2023-05-24T09:46:06.063Z,101135.30
2023-05-24T09:48:37.415Z,101131.31
2023-05-24T09:51:10.423Z,101128.34
2023-05-24T09:53:47.058Z,101128.85
2023-05-24T09:56:18.107Z,101129.61
2023-05-24T09:58:49.276Z,101129.98
2023-05-24T10:01:24.345Z,101129.78
2023-05-24T10:04:00.675Z,101130.25
2023-05-24T10:06:33.193Z,101131.41
2023-05-24T10:09:07.061Z,101130.60
2023-05-24T10:11:38.283Z,101130.14
2023-05-24T10:14:10.837Z,101134.03
2023-05-24T10:16:41.743Z,101136.39
2023-05-24T10:19:13.234Z,101132.91
2023-05-24T10:21:45.199Z,101133.30
2023-05-24T10:24:19.359Z,101134.28
2023-05-24T10:26:51.664Z,101135.27
2023-05-24T10:29:36.321Z,101132.57
2023-05-24T10:32:09.304Z,101133.21
2023-05-24T10:34:42.635Z,101133.61
2023-05-24T10:37:15.046Z,101129.92
2023-05-24T10:39:46.759Z,101129.05
2023-05-24T10:42:18.163Z,101132.77
2023-05-24T10:44:49.058Z,101134.58
2023-05-24T10:47:23.149Z,101129.58
2023-05-24T10:49:57.939Z,101130.23
2023-05-24T10:52:38.614Z,101128.63
2023-05-24T10:55:12.050Z,101129.42
2023-05-24T10:57:43.801Z,101126.96
2023-05-24T11:00:36.006Z,101124.57
2023-05-24T11:03:11.270Z,101125.10
2023-05-24T11:05:55.503Z,101125.45
2023-05-24T11:08:35.447Z,101126.16
2023-05-24T11:13:47.928Z,101120.95
2023-05-24T11:16:37.509Z,101116.59
2023-05-24T11:19:18.852Z,101112.23
2023-05-24T11:21:51.612Z,101108.70
2023-05-24T11:24:23.929Z,101105.04
2023-05-24T11:26:55.331Z,101101.69
2023-05-24T11:29:26.289Z,101101.63
2023-05-24T11:32:04.202Z,101100.27
2023-05-24T11:34:35.756Z,101099.89
2023-05-24T11:37:07.853Z,101093.06
2023-05-24T11:39:40.113Z,101091.18
2023-05-24T11:42:12.018Z,101087.23
2023-05-24T11:44:43.255Z,101083.02
2023-05-24T11:47:16.205Z,101086.11
2023-05-24T11:49:53.096Z,101082.67
2023-05-24T11:52:24.238Z,101085.48
2023-05-24T11:54:55.622Z,101080.33
2023-05-24T11:57:31.596Z,101087.32
2023-05-24T12:00:03.063Z,101085.21
2023-05-24T12:02:35.988Z,101086.06
2023-05-24T12:05:14.647Z,101084.46
2023-05-24T12:07:49.082Z,101075.73
2023-05-24T12:10:22.893Z,101079.69
2023-05-24T12:12:54.203Z,101076.82
2023-05-24T12:15:25.806Z,101077.55
2023-05-24T12:17:56.936Z,101073.54
2023-05-24T12:20:30.761Z,101073.74
2023-05-24T12:23:04.012Z,101074.02
2023-05-24T12:25:38.552Z,101075.06
2023-05-24T12:28:09.535Z,101073.15
2023-05-24T12:30:43.554Z,101069.50
2023-05-24T12:33:15.877Z,101067.88
2023-05-24T12:35:47.694Z,101065.77
2023-05-24T12:38:25.941Z,101060.89
2023-05-24T12:43:32.658Z,101053.63
2023-05-24T12:46:03.862Z,101050.11
2023-05-24T12:48:35.441Z,101049.04
2023-05-24T12:51:08.230Z,101050.32
2023-05-24T12:53:39.370Z,101045.09
2023-05-24T12:56:10.887Z,101041.08
2023-05-24T12:58:42.646Z,101037.45
2023-05-24T13:01:13.994Z,101034.77
2023-05-24T13:03:45.263Z,101031.02
2023-05-24T13:06:16.616Z,101027.05
2023-05-24T13:08:47.738Z,101028.20
2023-05-24T13:11:18.781Z,101024.61
2023-05-24T13:13:49.893Z,101025.56
2023-05-24T13:16:21.789Z,101018.32
2023-05-24T13:18:53.256Z,101018.39
2023-05-24T13:21:24.596Z,101016.67
2023-05-24T13:23:55.467Z,101012.05
2023-05-24T13:26:27.289Z,101006.12
2023-05-24T13:29:27.822Z,101003.16
2023-05-24T13:31:49.291Z,100999.39
2023-05-24T13:34:20.829Z,100996.38
2023-05-24T13:36:52.732Z,100997.85
2023-05-24T13:39:25.115Z,100999.56
2023-05-24T13:41:56.454Z,100994.64
2023-05-24T13:44:27.833Z,100994.70
2023-05-24T13:46:59.963Z,100988.83
2023-05-24T13:49:31.764Z,100985.77
2023-05-24T13:52:04.003Z,100981.01
2023-05-24T13:54:34.960Z,100980.36
2023-05-24T13:57:06.758Z,100975.98
2023-05-24T13:59:37.744Z,100972.77
2023-05-24T14:02:09.441Z,100967.98
2023-05-24T14:04:40.496Z,100970.29
2023-05-24T14:07:15.843Z,100967.23
2023-05-24T14:09:47.503Z,100967.98
2023-05-24T14:12:18.984Z,100968.64
2023-05-24T14:17:24.464Z,100974.05
2023-05-24T14:19:55.617Z,100969.48
2023-05-24T14:22:27.524Z,100971.05
2023-05-24T14:24:59.713Z,100976.88
2023-05-24T14:27:30.828Z,100980.85
2023-05-24T14:30:02.089Z,100978.02
2023-05-24T14:32:33.505Z,100977.48
2023-05-24T14:35:05.198Z,100971.88
2023-05-24T14:37:36.155Z,100972.27
2023-05-24T14:40:09.368Z,100971.37
2023-05-24T14:42:40.624Z,100969.79
2023-05-24T14:45:14.097Z,100975.17
2023-05-24T14:47:45.089Z,100975.73
2023-05-24T14:50:16.131Z,100978.68
2023-05-24T14:52:47.393Z,100980.27
2023-05-24T14:55:19.276Z,100983.80
2023-05-24T14:57:50.474Z,100983.79
2023-05-24T15:00:24.544Z,100981.79
2023-05-24T15:02:56.706Z,100981.11
2023-05-24T15:05:28.075Z,100981.61
2023-05-24T15:07:59.289Z,100983.20
2023-05-24T15:10:30.733Z,100984.59
2023-05-24T15:13:02.125Z,100983.94
2023-05-24T15:15:33.243Z,100983.48
2023-05-24T15:18:04.341Z,100975.33
2023-05-24T15:20:36.934Z,100969.23
2023-05-24T15:23:11.234Z,100961.39
2023-05-24T15:25:43.076Z,100962.98
2023-05-24T15:28:17.116Z,100953.83
2023-05-24T15:30:48.989Z,100949.97
2023-05-24T15:33:20.351Z,100942.58
2023-05-24T15:35:51.491Z,100938.41
2023-05-24T15:38:22.942Z,100935.00
2023-05-24T15:40:54.405Z,100939.10
2023-05-24T15:43:25.629Z,100939.45
2023-05-24T15:45:57.117Z,100940.23
2023-05-24T15:48:28.134Z,100940.93
2023-05-24T15:51:53.792Z,100935.95
2023-05-24T15:53:50.897Z,100936.20
2023-05-24T15:56:22.267Z,100937.78
2023-05-24T15:58:53.479Z,100939.98
2023-05-24T16:01:24.702Z,100935.58
2023-05-24T16:03:55.766Z,100929.95
2023-05-24T16:06:27.013Z,100927.48
2023-05-24T16:08:58.402Z,100930.00
2023-05-24T16:11:29.518Z,100927.52
2023-05-24T16:14:00.489Z,100924.15
2023-05-24T16:16:31.980Z,100922.67
2023-05-24T16:19:03.337Z,100921.89
2023-05-24T16:21:34.595Z,100921.09
2023-05-24T16:24:06.234Z,100927.02
2023-05-24T16:26:37.208Z,100929.70
2023-05-24T16:29:10.705Z,100934.20
2023-05-24T16:31:41.893Z,100937.66
2023-05-24T16:34:13.971Z,100940.13
2023-05-24T16:36:47.213Z,100941.28
2023-05-24T16:39:18.529Z,100942.39
2023-05-24T16:41:49.577Z,100942.56
2023-05-24T16:44:21.022Z,100938.66
2023-05-24T16:46:52.085Z,100939.17
2023-05-24T16:49:23.825Z,100940.36
2023-05-24T16:51:55.094Z,100945.23
2023-05-24T16:54:26.148Z,100943.83
2023-05-24T16:56:57.545Z,100943.67
2023-05-24T16:59:28.832Z,100943.50
2023-05-24T17:02:00.131Z,100947.45
2023-05-24T17:04:31.295Z,100948.67
2023-05-24T17:07:02.362Z,100957.24
2023-05-24T17:09:33.591Z,100963.86
2023-05-24T17:12:04.998Z,100971.89
2023-05-24T17:14:35.889Z,100977.38
2023-05-24T17:17:08.957Z,100982.02
2023-05-24T17:19:41.767Z,100979.57
2023-05-24T17:22:14.028Z,100982.98
2023-05-24T17:24:44.989Z,100985.54
2023-05-24T17:27:19.900Z,100985.67
2023-05-24T17:29:53.188Z,100982.59
2023-05-24T17:32:24.341Z,100988.25
2023-05-24T17:34:55.882Z,100991.20
2023-05-24T17:37:27.259Z,100997.90
2023-05-24T17:39:58.559Z,100996.84
2023-05-24T17:42:29.706Z,101000.55
2023-05-24T17:45:01.020Z,100997.23
2023-05-24T17:47:31.902Z,100994.23
2023-05-24T17:50:03.327Z,100994.85
2023-05-24T17:52:34.208Z,100999.57
2023-05-24T17:55:06.331Z,101004.16
2023-05-24T17:57:37.582Z,101004.48
2023-05-24T18:00:10.390Z,101005.30
2023-05-24T18:02:50.328Z,101001.58
2023-05-24T18:05:21.421Z,100996.63
2023-05-24T18:07:52.526Z,100989.73
2023-05-24T18:10:23.557Z,100979.22
2023-05-24T18:12:54.884Z,100978.01
2023-05-24T18:15:25.818Z,100978.52
2023-05-24T18:17:57.270Z,100983.27
2023-05-24T18:20:28.222Z,100989.74
2023-05-24T18:22:59.465Z,100989.05
2023-05-24T18:25:30.809Z,100992.69
2023-05-24T18:28:01.697Z,100994.20
2023-05-24T18:30:32.528Z,100992.66
2023-05-24T18:33:07.782Z,100989.74
2023-05-24T18:35:39.925Z,100991.00
2023-05-24T18:38:10.719Z,100988.56
2023-05-24T18:40:41.656Z,100987.32
2023-05-24T18:43:12.861Z,100986.74
2023-05-24T18:45:43.951Z,100988.91
2023-05-24T18:48:15.934Z,100990.77
2023-05-24T18:50:48.173Z,100991.72
2023-05-24T18:53:19.059Z,100992.17
2023-05-24T18:55:50.284Z,100990.61
2023-05-24T18:58:21.306Z,100992.24
2023-05-24T19:00:52.177Z,100988.23
2023-05-24T19:03:23.546Z,100990.04
2023-05-24T19:05:54.381Z,100989.00
2023-05-24T19:08:25.570Z,100988.70
2023-05-24T19:10:56.568Z,100987.75
2023-05-24T19:13:27.867Z,100986.99
2023-05-24T19:16:00.746Z,100986.02
2023-05-24T19:18:32.095Z,100991.21
2023-05-24T19:21:03.121Z,100994.05
2023-05-24T19:23:34.264Z,101002.99
2023-05-24T19:26:05.215Z,101005.79
2023-05-24T19:28:40.273Z,101012.17
2023-05-24T19:31:11.409Z,101013.23
2023-05-24T19:33:55.992Z,101018.28
2023-05-24T19:36:33.124Z,101022.44
2023-05-24T19:39:04.812Z,101025.50
2023-05-24T19:41:35.889Z,101034.23
2023-05-24T19:44:07.062Z,101036.84
2023-05-24T19:46:38.132Z,101040.23
2023-05-24T19:49:09.670Z,101041.94
2023-05-24T19:51:40.542Z,101041.67
2023-05-24T19:54:13.085Z,101045.45
2023-05-24T19:56:44.347Z,101046.98
2023-05-24T19:59:16.176Z,101053.42
2023-05-24T20:01:47.126Z,101051.66
2023-05-24T20:04:18.856Z,101053.77
2023-05-24T20:06:49.907Z,101056.95
2023-05-24T20:09:21.300Z,101060.50
2023-05-24T20:11:52.640Z,101062.23
2023-05-24T20:14:23.935Z,101066.14
2023-05-24T20:16:55.035Z,101068.02
2023-05-24T20:19:29.067Z,101067.66
2023-05-24T20:22:00.290Z,101065.81
2023-05-24T20:24:31.161Z,101058.78
2023-05-24T20:27:02.570Z,101056.95
2023-05-24T20:29:33.670Z,101054.24
2023-05-24T20:32:04.824Z,101050.69
2023-05-24T20:34:36.135Z,101049.75
2023-05-24T20:37:07.695Z,101043.88
2023-05-24T20:39:38.543Z,101047.36
2023-05-24T20:42:09.760Z,101051.41
2023-05-24T20:44:40.749Z,101052.63
2023-05-24T20:47:12.051Z,101056.20
2023-05-24T20:49:43.085Z,101056.63
2023-05-24T20:52:14.493Z,101058.44
2023-05-24T20:54:45.530Z,101060.72
2023-05-24T20:57:17.196Z,101059.77
2023-05-24T20:59:48.332Z,101060.73
2023-05-24T21:02:19.602Z,101058.76
2023-05-24T21:04:50.643Z,101060.24
2023-05-24T21:07:21.541Z,101057.25
2023-05-24T21:09:52.484Z,101057.34
2023-05-24T21:12:23.925Z,101061.30
2023-05-24T21:14:54.956Z,101067.11
2023-05-24T21:17:25.944Z,101071.60
2023-05-24T21:19:56.980Z,101068.67
2023-05-24T21:22:28.228Z,101067.91
2023-05-24T21:24:59.339Z,101068.92
2023-05-24T21:27:30.271Z,101071.29
2023-05-24T21:30:01.216Z,101073.19
2023-05-24T21:32:32.040Z,101076.95
2023-05-24T21:35:03.105Z,101078.23
2023-05-24T21:37:33.969Z,101084.87
2023-05-24T21:40:05.663Z,101085.23
2023-05-24T21:42:37.244Z,101089.15
2023-05-24T21:45:09.860Z,101092.08
2023-05-24T21:47:40.938Z,101092.79
2023-05-24T21:50:13.170Z,101093.17
2023-05-24T21:52:44.223Z,101093.21
2023-05-24T21:55:15.111Z,101091.89
2023-05-24T21:57:46.037Z,101088.55
2023-05-24T22:00:20.075Z,101087.46
2023-05-24T22:02:51.307Z,101086.64
2023-05-24T22:05:22.593Z,101086.66
2023-05-24T22:07:53.712Z,101085.27
2023-05-24T22:10:25.043Z,101089.73
2023-05-24T22:12:56.094Z,101090.86
2023-05-24T22:15:28.398Z,101095.01
2023-05-24T22:18:02.347Z,101091.17
2023-05-24T22:20:33.689Z,101089.18
2023-05-24T22:23:05.419Z,101082.68
2023-05-24T22:25:36.364Z,101084.53
2023-05-24T22:28:09.530Z,101083.64
2023-05-24T22:30:41.773Z,101088.30
2023-05-24T22:33:14.530Z,101087.39
2023-05-24T22:35:46.036Z,101088.26
2023-05-24T22:38:17.159Z,101084.95
2023-05-24T22:40:48.110Z,101082.38
2023-05-24T22:43:19.465Z,101086.48
2023-05-24T22:45:50.258Z,101085.91
2023-05-24T22:48:22.278Z,101086.63
2023-05-24T22:50:53.572Z,101085.70
2023-05-24T22:53:24.507Z,101086.51
2023-05-24T22:55:56.216Z,101084.21
2023-05-24T22:58:27.240Z,101082.83
2023-05-24T23:00:58.549Z,101081.47
2023-05-24T23:03:29.586Z,101078.90
2023-05-24T23:06:04.706Z,101077.73
2023-05-24T23:08:36.101Z,101075.10
2023-05-24T23:11:10.633Z,101075.79
2023-05-24T23:13:42.437Z,101071.95
2023-05-24T23:16:18.120Z,101077.47
2023-05-24T23:18:49.066Z,101075.48
2023-05-24T23:21:22.593Z,101080.86
2023-05-24T23:23:54.079Z,101075.02
2023-05-24T23:26:25.959Z,101072.83
2023-05-24T23:28:57.070Z,101069.38
2023-05-24T23:31:28.440Z,101074.95
2023-05-24T23:34:00.317Z,101075.06
2023-05-24T23:36:31.369Z,101073.36
2023-05-24T23:39:02.463Z,101076.55
2023-05-24T23:41:33.765Z,101076.83
2023-05-24T23:44:04.681Z,101076.97
2023-05-24T23:46:36.342Z,101076.08
2023-05-24T23:49:07.698Z,101076.42
2023-05-24T23:51:38.684Z,101077.59
2023-05-24T23:54:09.986Z,101077.52
2023-05-24T23:56:41.346Z,101074.92
2023-05-24T23:59:12.951Z,101073.68
