createdAt,value
2023-01-02T00:01:32.124Z,23.50
2023-01-02T00:03:59.967Z,21.40
2023-01-02T00:06:27.972Z,22.98
2023-01-02T00:08:57.730Z,22.50
2023-01-02T00:11:25.677Z,20.02
2023-01-02T00:13:53.511Z,25.20
2023-01-02T00:16:21.640Z,21.80
2023-01-02T00:18:49.443Z,23.70
2023-01-02T00:21:17.817Z,20.65
2023-01-02T00:23:45.838Z,23.85
2023-01-02T00:26:14.328Z,31.12
2023-01-02T00:28:42.081Z,35.28
2023-01-02T00:31:13.685Z,32.20
2023-01-02T00:33:41.697Z,24.12
2023-01-02T00:36:12.863Z,22.80
2023-01-02T00:38:41.327Z,20.85
2023-01-02T00:41:09.637Z,18.02
2023-01-02T00:43:37.633Z,15.72
2023-01-02T00:46:11.248Z,21.15
2023-01-02T00:48:35.533Z,16.27
2023-01-02T00:51:03.513Z,17.00
2023-01-02T00:53:31.482Z,15.60
2023-01-02T00:55:58.879Z,16.90
2023-01-02T00:58:26.646Z,14.30
2023-01-02T01:00:54.427Z,14.47
2023-01-02T01:03:22.221Z,13.70
2023-01-02T01:05:50.222Z,13.80
2023-01-02T01:08:17.990Z,13.95
2023-01-02T01:10:45.654Z,18.92
2023-01-02T01:13:13.333Z,15.90
2023-01-02T01:15:41.657Z,16.32
2023-01-02T01:18:09.335Z,19.23
2023-01-02T01:20:40.138Z,17.95
2023-01-02T01:23:07.911Z,15.53
2023-01-02T01:25:37.436Z,16.73
2023-01-02T01:28:05.147Z,15.93
2023-01-02T01:30:33.008Z,16.90
2023-01-02T01:33:00.492Z,18.70
2023-01-02T01:35:28.129Z,17.87
2023-01-02T01:37:56.154Z,17.05
2023-01-02T01:40:23.917Z,15.43
2023-01-02T01:42:53.945Z,16.65
2023-01-02T01:45:21.336Z,16.67
2023-01-02T01:47:55.197Z,15.23
2023-01-02T01:50:32.089Z,14.85
2023-01-02T01:53:16.343Z,16.52
2023-01-02T01:55:55.780Z,15.00
2023-01-02T01:58:36.343Z,14.30
2023-01-02T02:01:04.497Z,13.32
2023-01-02T02:03:34.546Z,16.70
2023-01-02T02:06:04.412Z,15.63
2023-01-02T02:08:55.848Z,13.28
2023-01-02T02:11:23.783Z,15.80
2023-01-02T02:13:52.008Z,12.20
2023-01-02T02:16:25.268Z,10.20
2023-01-02T02:19:04.448Z,11.43
2023-01-02T02:22:10.861Z,11.48
2023-01-02T02:27:57.514Z,12.07
2023-01-02T02:30:38.246Z,9.60
2023-01-02T02:33:16.056Z,12.13
2023-01-02T02:36:19.485Z,12.47
2023-01-02T02:39:27.696Z,12.40
2023-01-02T02:42:30.113Z,11.97
2023-01-02T02:45:05.994Z,13.58
2023-01-02T02:47:53.887Z,11.30
2023-01-02T02:50:32.577Z,10.78
2023-01-02T02:53:14.135Z,12.58
2023-01-02T02:55:52.717Z,12.55
2023-01-02T02:58:23.139Z,14.75
2023-01-02T03:00:51.095Z,13.80
2023-01-02T03:03:22.991Z,12.95
2023-01-02T03:06:20.731Z,16.48
2023-01-02T03:09:12.084Z,19.48
2023-01-02T03:12:03.120Z,18.27
2023-01-02T03:15:03.579Z,20.02
2023-01-02T03:17:51.729Z,24.65
2023-01-02T03:20:23.853Z,24.90
2023-01-02T03:22:57.037Z,23.05
2023-01-02T03:25:25.121Z,23.25
2023-01-02T03:27:57.607Z,18.75
2023-01-02T03:30:25.679Z,20.72
2023-01-02T03:33:00.418Z,18.70
2023-01-02T03:35:32.884Z,22.10
2023-01-02T03:38:05.346Z,20.68
2023-01-02T03:40:40.305Z,18.65
2023-01-02T03:43:18.388Z,21.80
2023-01-02T03:46:06.249Z,16.77
2023-01-02T03:48:43.770Z,20.40
2023-01-02T03:51:12.804Z,21.75
2023-01-02T03:53:40.848Z,19.12
2023-01-02T03:56:43.926Z,17.45
2023-01-02T03:59:38.465Z,16.90
2023-01-02T04:02:32.837Z,17.75
2023-01-02T04:05:24.213Z,16.85
2023-01-02T04:08:02.982Z,17.95
2023-01-02T04:10:33.753Z,15.95
2023-01-02T04:13:06.487Z,18.30
2023-01-02T04:15:36.696Z,21.20
2023-01-02T04:18:16.052Z,26.70
2023-01-02T04:20:49.393Z,28.85
2023-01-02T04:23:22.103Z,29.87
2023-01-02T04:26:01.228Z,24.52
2023-01-02T04:28:32.319Z,22.40
2023-01-02T04:31:11.434Z,21.95
2023-01-02T04:33:55.705Z,24.67
2023-01-02T04:36:24.097Z,21.93
2023-01-02T04:38:52.477Z,22.00
2023-01-02T04:41:26.846Z,22.15
2023-01-02T04:43:58.627Z,19.82
2023-01-02T04:46:28.712Z,16.93
2023-01-02T04:48:57.152Z,17.40
2023-01-02T04:51:25.376Z,16.32
2023-01-02T04:53:55.229Z,18.67
2023-01-02T04:56:23.310Z,15.95
2023-01-02T04:58:51.206Z,17.42
2023-01-02T05:01:21.123Z,15.70
2023-01-02T05:03:52.225Z,14.43
2023-01-02T05:06:20.176Z,12.93
2023-01-02T05:08:48.074Z,11.63
2023-01-02T05:11:20.074Z,9.30
2023-01-02T05:13:48.088Z,9.55
2023-01-02T05:16:15.864Z,11.10
2023-01-02T05:18:43.525Z,15.05
2023-01-02T05:21:31.818Z,18.95
2023-01-02T05:24:02.991Z,28.95
2023-01-02T05:26:32.470Z,72.55
2023-01-02T05:29:01.083Z,51.10
2023-01-02T05:31:29.383Z,29.27
2023-01-02T05:33:59.007Z,19.12
2023-01-02T05:36:27.697Z,16.23
2023-01-02T05:38:55.748Z,13.75
2023-01-02T05:41:25.443Z,15.10
2023-01-02T05:43:55.149Z,15.63
2023-01-02T05:46:23.161Z,14.30
2023-01-02T05:48:51.209Z,14.20
2023-01-02T05:51:20.015Z,16.02
2023-01-02T05:53:47.878Z,17.52
2023-01-02T05:56:18.173Z,18.73
2023-01-02T05:58:48.780Z,20.70
2023-01-02T06:01:20.675Z,18.42
2023-01-02T06:03:52.628Z,17.00
2023-01-02T06:06:23.508Z,17.30
2023-01-02T06:08:51.333Z,19.45
2023-01-02T06:11:19.240Z,17.73
2023-01-02T06:13:47.074Z,19.65
2023-01-02T06:16:15.040Z,17.12
2023-01-02T06:18:42.856Z,17.92
2023-01-02T06:21:15.170Z,18.48
2023-01-02T06:23:43.611Z,23.92
2023-01-02T06:26:15.807Z,20.60
2023-01-02T06:28:45.112Z,20.80
2023-01-02T06:31:15.378Z,23.73
2023-01-02T06:33:43.499Z,26.60
2023-01-02T06:36:18.741Z,32.45
2023-01-02T06:38:46.878Z,31.17
2023-01-02T06:41:15.627Z,68.33
2023-01-02T06:43:47.003Z,66.67
2023-01-02T06:46:18.725Z,62.05
2023-01-02T06:48:46.945Z,56.45
2023-01-02T06:51:18.376Z,44.25
2023-01-02T06:53:46.057Z,52.78
2023-01-02T06:56:17.315Z,59.63
2023-01-02T06:58:45.448Z,50.83
2023-01-02T07:01:17.811Z,45.70
2023-01-02T07:03:46.116Z,46.13
2023-01-02T07:06:18.580Z,35.35
2023-01-02T07:08:47.536Z,33.40
2023-01-02T07:11:22.223Z,33.65
2023-01-02T07:13:53.051Z,31.52
2023-01-02T07:16:22.885Z,30.70
2023-01-02T07:18:53.432Z,27.80
2023-01-02T07:21:22.181Z,24.43
2023-01-02T07:23:50.091Z,24.80
2023-01-02T07:26:18.547Z,24.43
2023-01-02T07:28:47.304Z,22.52
2023-01-02T07:31:19.030Z,20.02
2023-01-02T07:33:47.176Z,14.47
2023-01-02T07:36:18.372Z,13.93
2023-01-02T07:38:52.358Z,13.68
2023-01-02T07:41:24.008Z,12.90
2023-01-02T07:43:57.562Z,13.18
2023-01-02T07:46:26.009Z,12.23
2023-01-02T07:48:53.690Z,14.73
2023-01-02T07:51:26.949Z,14.87
2023-01-02T07:53:57.124Z,17.15
2023-01-02T07:56:26.393Z,17.00
2023-01-02T07:58:54.356Z,15.88
2023-01-02T08:01:22.578Z,17.65
2023-01-02T08:03:51.193Z,17.48
2023-01-02T08:06:19.873Z,14.70
2023-01-02T08:08:48.485Z,14.28
2023-01-02T08:11:20.769Z,16.57
2023-01-02T08:13:49.963Z,16.20
2023-01-02T08:16:21.040Z,15.48
2023-01-02T08:18:51.639Z,18.48
2023-01-02T08:21:19.429Z,15.85
2023-01-02T08:23:47.418Z,16.90
2023-01-02T08:26:15.580Z,19.87
2023-01-02T08:28:43.647Z,16.27
2023-01-02T08:31:17.909Z,15.58
2023-01-02T08:33:55.497Z,14.10
2023-01-02T08:36:24.141Z,14.83
2023-01-02T08:38:54.311Z,11.78
2023-01-02T08:41:40.300Z,12.70
2023-01-02T08:44:08.579Z,20.10
2023-01-02T08:46:42.284Z,16.07
2023-01-02T08:49:09.143Z,15.10
2023-01-02T08:51:37.149Z,17.85
2023-01-02T08:54:05.468Z,19.25
2023-01-02T08:56:35.037Z,16.75
2023-01-02T08:59:09.608Z,15.75
2023-01-02T09:01:41.475Z,37.95
2023-01-02T09:04:12.917Z,20.17
2023-01-02T09:06:52.547Z,22.27
2023-01-02T09:09:23.457Z,40.10
2023-01-02T09:47:21.526Z,17.92
2023-01-02T09:50:03.061Z,12.75
2023-01-02T09:52:38.552Z,12.73
2023-01-02T09:55:19.169Z,13.55
2023-01-02T09:57:55.650Z,13.98
2023-01-02T10:00:30.233Z,14.45
2023-01-02T10:03:15.283Z,15.32
2023-01-02T10:06:11.570Z,13.68
2023-01-02T10:09:24.585Z,18.92
2023-01-02T10:12:00.821Z,15.18
2023-01-02T10:14:56.234Z,12.23
2023-01-02T10:17:27.751Z,26.00
2023-01-02T10:20:25.732Z,9.53
2023-01-02T10:22:57.997Z,10.90
2023-01-02T10:25:39.593Z,8.05
2023-01-02T10:28:32.646Z,9.20
2023-01-02T10:31:07.642Z,9.95
2023-01-02T10:33:44.016Z,17.75
2023-01-02T10:36:28.928Z,17.23
2023-01-02T10:39:21.664Z,10.28
2023-01-02T10:41:54.262Z,10.60
2023-01-02T10:44:30.104Z,12.53
2023-01-02T10:46:59.582Z,12.65
2023-01-02T10:49:27.394Z,9.90
2023-01-02T10:52:22.349Z,11.35
2023-01-02T10:54:59.882Z,12.23
2023-01-02T10:57:44.620Z,9.73
2023-01-02T11:00:28.260Z,11.85
2023-01-02T11:03:02.016Z,11.68
2023-01-02T11:05:31.363Z,16.30
2023-01-02T11:07:59.873Z,11.90
2023-01-02T11:10:34.462Z,10.55
2023-01-02T11:13:11.832Z,10.70
2023-01-02T11:16:00.161Z,6.90
2023-01-02T11:18:32.262Z,12.33
2023-01-02T11:21:04.216Z,9.00
2023-01-02T11:23:42.790Z,8.35
2023-01-02T11:26:16.063Z,11.75
2023-01-02T11:28:43.941Z,9.20
2023-01-02T11:31:14.794Z,10.20
2023-01-02T11:33:44.047Z,8.03
2023-01-02T11:36:17.124Z,8.80
2023-01-02T11:38:51.412Z,7.20
2023-01-02T11:41:59.364Z,10.53
2023-01-02T11:44:49.243Z,9.78
2023-01-02T11:47:22.442Z,8.63
2023-01-02T11:49:50.967Z,15.98
2023-01-02T11:52:24.199Z,10.55
2023-01-02T11:55:18.474Z,14.38
2023-01-02T11:58:01.429Z,12.20
2023-01-02T12:00:32.690Z,14.38
2023-01-02T12:03:18.323Z,14.50
2023-01-02T12:06:06.786Z,16.90
2023-01-02T12:08:57.473Z,11.75
2023-01-02T12:11:45.751Z,15.85
2023-01-02T12:14:23.827Z,11.65
2023-01-02T12:17:17.799Z,20.15
2023-01-02T12:20:25.868Z,28.83
2023-01-02T12:23:15.997Z,39.75
2023-01-02T12:25:49.454Z,38.08
2023-01-02T12:28:57.073Z,39.70
2023-01-02T12:32:01.204Z,28.40
2023-01-02T12:34:50.309Z,27.55
2023-01-02T12:37:48.423Z,27.35
2023-01-02T12:40:50.135Z,23.42
2023-01-02T12:43:36.275Z,27.87
2023-01-02T12:46:48.838Z,25.52
2023-01-02T12:49:40.574Z,21.12
2023-01-02T12:52:20.285Z,22.70
2023-01-02T12:55:02.691Z,22.77
2023-01-02T12:57:56.500Z,22.40
2023-01-02T13:00:55.902Z,24.27
2023-01-02T13:03:44.588Z,25.20
2023-01-02T13:06:50.317Z,20.60
2023-01-02T13:09:37.909Z,12.95
2023-01-02T13:12:29.083Z,10.08
2023-01-02T13:15:13.582Z,11.60
2023-01-02T13:18:10.956Z,10.88
2023-01-02T13:21:10.045Z,10.70
2023-01-02T13:23:43.657Z,10.72
2023-01-02T13:26:22.529Z,10.45
2023-01-02T13:29:06.270Z,10.90
2023-01-02T13:31:47.508Z,10.25
2023-01-02T13:34:27.983Z,12.93
2023-01-02T13:37:13.001Z,11.97
2023-01-02T13:39:45.602Z,17.90
2023-01-02T13:42:48.944Z,31.48
2023-01-02T13:45:24.042Z,29.55
2023-01-02T13:48:03.324Z,33.08
2023-01-02T13:50:34.817Z,23.70
2023-01-02T13:53:25.952Z,40.80
2023-01-02T13:56:11.429Z,37.38
2023-01-02T13:58:47.475Z,66.45
2023-01-02T14:01:26.460Z,91.60
2023-01-02T14:04:19.166Z,112.22
2023-01-02T14:06:53.678Z,138.75
2023-01-02T14:09:20.787Z,129.03
2023-01-02T14:11:58.637Z,120.00
2023-01-02T14:14:48.124Z,126.15
2023-01-02T14:17:33.422Z,107.60
2023-01-02T14:20:36.455Z,61.28
2023-01-02T14:23:08.292Z,104.27
2023-01-02T14:25:46.423Z,120.65
2023-01-02T14:28:29.010Z,102.80
2023-01-02T14:30:58.023Z,149.93
2023-01-02T14:33:35.586Z,239.20
2023-01-02T14:36:14.539Z,113.75
2023-01-02T14:38:56.843Z,79.70
2023-01-02T14:42:11.903Z,75.17
2023-01-02T14:44:59.795Z,60.05
2023-01-02T14:47:40.908Z,59.08
2023-01-02T14:50:23.084Z,54.58
2023-01-02T14:53:29.895Z,52.17
2023-01-02T14:58:45.133Z,53.80
2023-01-02T15:01:42.848Z,58.78
2023-01-02T15:04:27.647Z,72.37
2023-01-02T15:07:19.086Z,76.20
2023-01-02T15:09:58.366Z,82.72
2023-01-02T15:12:49.097Z,87.35
2023-01-02T15:15:22.022Z,81.12
2023-01-02T15:17:54.664Z,68.17
2023-01-02T15:20:26.783Z,67.12
2023-01-02T17:02:26.774Z,58.68
2023-01-02T17:04:54.612Z,54.45
2023-01-02T17:07:22.795Z,48.63
2023-01-02T17:09:50.992Z,50.45
2023-01-02T17:12:19.067Z,46.77
2023-01-02T17:14:47.039Z,49.05
2023-01-02T17:17:14.723Z,53.25
2023-01-02T17:19:42.617Z,56.33
2023-01-02T17:22:10.603Z,55.92
2023-01-02T17:24:38.889Z,55.55
2023-01-02T17:27:06.745Z,52.33
2023-01-02T17:29:34.652Z,51.90
2023-01-02T17:32:02.758Z,52.60
2023-01-02T17:34:32.117Z,50.52
2023-01-02T17:36:59.981Z,47.73
2023-01-02T17:39:27.869Z,56.68
2023-01-02T17:41:55.719Z,55.48
2023-01-02T17:44:23.588Z,52.58
2023-01-02T17:47:23.362Z,50.75
2023-01-02T17:49:22.835Z,53.28
2023-01-02T17:51:53.175Z,52.38
2023-01-02T17:54:21.916Z,48.68
2023-01-02T17:56:51.632Z,59.05
2023-01-02T17:59:19.693Z,55.52
2023-01-02T18:01:48.851Z,59.08
2023-01-02T18:04:17.930Z,51.98
2023-01-02T18:06:46.195Z,53.65
2023-01-02T18:09:24.114Z,63.15
2023-01-02T18:11:52.338Z,57.13
2023-01-02T18:14:27.907Z,57.48
2023-01-02T18:16:56.907Z,57.33
2023-01-02T18:19:29.571Z,53.40
2023-01-02T18:21:57.448Z,62.62
2023-01-02T18:24:31.743Z,62.38
2023-01-02T18:27:20.150Z,69.12
2023-01-02T18:30:12.058Z,75.83
2023-01-02T18:32:49.824Z,67.12
2023-01-02T18:38:23.907Z,58.65
2023-01-02T18:40:52.885Z,57.70
2023-01-02T18:43:37.450Z,55.12
2023-01-02T18:46:18.518Z,66.40
2023-01-02T18:48:47.328Z,62.00
2023-01-02T18:51:22.863Z,63.50
2023-01-02T18:53:53.482Z,59.75
2023-01-02T18:56:31.043Z,55.88
2023-01-02T18:59:25.443Z,55.83
2023-01-02T19:01:55.247Z,57.43
2023-01-02T19:04:28.877Z,50.03
2023-01-02T19:07:01.546Z,51.98
2023-01-02T19:09:38.399Z,51.48
2023-01-02T19:12:36.419Z,50.92
2023-01-02T19:15:46.338Z,51.68
2023-01-02T19:18:26.987Z,53.48
2023-01-02T19:21:11.738Z,51.50
2023-01-02T19:24:05.866Z,65.25
2023-01-02T19:26:45.521Z,59.42
2023-01-02T19:29:27.761Z,63.13
2023-01-02T19:36:42.966Z,62.05
2023-01-02T19:39:47.824Z,64.35
2023-01-02T19:46:56.939Z,61.73
2023-01-02T19:49:32.948Z,60.03
2023-01-02T19:52:01.781Z,59.98
2023-01-02T19:55:10.300Z,55.15
2023-01-02T20:00:58.447Z,59.75
2023-01-02T20:03:48.994Z,56.55
2023-01-02T20:06:18.767Z,54.90
2023-01-02T20:08:47.233Z,59.33
2023-01-02T20:11:33.610Z,49.55
2023-01-02T20:14:01.946Z,51.63
2023-01-02T20:16:30.476Z,53.87
2023-01-02T20:18:58.509Z,47.62
2023-01-02T20:21:29.277Z,44.35
2023-01-02T20:23:57.740Z,41.48
2023-01-02T20:26:25.722Z,39.20
2023-01-02T20:28:53.948Z,44.42
2023-01-02T20:31:21.985Z,38.08
2023-01-02T20:33:50.162Z,37.95
2023-01-02T20:36:18.547Z,38.30
2023-01-02T20:38:46.790Z,39.03
2023-01-02T20:41:14.805Z,44.63
2023-01-02T20:43:43.146Z,40.75
2023-01-02T20:46:11.232Z,41.92
2023-01-02T20:48:39.452Z,39.40
2023-01-02T20:51:07.229Z,37.15
2023-01-02T20:53:36.271Z,39.40
2023-01-02T20:56:07.667Z,32.28
2023-01-02T20:58:35.396Z,34.25
2023-01-02T21:01:03.321Z,32.30
2023-01-02T21:03:33.905Z,32.58
2023-01-02T21:06:01.671Z,31.75
2023-01-02T21:08:29.879Z,30.48
2023-01-02T21:10:57.770Z,29.55
2023-01-02T21:13:25.923Z,29.95
2023-01-02T21:15:57.543Z,31.50
2023-01-02T21:18:29.991Z,28.70
2023-01-02T21:21:02.004Z,31.25
2023-01-02T21:23:30.825Z,30.50
2023-01-02T21:25:59.362Z,30.88
2023-01-02T21:28:27.493Z,30.32
2023-01-02T21:30:55.981Z,32.85
2023-01-02T21:33:28.719Z,33.00
2023-01-02T21:36:01.639Z,36.25
2023-01-02T21:38:30.151Z,35.48
2023-01-02T21:41:17.164Z,36.25
2023-01-02T21:43:45.928Z,35.92
2023-01-02T21:46:14.457Z,38.23
2023-01-02T21:48:42.468Z,37.13
2023-01-02T21:51:10.573Z,32.25
2023-01-02T21:53:38.640Z,33.80
2023-01-02T21:56:07.846Z,30.43
2023-01-02T21:58:36.070Z,34.85
2023-01-02T22:01:04.247Z,35.98
2023-01-02T22:03:32.326Z,35.78
2023-01-02T22:06:00.277Z,36.65
2023-01-02T22:08:28.224Z,34.20
2023-01-02T22:10:57.955Z,34.98
2023-01-02T22:13:25.824Z,36.30
2023-01-02T22:15:53.873Z,34.23
2023-01-02T22:18:21.653Z,34.85
2023-01-02T22:20:49.776Z,35.08
2023-01-02T22:23:17.814Z,34.18
2023-01-02T22:25:45.637Z,37.58
2023-01-02T22:28:13.633Z,50.63
2023-01-02T22:30:41.267Z,45.60
2023-01-02T22:33:11.685Z,49.30
2023-01-02T22:35:39.529Z,49.35
2023-01-02T22:38:07.275Z,46.65
2023-01-02T22:40:35.037Z,48.33
2023-01-02T22:43:04.769Z,35.50
2023-01-02T22:45:38.018Z,33.67
2023-01-02T22:48:12.283Z,31.35
2023-01-02T22:50:47.064Z,29.52
2023-01-02T22:53:33.196Z,29.02
2023-01-02T22:56:04.818Z,28.42
2023-01-02T22:58:32.674Z,28.30
2023-01-02T23:01:04.034Z,24.37
2023-01-02T23:03:41.984Z,23.90
2023-01-02T23:06:10.348Z,25.10
2023-01-02T23:08:40.420Z,22.82
2023-01-02T23:11:10.191Z,23.10
2023-01-02T23:13:39.222Z,21.73
2023-01-02T23:16:26.658Z,23.80
2023-01-02T23:19:14.302Z,22.90
2023-01-02T23:21:46.188Z,22.65
2023-01-02T23:24:19.109Z,22.22
2023-01-02T23:26:51.844Z,25.65
2023-01-02T23:29:21.542Z,27.05
2023-01-02T23:31:50.900Z,27.20
2023-01-02T23:34:23.425Z,32.50
2023-01-02T23:36:54.311Z,30.80
2023-01-02T23:39:27.185Z,32.05
2023-01-02T23:41:56.006Z,31.50
2023-01-02T23:44:25.670Z,33.63
2023-01-02T23:46:54.739Z,38.13
2023-01-02T23:49:23.135Z,38.67
2023-01-02T23:51:51.646Z,42.70
2023-01-02T23:54:20.595Z,40.35
2023-01-02T23:56:50.619Z,41.90
2023-01-02T23:59:22.669Z,42.38
