createdAt,value
2022-09-18T00:01:31.676Z,1.00
2022-09-18T00:04:02.068Z,1.00
2022-09-18T00:06:32.523Z,1.00
2022-09-18T00:09:01.575Z,1.00
2022-09-18T00:11:33.719Z,1.00
2022-09-18T00:14:00.681Z,1.00
2022-09-18T00:16:27.649Z,1.00
2022-09-18T00:18:54.596Z,1.00
2022-09-18T00:21:24.697Z,1.00
2022-09-18T00:23:56.381Z,1.00
2022-09-18T00:26:25.846Z,1.00
2022-09-18T00:28:54.483Z,1.00
2022-09-18T00:31:28.022Z,1.00
2022-09-18T00:33:55.248Z,1.00
2022-09-18T00:36:22.521Z,1.00
2022-09-18T00:38:50.043Z,1.00
2022-09-18T00:41:23.922Z,1.00
2022-09-18T00:43:53.054Z,1.00
2022-09-18T00:46:33.959Z,1.00
2022-09-18T00:49:06.260Z,1.00
2022-09-18T00:51:36.483Z,1.00
2022-09-18T00:54:26.600Z,1.00
2022-09-18T00:56:59.393Z,1.00
2022-09-18T00:59:32.379Z,1.00
2022-09-18T01:02:00.852Z,1.00
2022-09-18T01:04:29.507Z,1.00
2022-09-18T01:07:20.751Z,1.00
2022-09-18T01:10:08.900Z,1.00
2022-09-18T01:13:00.439Z,1.00
2022-09-18T01:15:49.301Z,1.00
2022-09-18T01:18:52.269Z,1.00
2022-09-18T01:21:37.185Z,1.00
2022-09-18T01:24:32.229Z,1.00
2022-09-18T01:27:24.685Z,1.00
2022-09-18T01:30:12.869Z,1.00
2022-09-18T01:33:06.621Z,1.00
2022-09-18T01:35:43.808Z,1.00
2022-09-18T01:38:20.857Z,1.00
2022-09-18T01:40:55.783Z,1.00
2022-09-18T01:43:25.210Z,1.00
2022-09-18T01:45:59.513Z,1.00
2022-09-18T01:48:34.075Z,1.00
2022-09-18T01:51:10.807Z,1.00
2022-09-18T01:53:42.049Z,1.00
2022-09-18T01:56:17.735Z,1.00
2022-09-18T01:58:45.273Z,1.00
2022-09-18T02:01:17.044Z,1.00
2022-09-18T02:03:50.825Z,1.00
2022-09-18T02:06:32.003Z,1.00
2022-09-18T02:09:01.880Z,1.00
2022-09-18T02:11:29.539Z,1.00
2022-09-18T02:13:59.556Z,1.00
2022-09-18T02:16:29.829Z,1.00
2022-09-18T02:19:00.988Z,1.00
2022-09-18T02:21:30.759Z,1.00
2022-09-18T02:24:05.814Z,1.00
2022-09-18T02:26:34.183Z,1.00
2022-09-18T02:29:02.462Z,1.00
2022-09-18T02:31:29.464Z,1.00
2022-09-18T02:33:56.457Z,1.00
2022-09-18T02:36:32.219Z,1.00
2022-09-18T02:39:15.221Z,1.00
2022-09-18T02:41:51.730Z,1.00
2022-09-18T02:44:33.915Z,1.00
2022-09-18T02:47:19.283Z,1.00
2022-09-18T02:50:47.967Z,1.00
2022-09-18T02:53:29.371Z,1.00
2022-09-18T02:56:11.380Z,1.00
2022-09-18T02:58:46.023Z,1.00
2022-09-18T03:01:14.827Z,1.00
2022-09-18T03:03:42.362Z,1.00
2022-09-18T03:06:09.612Z,1.00
2022-09-18T03:08:37.032Z,1.00
2022-09-18T03:11:04.669Z,1.00
2022-09-18T03:13:31.711Z,1.00
2022-09-18T03:15:58.721Z,1.00
2022-09-18T03:18:25.850Z,1.00
2022-09-18T03:20:52.781Z,1.00
2022-09-18T03:23:19.940Z,1.00
2022-09-18T03:25:50.209Z,1.00
2022-09-18T03:28:18.161Z,1.00
2022-09-18T03:30:45.838Z,1.00
2022-09-18T03:33:13.214Z,1.00
2022-09-18T03:35:40.133Z,1.00
2022-09-18T03:38:07.185Z,1.00
2022-09-18T03:40:34.211Z,1.00
2022-09-18T03:43:01.235Z,1.00
2022-09-18T03:45:28.907Z,1.00
2022-09-18T03:47:55.834Z,1.00
2022-09-18T03:50:22.814Z,1.00
2022-09-18T03:52:51.497Z,1.00
2022-09-18T03:55:18.881Z,1.00
2022-09-18T03:57:47.145Z,1.00
2022-09-18T04:00:14.838Z,1.00
2022-09-18T04:02:42.385Z,1.00
2022-09-18T04:05:09.855Z,27.50
2022-09-18T04:07:36.858Z,73.10
2022-09-18T04:10:04.254Z,99.90
2022-09-18T04:12:31.218Z,99.90
2022-09-18T04:14:58.186Z,99.90
2022-09-18T04:17:25.151Z,99.90
2022-09-18T04:19:53.764Z,99.90
2022-09-18T04:22:21.888Z,99.90
2022-09-18T04:24:50.585Z,99.90
2022-09-18T04:27:17.988Z,99.90
2022-09-18T04:29:45.208Z,99.90
2022-09-18T04:32:12.143Z,99.90
2022-09-18T04:34:39.131Z,99.90
2022-09-18T04:37:10.199Z,99.90
2022-09-18T04:39:37.607Z,1.00
2022-09-18T04:42:05.124Z,1.00
2022-09-18T04:44:32.149Z,1.00
2022-09-18T04:46:59.225Z,1.00
2022-09-18T04:49:26.194Z,1.00
2022-09-18T04:51:53.120Z,1.00
2022-09-18T04:54:20.093Z,1.00
2022-09-18T04:56:47.083Z,1.00
2022-09-18T04:59:14.133Z,1.00
2022-09-18T05:01:41.236Z,1.00
2022-09-18T05:04:08.747Z,1.00
2022-09-18T05:06:35.679Z,1.00
2022-09-18T05:09:02.967Z,1.00
2022-09-18T05:11:29.980Z,1.00
2022-09-18T05:13:58.203Z,1.00
2022-09-18T05:16:25.897Z,1.00
2022-09-18T05:18:52.988Z,1.00
2022-09-18T05:21:20.815Z,21.60
2022-09-18T05:23:48.134Z,76.50
2022-09-18T05:26:15.411Z,99.90
2022-09-18T05:28:42.791Z,99.90
2022-09-18T05:31:10.398Z,99.90
2022-09-18T05:33:38.858Z,99.90
2022-09-18T05:36:06.046Z,99.90
2022-09-18T05:38:33.283Z,99.90
2022-09-18T05:41:01.942Z,99.90
2022-09-18T05:43:29.584Z,99.90
2022-09-18T05:45:57.603Z,99.90
2022-09-18T05:48:24.521Z,99.90
2022-09-18T05:50:52.291Z,99.90
2022-09-18T05:53:21.469Z,99.90
2022-09-18T05:55:48.706Z,99.90
2022-09-18T05:58:18.152Z,99.90
2022-09-18T06:00:46.219Z,99.90
2022-09-18T06:03:17.094Z,99.90
2022-09-18T06:05:51.386Z,99.90
2022-09-18T06:08:18.367Z,99.90
2022-09-18T06:10:45.517Z,99.90
2022-09-18T06:13:17.432Z,99.90
2022-09-18T06:15:46.229Z,99.90
2022-09-18T06:18:14.654Z,99.90
2022-09-18T06:20:43.081Z,99.90
2022-09-18T06:23:10.354Z,99.90
2022-09-18T06:25:37.462Z,99.90
2022-09-18T06:28:06.614Z,99.90
2022-09-18T06:30:35.405Z,99.90
2022-09-18T06:33:07.088Z,99.90
2022-09-18T06:35:34.800Z,99.90
2022-09-18T06:38:03.251Z,99.90
2022-09-18T06:40:34.296Z,95.60
2022-09-18T06:43:03.628Z,67.70
2022-09-18T06:45:31.596Z,44.50
2022-09-18T06:48:04.910Z,24.90
2022-09-18T06:50:32.001Z,8.20
2022-09-18T06:53:11.443Z,1.00
2022-09-18T06:55:39.594Z,1.00
2022-09-18T06:58:06.700Z,1.00
2022-09-18T07:00:33.859Z,1.00
2022-09-18T07:03:02.695Z,1.00
2022-09-18T07:05:32.058Z,1.00
2022-09-18T07:07:59.633Z,1.00
2022-09-18T07:10:27.330Z,1.00
2022-09-18T07:12:58.769Z,1.00
2022-09-18T07:15:27.072Z,1.00
2022-09-18T07:17:58.948Z,1.00
2022-09-18T07:20:26.893Z,1.00
2022-09-18T07:23:01.546Z,1.00
2022-09-18T07:25:31.033Z,1.00
2022-09-18T07:28:04.150Z,1.00
2022-09-18T07:30:31.322Z,1.00
2022-09-18T07:32:58.211Z,1.00
2022-09-18T07:35:25.190Z,1.00
2022-09-18T07:37:52.158Z,1.00
2022-09-18T07:40:19.216Z,1.00
2022-09-18T07:42:46.261Z,1.00
2022-09-18T07:45:13.336Z,1.00
2022-09-18T07:47:40.391Z,1.00
2022-09-18T07:50:09.276Z,1.00
2022-09-18T07:52:43.756Z,1.00
2022-09-18T07:55:10.748Z,1.00
2022-09-18T07:57:37.731Z,1.00
2022-09-18T08:00:06.602Z,1.00
2022-09-18T08:02:33.621Z,1.00
2022-09-18T08:05:00.698Z,1.00
2022-09-18T08:07:27.648Z,1.00
2022-09-18T08:09:54.675Z,1.00
2022-09-18T08:12:21.837Z,1.00
2022-09-18T08:14:48.929Z,1.00
2022-09-18T08:17:15.792Z,1.00
2022-09-18T08:19:42.682Z,99.90
2022-09-18T08:22:09.662Z,99.90
2022-09-18T08:24:36.707Z,99.90
2022-09-18T08:27:04.698Z,99.90
2022-09-18T08:29:31.659Z,99.90
2022-09-18T08:31:58.731Z,99.90
2022-09-18T08:34:25.781Z,99.90
2022-09-18T08:36:52.676Z,99.90
2022-09-18T08:39:19.659Z,99.90
2022-09-18T08:41:49.396Z,99.90
2022-09-18T08:44:27.796Z,99.90
2022-09-18T08:47:04.040Z,99.90
2022-09-18T08:49:37.084Z,99.90
2022-09-18T08:52:08.140Z,99.90
2022-09-18T08:54:55.558Z,99.90
2022-09-18T08:57:36.012Z,99.90
2022-09-18T09:00:25.133Z,99.90
2022-09-18T09:03:15.147Z,99.90
2022-09-18T09:06:22.069Z,99.90
2022-09-18T09:09:13.427Z,99.90
2022-09-18T09:12:20.345Z,99.90
2022-09-18T09:15:28.651Z,99.90
2022-09-18T09:18:18.544Z,99.90
2022-09-18T09:20:51.060Z,99.90
2022-09-18T09:23:49.091Z,99.90
2022-09-18T09:26:20.626Z,99.90
2022-09-18T09:29:00.080Z,99.90
2022-09-18T09:31:36.955Z,99.90
2022-09-18T09:34:15.585Z,99.90
2022-09-18T09:36:47.441Z,99.90
2022-09-18T09:39:25.118Z,96.30
2022-09-18T09:42:33.564Z,67.60
2022-09-18T09:45:33.417Z,42.90
2022-09-18T09:48:38.303Z,19.20
2022-09-18T09:51:28.515Z,5.50
2022-09-18T09:53:57.779Z,1.00
2022-09-18T09:56:33.650Z,1.00
2022-09-18T09:59:30.961Z,1.00
2022-09-18T10:02:09.834Z,1.00
2022-09-18T10:04:44.958Z,1.00
2022-09-18T10:07:11.755Z,1.00
2022-09-18T10:09:44.501Z,1.00
2022-09-18T10:12:36.003Z,1.00
2022-09-18T10:15:21.864Z,1.00
2022-09-18T10:17:52.424Z,1.00
2022-09-18T10:20:26.811Z,1.00
2022-09-18T10:22:55.249Z,1.00
2022-09-18T10:25:27.909Z,1.00
2022-09-18T10:27:54.795Z,1.00
2022-09-18T10:30:21.766Z,1.00
2022-09-18T10:32:49.450Z,1.00
2022-09-18T10:35:38.563Z,1.00
2022-09-18T10:38:27.682Z,1.00
2022-09-18T10:40:54.632Z,1.00
2022-09-18T10:43:21.884Z,1.00
2022-09-18T10:45:56.247Z,1.00
2022-09-18T10:48:27.581Z,1.00
2022-09-18T10:51:00.867Z,1.00
2022-09-18T10:53:29.879Z,1.00
2022-09-18T10:56:05.033Z,1.00
2022-09-18T10:58:34.006Z,1.00
2022-09-18T11:01:05.651Z,1.00
2022-09-18T11:03:44.812Z,1.00
2022-09-18T11:06:24.113Z,1.00
2022-09-18T11:08:53.189Z,1.00
2022-09-18T11:11:26.164Z,1.00
2022-09-18T11:14:04.655Z,1.00
2022-09-18T11:16:48.532Z,1.00
2022-09-18T11:19:20.491Z,1.00
2022-09-18T11:21:50.403Z,1.00
2022-09-18T11:24:26.301Z,1.00
2022-09-18T11:26:58.685Z,1.00
2022-09-18T11:29:34.646Z,1.00
2022-09-18T11:32:13.919Z,1.00
2022-09-18T11:34:50.360Z,1.00
2022-09-18T11:37:33.524Z,1.00
2022-09-18T11:40:37.984Z,1.00
2022-09-18T11:43:15.997Z,1.00
2022-09-18T11:46:04.709Z,1.00
2022-09-18T11:48:38.089Z,1.00
2022-09-18T11:51:15.134Z,1.00
2022-09-18T11:53:45.391Z,1.00
2022-09-18T11:56:23.970Z,1.00
2022-09-18T11:59:07.848Z,1.00
2022-09-18T12:01:50.757Z,1.00
2022-09-18T12:04:44.032Z,1.00
2022-09-18T12:07:40.975Z,1.00
2022-09-18T12:10:35.704Z,1.00
2022-09-18T12:13:23.253Z,1.00
2022-09-18T12:15:57.948Z,1.00
2022-09-18T12:18:33.973Z,1.00
2022-09-18T12:21:14.357Z,1.00
2022-09-18T12:23:41.398Z,1.00
2022-09-18T12:26:26.966Z,1.00
2022-09-18T12:28:57.248Z,1.00
2022-09-18T12:31:59.610Z,1.00
2022-09-18T12:34:36.292Z,1.00
2022-09-18T12:37:25.045Z,1.00
2022-09-18T12:40:04.351Z,1.00
2022-09-18T12:42:52.533Z,1.00
2022-09-18T12:45:47.494Z,99.90
2022-09-18T12:48:35.577Z,99.90
2022-09-18T12:51:19.623Z,99.90
2022-09-18T12:54:07.759Z,99.90
2022-09-18T12:56:34.657Z,99.90
2022-09-18T12:59:24.063Z,99.90
2022-09-18T13:02:06.645Z,99.90
2022-09-18T13:04:38.448Z,99.90
2022-09-18T13:07:11.681Z,99.90
2022-09-18T13:09:55.672Z,99.90
2022-09-18T13:12:31.010Z,99.90
2022-09-18T13:15:16.345Z,99.90
2022-09-18T13:17:48.898Z,99.90
2022-09-18T13:20:41.188Z,99.90
2022-09-18T13:23:18.178Z,99.90
2022-09-18T13:25:47.926Z,99.90
2022-09-18T13:28:17.084Z,99.90
2022-09-18T13:30:45.004Z,99.90
2022-09-18T13:33:27.773Z,99.90
2022-09-18T13:35:57.477Z,99.90
2022-09-18T13:38:29.285Z,99.90
2022-09-18T13:41:08.914Z,99.90
2022-09-18T13:43:51.499Z,99.90
2022-09-18T13:46:32.669Z,99.90
2022-09-18T13:49:03.855Z,99.90
2022-09-18T13:51:36.341Z,99.90
2022-09-18T13:54:28.069Z,99.90
2022-09-18T13:57:04.144Z,99.90
2022-09-18T13:59:48.076Z,99.90
2022-09-18T14:02:36.416Z,99.90
2022-09-18T14:05:24.982Z,99.90
2022-09-18T14:08:07.732Z,99.90
2022-09-18T14:10:51.279Z,99.90
2022-09-18T14:13:36.392Z,99.90
2022-09-18T14:16:21.665Z,99.90
2022-09-18T14:18:48.631Z,99.90
2022-09-18T14:21:18.711Z,99.90
2022-09-18T14:23:48.355Z,99.90
2022-09-18T14:26:30.576Z,99.90
2022-09-18T14:29:14.802Z,99.90
2022-09-18T14:31:44.856Z,99.90
2022-09-18T14:34:32.826Z,99.90
2022-09-18T14:37:20.055Z,99.90
2022-09-18T14:39:47.676Z,99.90
2022-09-18T14:42:20.347Z,99.90
2022-09-18T14:44:53.787Z,99.90
2022-09-18T14:47:22.846Z,99.90
2022-09-18T14:49:51.077Z,99.90
2022-09-18T14:52:26.366Z,99.90
2022-09-18T14:54:56.315Z,99.90
2022-09-18T14:57:31.997Z,99.90
2022-09-18T15:00:01.470Z,99.90
2022-09-18T15:02:36.601Z,99.90
2022-09-18T15:05:11.352Z,99.90
2022-09-18T15:07:39.982Z,99.90
2022-09-18T15:10:09.330Z,99.90
2022-09-18T15:12:37.129Z,99.90
2022-09-18T15:15:27.610Z,99.90
2022-09-18T15:17:55.110Z,99.90
2022-09-18T15:20:23.483Z,99.90
2022-09-18T15:22:51.614Z,99.90
2022-09-18T15:25:23.714Z,99.90
2022-09-18T15:27:52.491Z,99.90
2022-09-18T15:30:21.948Z,99.90
2022-09-18T15:32:59.900Z,99.90
2022-09-18T15:35:30.274Z,99.90
2022-09-18T15:38:08.077Z,99.90
2022-09-18T15:40:38.254Z,99.90
2022-09-18T15:43:14.646Z,99.90
2022-09-18T15:46:00.945Z,99.90
2022-09-18T15:48:40.278Z,99.90
2022-09-18T15:51:32.382Z,99.90
2022-09-18T15:54:27.369Z,99.90
2022-09-18T15:56:59.378Z,99.90
2022-09-18T15:59:37.199Z,99.90
2022-09-18T16:02:21.047Z,99.90
2022-09-18T16:04:47.996Z,99.90
2022-09-18T16:07:20.457Z,99.90
2022-09-18T16:09:49.640Z,99.90
2022-09-18T16:12:32.648Z,99.90
2022-09-18T16:15:09.769Z,99.90
2022-09-18T16:17:38.927Z,99.90
2022-09-18T16:20:38.772Z,99.90
2022-09-18T16:23:24.285Z,99.90
2022-09-18T16:26:10.822Z,99.90
2022-09-18T16:28:46.374Z,99.90
2022-09-18T16:31:16.506Z,99.90
2022-09-18T16:33:50.471Z,99.90
2022-09-18T16:36:25.833Z,99.90
2022-09-18T16:38:52.746Z,99.90
2022-09-18T16:41:19.848Z,99.90
2022-09-18T16:43:46.842Z,99.90
2022-09-18T16:46:15.807Z,99.90
2022-09-18T16:48:43.951Z,99.90
2022-09-18T16:51:10.909Z,99.90
2022-09-18T16:53:38.340Z,99.90
2022-09-18T16:56:09.832Z,99.90
2022-09-18T16:58:39.083Z,99.90
2022-09-18T17:01:06.805Z,99.90
2022-09-18T17:03:33.985Z,99.90
2022-09-18T17:06:02.491Z,99.90
2022-09-18T17:08:30.476Z,99.90
2022-09-18T17:10:57.842Z,99.90
2022-09-18T17:13:25.043Z,99.90
2022-09-18T17:15:52.058Z,99.90
2022-09-18T17:18:19.191Z,99.90
2022-09-18T17:20:46.132Z,99.90
2022-09-18T17:23:13.732Z,99.90
2022-09-18T17:25:40.696Z,99.90
2022-09-18T17:28:08.165Z,99.90
2022-09-18T17:30:35.187Z,99.90
2022-09-18T17:33:02.775Z,99.90
2022-09-18T17:35:29.821Z,99.90
2022-09-18T17:37:56.696Z,99.90
2022-09-18T17:40:23.665Z,99.90
2022-09-18T17:42:50.747Z,99.90
2022-09-18T17:45:17.884Z,99.90
2022-09-18T17:47:44.925Z,99.90
2022-09-18T17:50:12.396Z,99.90
2022-09-18T17:52:39.271Z,99.90
2022-09-18T17:55:06.794Z,99.90
2022-09-18T17:57:35.644Z,99.90
2022-09-18T18:00:02.819Z,99.90
2022-09-18T18:02:32.909Z,99.90
2022-09-18T18:04:59.898Z,99.90
2022-09-18T18:07:27.204Z,99.90
2022-09-18T18:09:54.021Z,99.90
2022-09-18T18:12:21.157Z,99.90
2022-09-18T18:14:48.425Z,99.90
2022-09-18T18:17:15.429Z,99.90
2022-09-18T18:19:42.810Z,99.90
2022-09-18T18:22:10.133Z,99.90
2022-09-18T18:24:38.004Z,99.90
2022-09-18T18:27:05.312Z,99.90
2022-09-18T18:29:33.400Z,99.90
2022-09-18T18:32:00.461Z,99.90
2022-09-18T18:34:27.510Z,99.90
2022-09-18T18:36:54.703Z,99.90
2022-09-18T18:39:21.634Z,99.90
2022-09-18T18:41:49.846Z,99.90
2022-09-18T18:44:17.333Z,99.90
2022-09-18T18:46:44.466Z,99.90
2022-09-18T18:49:15.052Z,99.90
2022-09-18T18:51:45.222Z,99.90
2022-09-18T18:54:13.023Z,99.90
2022-09-18T18:56:41.363Z,99.90
2022-09-18T18:59:11.990Z,99.90
2022-09-18T19:01:40.436Z,99.90
2022-09-18T19:04:13.214Z,99.90
2022-09-18T19:06:42.350Z,99.90
2022-09-18T19:09:20.560Z,99.90
2022-09-18T19:11:49.392Z,99.90
2022-09-18T19:14:25.397Z,99.90
2022-09-18T19:16:53.819Z,99.90
2022-09-18T19:19:23.467Z,99.90
2022-09-18T19:21:51.023Z,99.90
2022-09-18T19:24:20.839Z,99.90
2022-09-18T19:26:49.013Z,99.90
2022-09-18T19:29:18.397Z,99.90
2022-09-18T19:31:46.822Z,99.90
2022-09-18T19:34:16.484Z,99.90
2022-09-18T19:36:46.742Z,99.90
2022-09-18T19:39:14.284Z,99.90
2022-09-18T19:41:52.194Z,99.90
2022-09-18T19:44:41.879Z,99.90
2022-09-18T19:47:29.429Z,99.90
2022-09-18T19:49:58.231Z,99.90
2022-09-18T19:52:28.647Z,99.90
2022-09-18T19:54:57.831Z,99.90
2022-09-18T19:57:26.788Z,99.90
2022-09-18T19:59:55.261Z,99.90
2022-09-18T20:02:22.959Z,99.90
2022-09-18T20:04:50.175Z,99.90
2022-09-18T20:07:17.140Z,99.90
2022-09-18T20:09:44.023Z,1.00
2022-09-18T20:12:11.009Z,1.00
2022-09-18T20:14:37.849Z,1.00
2022-09-18T20:17:04.923Z,1.00
2022-09-18T20:19:31.790Z,1.00
2022-09-18T20:22:02.207Z,1.00
2022-09-18T20:24:32.576Z,1.00
2022-09-18T20:27:00.078Z,1.00
2022-09-18T20:29:27.690Z,1.00
2022-09-18T20:31:54.836Z,1.00
2022-09-18T20:34:24.051Z,1.00
2022-09-18T20:36:55.038Z,1.00
2022-09-18T20:39:21.909Z,1.00
2022-09-18T20:41:51.215Z,1.00
2022-09-18T20:44:19.131Z,1.00
2022-09-18T20:46:46.096Z,1.00
2022-09-18T20:49:17.558Z,1.00
2022-09-18T20:51:44.537Z,1.00
2022-09-18T20:54:14.156Z,1.00
2022-09-18T20:56:43.350Z,1.00
2022-09-18T20:59:18.457Z,1.00
2022-09-18T21:01:47.001Z,1.00
2022-09-18T21:04:19.535Z,1.00
2022-09-18T21:07:01.724Z,1.00
2022-09-18T21:09:30.857Z,1.00
2022-09-18T21:11:57.707Z,1.00
2022-09-18T21:14:25.570Z,1.00
2022-09-18T21:16:52.946Z,1.00
2022-09-18T21:19:20.275Z,1.00
2022-09-18T21:21:48.388Z,1.00
2022-09-18T21:24:16.633Z,1.00
2022-09-18T21:26:46.304Z,1.00
2022-09-18T21:29:18.821Z,1.00
2022-09-18T21:31:47.285Z,1.00
2022-09-18T21:34:24.540Z,1.00
2022-09-18T21:36:57.692Z,1.00
2022-09-18T21:39:26.072Z,1.00
2022-09-18T21:41:53.382Z,1.00
2022-09-18T21:44:24.752Z,1.00
2022-09-18T21:46:52.222Z,1.00
2022-09-18T21:49:19.594Z,1.00
2022-09-18T21:51:47.083Z,1.00
2022-09-18T21:54:18.796Z,1.00
2022-09-18T21:56:49.322Z,1.00
2022-09-18T21:59:16.243Z,1.00
2022-09-18T22:01:43.700Z,1.00
2022-09-18T22:04:12.164Z,1.00
2022-09-18T22:06:43.920Z,1.00
2022-09-18T22:09:13.635Z,1.00
2022-09-18T22:11:41.949Z,1.00
2022-09-18T22:14:18.434Z,1.00
2022-09-18T22:16:47.190Z,1.00
2022-09-18T22:19:15.573Z,1.00
2022-09-18T22:21:44.552Z,1.00
2022-09-18T22:24:15.890Z,1.00
2022-09-18T22:26:50.175Z,1.00
2022-09-18T22:29:19.977Z,1.00
2022-09-18T22:31:47.665Z,1.00
2022-09-18T22:34:17.447Z,1.00
2022-09-18T22:36:45.596Z,1.00
2022-09-18T22:39:13.968Z,1.00
2022-09-18T22:41:40.891Z,1.00
2022-09-18T22:44:08.704Z,1.00
2022-09-18T22:46:41.290Z,1.00
2022-09-18T22:49:09.344Z,1.00
2022-09-18T22:51:36.219Z,1.00
2022-09-18T22:54:07.798Z,1.00
2022-09-18T22:56:40.741Z,1.00
2022-09-18T22:59:07.964Z,1.00
2022-09-18T23:01:42.694Z,1.00
2022-09-18T23:04:10.018Z,1.00
2022-09-18T23:06:36.924Z,1.00
2022-09-18T23:09:04.777Z,1.00
2022-09-18T23:11:33.553Z,1.00
2022-09-18T23:14:03.198Z,1.00
2022-09-18T23:16:32.215Z,1.00
2022-09-18T23:19:02.155Z,1.00
2022-09-18T23:21:32.147Z,1.00
2022-09-18T23:24:01.318Z,1.00
2022-09-18T23:26:32.292Z,1.00
2022-09-18T23:29:00.905Z,1.00
2022-09-18T23:31:34.256Z,1.00
2022-09-18T23:34:03.547Z,1.00
2022-09-18T23:36:36.735Z,1.00
2022-09-18T23:39:15.599Z,1.00
2022-09-18T23:41:42.901Z,1.00
2022-09-18T23:44:11.860Z,1.00
2022-09-18T23:46:39.296Z,1.00
2022-09-18T23:49:08.281Z,1.00
2022-09-18T23:51:38.132Z,1.00
2022-09-18T23:54:07.244Z,1.00
2022-09-18T23:56:37.191Z,1.00
2022-09-18T23:59:06.552Z,1.00
