createdAt,value
2022-08-09T00:00:04.202Z,99.99
2022-08-09T00:00:57.370Z,99.99
2022-08-09T00:01:57.377Z,99.99
2022-08-09T00:02:57.317Z,99.99
2022-08-09T00:04:00.463Z,99.99
2022-08-09T00:05:03.250Z,99.99
2022-08-09T00:06:16.058Z,99.99
2022-08-09T00:06:57.257Z,99.99
2022-08-09T00:07:57.237Z,99.99
2022-08-09T00:08:57.714Z,99.99
2022-08-09T00:09:57.211Z,99.99
2022-08-09T00:10:58.173Z,99.99
2022-08-09T00:12:03.543Z,99.99
2022-08-09T00:12:57.163Z,99.99
2022-08-09T00:13:57.147Z,99.99
2022-08-09T00:14:57.135Z,99.99
2022-08-09T00:15:59.133Z,99.99
2022-08-09T00:16:57.099Z,99.99
2022-08-09T00:18:07.713Z,99.99
2022-08-09T00:18:57.074Z,99.99
2022-08-09T00:19:57.061Z,99.99
2022-08-09T00:20:57.049Z,99.99
2022-08-09T00:21:57.199Z,99.99
2022-08-09T00:22:57.014Z,99.99
2022-08-09T00:23:59.898Z,99.99
2022-08-09T00:24:56.984Z,99.99
2022-08-09T00:25:56.968Z,99.99
2022-08-09T00:26:57.441Z,99.99
2022-08-09T00:27:56.933Z,99.99
2022-08-09T00:28:56.923Z,99.99
2022-08-09T00:30:16.520Z,99.99
2022-08-09T00:30:56.898Z,99.99
2022-08-09T00:32:00.910Z,99.99
2022-08-09T00:32:56.860Z,99.99
2022-08-09T00:33:56.843Z,99.99
2022-08-09T00:34:56.836Z,99.99
2022-08-09T00:35:56.812Z,99.99
2022-08-09T00:36:56.807Z,99.99
2022-08-09T00:37:56.784Z,99.99
2022-08-09T00:38:56.774Z,99.99
2022-08-09T00:40:13.403Z,99.99
2022-08-09T00:40:58.105Z,99.99
2022-08-09T00:44:10.713Z,99.99
2022-08-09T00:44:13.140Z,99.99
2022-08-09T00:44:14.503Z,99.99
2022-08-09T00:44:56.689Z,99.99
2022-08-09T00:45:56.661Z,99.99
2022-08-09T00:47:04.522Z,99.99
2022-08-09T00:47:56.628Z,99.99
2022-08-09T00:48:56.611Z,99.99
2022-08-09T00:49:56.901Z,99.99
2022-08-09T00:50:56.585Z,99.99
2022-08-09T00:51:56.563Z,99.99
2022-08-09T00:52:56.550Z,99.99
2022-08-09T00:53:56.537Z,99.99
2022-08-09T00:54:56.523Z,99.99
2022-08-09T00:56:04.862Z,99.99
2022-08-09T00:56:56.491Z,99.99
2022-08-09T00:57:59.485Z,99.99
2022-08-09T00:58:56.461Z,99.99
2022-08-09T00:59:56.441Z,99.99
2022-08-09T01:00:58.200Z,99.99
2022-08-09T01:01:56.478Z,99.99
2022-08-09T01:02:56.400Z,99.99
2022-08-09T01:03:56.608Z,99.99
2022-08-09T01:04:56.376Z,99.99
2022-08-09T01:05:56.351Z,99.99
2022-08-09T01:06:56.335Z,99.99
2022-08-09T01:08:01.055Z,99.99
2022-08-09T01:08:56.359Z,99.99
2022-08-09T01:09:56.287Z,99.99
2022-08-09T01:10:56.274Z,99.99
2022-08-09T01:11:56.259Z,99.99
2022-08-09T01:12:56.238Z,99.99
2022-08-09T01:13:58.834Z,99.99
2022-08-09T01:14:56.215Z,99.99
2022-08-09T01:15:56.198Z,99.99
2022-08-09T01:16:56.178Z,99.99
2022-08-09T01:17:57.679Z,99.99
2022-08-09T01:19:02.555Z,99.99
2022-08-09T01:20:01.860Z,99.99
2022-08-09T01:20:56.117Z,99.99
2022-08-09T01:21:56.101Z,99.99
2022-08-09T01:22:56.088Z,99.99
2022-08-09T01:24:02.425Z,99.99
2022-08-09T01:24:56.689Z,99.99
2022-08-09T01:25:56.068Z,99.99
2022-08-09T01:26:56.023Z,99.99
2022-08-09T01:27:57.106Z,99.99
2022-08-09T01:28:55.992Z,99.99
2022-08-09T01:29:56.806Z,99.99
2022-08-09T01:30:58.240Z,99.99
2022-08-09T01:32:31.927Z,99.99
2022-08-09T01:32:55.927Z,99.99
2022-08-09T01:33:55.914Z,99.99
2022-08-09T01:34:55.895Z,99.99
2022-08-09T01:35:55.882Z,99.99
2022-08-09T01:36:55.872Z,99.99
2022-08-09T01:38:08.079Z,99.99
2022-08-09T01:38:55.841Z,99.99
2022-08-09T01:39:55.820Z,99.99
2022-08-09T01:41:04.975Z,99.99
2022-08-09T01:42:02.196Z,99.99
2022-08-09T01:42:55.775Z,99.99
2022-08-09T01:43:55.755Z,99.99
2022-08-09T01:44:55.839Z,99.99
2022-08-09T01:45:58.002Z,99.99
2022-08-09T01:46:55.713Z,99.99
2022-08-09T01:47:55.693Z,99.99
2022-08-09T01:48:55.679Z,99.99
2022-08-09T01:49:55.665Z,99.99
2022-08-09T01:50:55.654Z,99.99
2022-08-09T01:51:55.630Z,99.99
2022-08-09T01:52:55.619Z,99.99
2022-08-09T01:53:58.118Z,99.99
2022-08-09T01:54:55.582Z,99.99
2022-08-09T01:55:55.568Z,99.99
2022-08-09T01:56:55.550Z,99.99
2022-08-09T01:57:55.537Z,99.99
2022-08-09T01:58:55.534Z,99.99
2022-08-09T02:00:00.225Z,99.99
2022-08-09T02:00:55.563Z,99.99
2022-08-09T02:01:59.872Z,99.99
2022-08-09T02:02:55.465Z,99.99
2022-08-09T02:03:55.447Z,99.99
2022-08-09T02:04:55.427Z,99.99
2022-08-09T02:06:03.642Z,99.99
2022-08-09T02:06:58.625Z,99.99
2022-08-09T02:08:40.365Z,99.99
2022-08-09T02:08:58.944Z,99.99
2022-08-09T02:09:59.622Z,99.99
2022-08-09T02:10:55.377Z,99.99
2022-08-09T02:11:55.316Z,99.99
2022-08-09T02:12:55.303Z,99.99
2022-08-09T02:14:07.731Z,99.99
2022-08-09T02:14:55.827Z,99.99
2022-08-09T02:15:55.252Z,99.99
2022-08-09T02:16:59.812Z,99.99
2022-08-09T02:18:01.005Z,99.99
2022-08-09T02:18:55.202Z,99.99
2022-08-09T02:19:55.192Z,99.99
2022-08-09T02:20:55.174Z,99.99
2022-08-09T02:21:55.861Z,99.99
2022-08-09T02:22:55.148Z,99.99
2022-08-09T02:23:55.126Z,99.99
2022-08-09T02:24:55.115Z,99.99
2022-08-09T02:25:55.816Z,99.99
2022-08-09T02:26:55.083Z,99.99
2022-08-09T02:28:00.350Z,99.99
2022-08-09T02:28:55.047Z,99.99
2022-08-09T02:29:55.030Z,99.99
2022-08-09T02:30:55.020Z,99.99
2022-08-09T02:31:55.000Z,99.99
2022-08-09T02:32:54.990Z,99.99
2022-08-09T02:34:06.897Z,99.99
2022-08-09T02:34:55.851Z,99.99
2022-08-09T02:36:02.681Z,99.99
2022-08-09T02:36:54.920Z,99.99
2022-08-09T02:37:54.906Z,99.99
2022-08-09T02:38:54.899Z,99.99
2022-08-09T02:39:55.210Z,99.99
2022-08-09T02:40:54.901Z,99.99
2022-08-09T02:41:54.842Z,99.99
2022-08-09T02:42:54.832Z,99.99
2022-08-09T02:43:55.586Z,99.99
2022-08-09T02:44:54.797Z,99.99
2022-08-09T02:45:54.775Z,99.99
2022-08-09T02:46:54.770Z,99.99
2022-08-09T02:47:59.401Z,99.99
2022-08-09T02:48:54.730Z,99.99
2022-08-09T02:50:01.351Z,99.99
2022-08-09T02:50:56.515Z,99.99
2022-08-09T02:51:54.682Z,99.99
2022-08-09T02:52:55.275Z,99.99
2022-08-09T02:54:00.484Z,99.99
2022-08-09T02:54:57.103Z,99.99
2022-08-09T02:55:58.244Z,99.99
2022-08-09T02:56:57.263Z,99.99
2022-08-09T02:58:32.128Z,99.99
2022-08-09T02:58:54.571Z,99.99
2022-08-09T03:00:25.128Z,99.99
2022-08-09T03:00:58.686Z,99.99
2022-08-09T03:02:05.715Z,99.99
2022-08-09T03:03:00.381Z,99.99
2022-08-09T03:04:16.771Z,99.99
2022-08-09T03:04:54.502Z,99.99
2022-08-09T03:05:55.582Z,99.99
2022-08-09T03:06:54.444Z,99.99
2022-08-09T03:07:55.022Z,99.99
2022-08-09T03:08:54.413Z,99.99
2022-08-09T03:09:56.731Z,99.99
2022-08-09T03:10:54.375Z,99.99
2022-08-09T03:12:05.921Z,99.99
2022-08-09T03:12:54.345Z,99.99
2022-08-09T03:13:58.423Z,99.99
2022-08-09T03:14:54.314Z,99.99
2022-08-09T03:16:06.172Z,99.99
2022-08-09T03:16:54.279Z,99.99
2022-08-09T03:17:57.913Z,99.99
2022-08-09T03:18:55.684Z,99.99
2022-08-09T03:20:02.742Z,99.99
2022-08-09T03:20:54.209Z,99.99
2022-08-09T03:21:54.196Z,99.99
2022-08-09T03:22:56.935Z,99.99
2022-08-09T03:24:04.428Z,99.99
2022-08-09T03:25:05.640Z,99.99
2022-08-09T03:25:59.207Z,99.99
2022-08-09T03:26:54.110Z,99.99
2022-08-09T03:27:55.493Z,99.99
2022-08-09T03:28:55.116Z,99.99
2022-08-09T03:29:57.934Z,99.99
2022-08-09T03:30:54.048Z,99.99
2022-08-09T03:32:00.258Z,99.99
2022-08-09T03:32:54.015Z,99.99
2022-08-09T03:33:56.597Z,99.99
2022-08-09T03:34:55.762Z,99.99
2022-08-09T03:36:16.572Z,99.99
2022-08-09T03:36:59.463Z,99.99
2022-08-09T03:37:56.051Z,99.99
2022-08-09T03:38:53.972Z,99.99
2022-08-09T03:39:55.649Z,99.99
2022-08-09T03:40:53.884Z,99.99
2022-08-09T03:42:06.132Z,99.99
2022-08-09T03:42:53.848Z,99.99
2022-08-09T03:44:08.540Z,99.99
2022-08-09T03:44:53.815Z,99.99
2022-08-09T03:46:04.649Z,99.99
2022-08-09T03:46:53.780Z,99.99
2022-08-09T03:47:53.768Z,99.99
2022-08-09T03:48:53.785Z,99.99
2022-08-09T03:49:58.428Z,99.99
2022-08-09T03:50:53.717Z,99.99
2022-08-09T03:51:58.651Z,99.99
2022-08-09T03:52:53.686Z,99.99
2022-08-09T03:53:53.665Z,99.99
2022-08-09T03:54:53.652Z,99.99
2022-08-09T03:55:53.637Z,99.99
2022-08-09T03:56:53.622Z,99.99
2022-08-09T03:58:03.359Z,99.99
2022-08-09T03:58:54.689Z,99.99
2022-08-09T03:59:55.977Z,99.99
2022-08-09T04:00:53.656Z,99.99
2022-08-09T04:01:53.536Z,99.99
2022-08-09T04:02:53.619Z,99.99
2022-08-09T04:04:02.177Z,99.99
2022-08-09T04:04:53.492Z,99.99
2022-08-09T04:05:53.471Z,99.99
2022-08-09T04:06:53.457Z,99.99
2022-08-09T04:07:56.954Z,99.99
2022-08-09T04:08:53.579Z,99.99
2022-08-09T04:09:53.850Z,99.99
2022-08-09T04:10:53.389Z,99.99
2022-08-09T04:11:53.375Z,99.99
2022-08-09T04:12:53.429Z,99.99
2022-08-09T04:14:54.177Z,99.99
2022-08-09T04:15:01.873Z,99.99
2022-08-09T04:16:19.219Z,99.99
2022-08-09T04:16:53.289Z,99.99
2022-08-09T04:17:53.271Z,99.99
2022-08-09T04:18:53.254Z,99.99
2022-08-09T04:19:56.009Z,99.99
2022-08-09T04:20:53.220Z,99.99
2022-08-09T04:21:53.210Z,99.99
2022-08-09T04:22:53.195Z,99.99
2022-08-09T04:23:54.330Z,99.99
2022-08-09T04:24:53.168Z,99.99
2022-08-09T04:25:53.334Z,99.99
2022-08-09T04:26:53.124Z,99.99
2022-08-09T04:27:53.111Z,99.99
2022-08-09T04:28:58.252Z,99.99
2022-08-09T04:29:53.075Z,99.99
2022-08-09T04:30:53.063Z,99.99
2022-08-09T04:31:53.044Z,99.99
2022-08-09T04:32:54.212Z,99.99
2022-08-09T04:33:56.766Z,99.99
2022-08-09T04:34:54.308Z,99.99
2022-08-09T04:35:52.969Z,99.99
2022-08-09T04:36:52.960Z,99.99
2022-08-09T04:37:52.951Z,99.99
2022-08-09T04:38:52.928Z,99.99
2022-08-09T04:39:52.917Z,99.99
2022-08-09T04:40:56.077Z,99.99
2022-08-09T04:41:52.880Z,99.99
2022-08-09T04:42:52.868Z,99.99
2022-08-09T04:44:04.916Z,99.99
2022-08-09T04:44:52.825Z,99.99
2022-08-09T04:45:53.592Z,99.99
2022-08-09T04:46:58.539Z,99.99
2022-08-09T04:48:01.132Z,99.99
2022-08-09T04:48:58.287Z,99.99
2022-08-09T04:49:55.504Z,99.99
2022-08-09T04:50:52.730Z,99.99
2022-08-09T04:51:52.715Z,99.99
2022-08-09T04:52:52.695Z,99.99
2022-08-09T04:53:58.363Z,99.99
2022-08-09T04:54:52.658Z,99.99
2022-08-09T04:55:52.643Z,99.99
2022-08-09T04:56:52.629Z,99.99
2022-08-09T04:57:58.428Z,99.99
2022-08-09T04:58:52.594Z,99.99
2022-08-09T04:59:52.581Z,99.99
2022-08-09T05:00:52.566Z,99.99
2022-08-09T05:01:52.547Z,99.99
2022-08-09T05:02:53.149Z,99.99
2022-08-09T05:03:58.512Z,99.99
2022-08-09T05:04:55.230Z,99.99
2022-08-09T05:06:04.505Z,99.99
2022-08-09T05:06:52.464Z,99.99
2022-08-09T05:07:53.256Z,99.99
2022-08-09T05:08:52.428Z,99.99
2022-08-09T05:09:52.425Z,99.99
2022-08-09T05:10:52.400Z,99.99
2022-08-09T05:11:52.377Z,99.99
2022-08-09T05:12:52.364Z,99.99
2022-08-09T05:13:54.968Z,99.99
2022-08-09T05:14:52.329Z,99.99
2022-08-09T05:15:56.676Z,99.99
2022-08-09T05:16:59.182Z,99.99
2022-08-09T05:18:55.160Z,99.99
2022-08-09T05:18:58.675Z,99.99
2022-08-09T05:19:56.666Z,99.99
2022-08-09T05:20:52.233Z,99.99
2022-08-09T05:21:55.478Z,99.99
2022-08-09T05:23:54.237Z,99.99
2022-08-09T05:23:58.018Z,99.99
2022-08-09T05:24:52.168Z,99.99
2022-08-09T05:25:52.150Z,99.99
2022-08-09T05:26:52.133Z,99.99
2022-08-09T05:27:52.117Z,99.99
2022-08-09T05:28:52.244Z,99.99
2022-08-09T05:29:52.087Z,99.99
2022-08-09T05:30:52.069Z,99.99
2022-08-09T05:31:56.636Z,99.99
2022-08-09T05:32:53.315Z,99.99
2022-08-09T05:33:52.022Z,99.99
2022-08-09T05:34:52.006Z,99.99
2022-08-09T05:35:51.986Z,99.99
2022-08-09T05:36:51.972Z,99.99
2022-08-09T05:37:51.954Z,99.99
2022-08-09T05:38:51.950Z,99.99
2022-08-09T05:39:51.966Z,99.99
2022-08-09T05:40:51.910Z,99.99
2022-08-09T05:41:51.890Z,99.99
2022-08-09T05:42:51.881Z,99.99
2022-08-09T05:43:51.865Z,99.99
2022-08-09T05:44:52.199Z,99.99
2022-08-09T05:45:57.185Z,99.99
2022-08-09T05:46:51.815Z,99.99
2022-08-09T05:47:54.284Z,99.99
2022-08-09T05:48:58.988Z,99.99
2022-08-09T05:50:23.784Z,99.99
2022-08-09T05:51:11.980Z,99.99
2022-08-09T05:51:51.731Z,99.99
2022-08-09T05:52:53.338Z,99.99
2022-08-09T05:53:57.814Z,99.99
2022-08-09T05:54:51.679Z,99.99
2022-08-09T05:55:53.142Z,99.99
2022-08-09T05:56:55.302Z,99.99
2022-08-09T05:57:56.613Z,99.99
2022-08-09T05:58:54.876Z,99.99
2022-08-09T05:59:51.606Z,99.99
2022-08-09T06:00:51.590Z,99.99
2022-08-09T06:01:51.575Z,99.99
2022-08-09T06:02:54.505Z,99.99
2022-08-09T06:03:58.026Z,99.99
2022-08-09T06:04:51.523Z,99.99
2022-08-09T06:06:04.465Z,99.99
2022-08-09T06:06:51.817Z,99.99
2022-08-09T06:08:05.303Z,99.99
2022-08-09T06:08:52.803Z,99.99
2022-08-09T06:09:54.598Z,99.99
2022-08-09T06:10:51.468Z,99.99
2022-08-09T06:11:57.787Z,99.99
2022-08-09T06:13:03.107Z,99.99
2022-08-09T06:13:51.383Z,99.99
2022-08-09T06:14:51.369Z,99.99
2022-08-09T06:15:52.648Z,99.99
2022-08-09T06:16:52.107Z,99.99
2022-08-09T06:17:51.318Z,99.99
2022-08-09T06:18:51.305Z,99.99
2022-08-09T06:19:51.289Z,99.99
2022-08-09T06:20:54.866Z,99.99
2022-08-09T06:21:58.208Z,99.99
2022-08-09T06:22:51.247Z,99.99
2022-08-09T06:23:54.988Z,99.99
2022-08-09T06:24:51.211Z,99.99
2022-08-09T06:25:55.319Z,99.99
2022-08-09T06:26:51.176Z,99.99
2022-08-09T06:27:51.846Z,99.99
2022-08-09T06:29:00.637Z,99.99
2022-08-09T06:30:04.313Z,99.99
2022-08-09T06:30:51.117Z,99.99
2022-08-09T06:32:08.737Z,99.99
2022-08-09T06:33:13.561Z,99.99
2022-08-09T06:33:53.052Z,99.99
2022-08-09T06:34:53.169Z,99.99
2022-08-09T06:35:56.927Z,99.99
2022-08-09T06:36:51.026Z,99.99
2022-08-09T06:38:06.083Z,99.99
2022-08-09T06:38:51.007Z,99.99
2022-08-09T06:39:59.838Z,99.99
2022-08-09T06:40:54.967Z,99.99
2022-08-09T06:42:11.313Z,99.99
2022-08-09T06:42:50.937Z,99.99
2022-08-09T06:43:50.931Z,99.99
2022-08-09T06:44:54.294Z,99.99
2022-08-09T06:46:06.339Z,99.99
2022-08-09T06:46:50.876Z,99.99
2022-08-09T06:48:00.684Z,99.99
2022-08-09T06:48:50.843Z,99.99
2022-08-09T06:50:14.340Z,99.99
2022-08-09T06:50:50.811Z,99.99
2022-08-09T06:51:50.800Z,99.99
2022-08-09T06:52:50.779Z,99.99
2022-08-09T06:53:50.770Z,99.99
2022-08-09T06:54:50.783Z,99.99
2022-08-09T06:55:50.738Z,99.99
2022-08-09T06:56:50.729Z,99.99
2022-08-09T06:58:01.797Z,99.99
2022-08-09T07:00:49.732Z,99.99
2022-08-09T07:00:51.343Z,99.99
2022-08-09T07:00:58.507Z,99.99
2022-08-09T07:01:54.014Z,99.99
2022-08-09T07:02:50.656Z,99.99
2022-08-09T07:03:51.797Z,99.99
2022-08-09T07:04:50.607Z,99.99
2022-08-09T07:05:58.419Z,99.99
2022-08-09T07:06:53.485Z,99.99
2022-08-09T07:08:00.932Z,99.99
2022-08-09T07:08:50.554Z,99.99
2022-08-09T07:09:54.931Z,99.99
2022-08-09T07:10:50.527Z,99.99
2022-08-09T07:11:53.410Z,99.99
2022-08-09T07:12:57.421Z,99.99
2022-08-09T07:14:05.884Z,99.99
2022-08-09T07:14:51.380Z,99.99
2022-08-09T07:16:39.013Z,99.99
2022-08-09T07:16:55.317Z,99.99
2022-08-09T07:17:56.054Z,99.99
2022-08-09T07:18:50.410Z,99.99
2022-08-09T07:19:50.878Z,99.99
2022-08-09T07:20:50.380Z,99.99
2022-08-09T07:21:57.375Z,99.99
2022-08-09T07:22:53.465Z,99.99
2022-08-09T07:23:56.331Z,99.99
2022-08-09T07:24:50.321Z,99.99
2022-08-09T07:25:52.137Z,99.99
2022-08-09T07:26:50.913Z,99.99
2022-08-09T07:27:53.154Z,99.99
2022-08-09T07:29:08.934Z,99.99
2022-08-09T07:29:50.255Z,99.99
2022-08-09T07:30:50.242Z,99.99
2022-08-09T07:31:50.230Z,99.99
2022-08-09T07:32:51.581Z,99.55
2022-08-09T07:33:53.283Z,98.97
2022-08-09T07:34:52.225Z,98.58
2022-08-09T07:35:54.182Z,98.78
2022-08-09T07:36:50.160Z,98.49
2022-08-09T07:37:50.150Z,99.99
2022-08-09T07:38:56.828Z,99.60
2022-08-09T07:39:50.202Z,98.25
2022-08-09T07:41:00.947Z,98.97
2022-08-09T07:41:50.096Z,98.20
2022-08-09T07:42:50.267Z,96.84
2022-08-09T07:43:56.489Z,94.24
2022-08-09T07:44:51.750Z,94.48
2022-08-09T07:45:50.057Z,93.02
2022-08-09T07:46:50.045Z,93.02
2022-08-09T07:48:01.444Z,92.06
2022-08-09T07:48:58.944Z,90.84
2022-08-09T07:50:05.131Z,91.82
2022-08-09T07:50:53.066Z,89.39
2022-08-09T07:52:04.834Z,88.09
2022-08-09T07:52:49.992Z,88.28
2022-08-09T07:54:05.321Z,87.74
2022-08-09T07:54:51.585Z,86.29
2022-08-09T07:56:03.214Z,85.85
2022-08-09T07:56:50.240Z,84.53
2022-08-09T07:57:49.954Z,82.82
2022-08-09T07:58:49.951Z,81.26
2022-08-09T07:59:52.145Z,81.88
2022-08-09T08:00:55.482Z,78.61
2022-08-09T08:01:53.303Z,75.78
2022-08-09T08:02:49.930Z,72.89
2022-08-09T08:03:49.938Z,72.05
2022-08-09T08:04:53.815Z,71.31
2022-08-09T08:05:57.727Z,69.33
2022-08-09T08:06:55.930Z,65.53
2022-08-09T08:08:42.879Z,65.43
2022-08-09T08:09:04.006Z,64.87
2022-08-09T08:10:07.894Z,64.58
2022-08-09T08:11:03.225Z,64.22
2022-08-09T08:12:09.918Z,63.87
2022-08-09T08:12:49.897Z,63.05
2022-08-09T08:13:57.148Z,62.19
2022-08-09T08:14:49.901Z,61.05
2022-08-09T08:15:49.900Z,60.50
2022-08-09T08:17:00.859Z,59.22
2022-08-09T08:17:54.904Z,57.91
2022-08-09T08:18:49.898Z,57.12
2022-08-09T08:19:49.890Z,55.85
2022-08-09T08:20:49.902Z,55.19
2022-08-09T08:21:50.903Z,54.24
2022-08-09T08:22:49.897Z,53.45
2022-08-09T08:23:55.719Z,54.44
2022-08-09T08:24:50.992Z,54.36
2022-08-09T08:26:06.253Z,53.87
2022-08-09T08:26:54.954Z,51.84
2022-08-09T08:27:50.060Z,52.03
2022-08-09T08:28:49.906Z,50.68
2022-08-09T08:29:52.376Z,50.59
2022-08-09T08:30:49.915Z,50.27
2022-08-09T08:32:03.619Z,52.15
2022-08-09T08:32:53.659Z,51.07
2022-08-09T08:33:53.436Z,51.27
2022-08-09T08:34:51.806Z,50.21
2022-08-09T08:35:59.898Z,49.53
2022-08-09T08:36:49.929Z,50.02
2022-08-09T08:38:02.188Z,49.95
2022-08-09T08:38:49.922Z,49.28
2022-08-09T08:39:50.004Z,48.89
2022-08-09T08:40:49.922Z,49.38
2022-08-09T08:41:51.691Z,49.01
2022-08-09T08:42:49.929Z,48.82
2022-08-09T08:43:49.935Z,47.12
2022-08-09T08:44:49.932Z,48.08
2022-08-09T08:45:51.631Z,48.49
2022-08-09T08:46:59.906Z,48.32
2022-08-09T08:47:49.948Z,48.05
2022-08-09T08:48:51.776Z,47.06
2022-08-09T08:49:49.945Z,46.47
2022-08-09T08:50:51.894Z,47.36
2022-08-09T08:52:01.823Z,47.46
2022-08-09T08:52:58.123Z,46.79
2022-08-09T08:54:03.926Z,46.62
2022-08-09T08:54:49.971Z,46.50
2022-08-09T08:55:52.385Z,46.52
2022-08-09T08:56:49.975Z,45.73
2022-08-09T08:57:57.126Z,45.04
2022-08-09T08:58:49.976Z,45.34
2022-08-09T08:59:53.804Z,45.56
2022-08-09T09:00:54.417Z,45.08
2022-08-09T09:01:54.772Z,44.89
2022-08-09T09:02:52.569Z,44.42
2022-08-09T09:03:50.530Z,45.38
2022-08-09T09:04:52.977Z,44.14
2022-08-09T09:05:59.820Z,43.94
2022-08-09T09:06:50.009Z,44.75
2022-08-09T09:07:50.008Z,43.07
2022-08-09T09:08:52.345Z,43.65
2022-08-09T09:10:01.877Z,42.97
2022-08-09T09:10:50.016Z,42.68
2022-08-09T09:11:50.020Z,41.91
2022-08-09T09:12:50.022Z,41.61
2022-08-09T09:13:57.377Z,41.81
2022-08-09T09:14:50.037Z,41.81
2022-08-09T09:15:50.029Z,41.61
2022-08-09T09:16:50.037Z,41.41
2022-08-09T09:17:52.876Z,41.63
2022-08-09T09:19:02.683Z,40.53
2022-08-09T09:19:50.043Z,41.12
2022-08-09T09:20:50.045Z,41.04
2022-08-09T09:21:50.047Z,41.31
2022-08-09T09:22:50.048Z,41.49
2022-08-09T09:23:57.509Z,41.71
2022-08-09T09:24:50.050Z,39.54
2022-08-09T09:26:02.524Z,40.70
2022-08-09T09:26:50.053Z,41.30
2022-08-09T09:28:03.808Z,41.00
2022-08-09T09:29:04.232Z,42.16
2022-08-09T09:30:50.059Z,41.81
2022-08-09T09:32:03.605Z,41.33
2022-08-09T09:32:50.061Z,39.40
2022-08-09T09:33:57.031Z,40.33
2022-08-09T09:34:50.060Z,38.66
2022-08-09T09:36:00.533Z,39.25
2022-08-09T09:36:54.264Z,38.79
2022-08-09T09:37:50.057Z,38.30
2022-08-09T09:38:50.057Z,36.83
2022-08-09T09:39:54.876Z,36.75
2022-08-09T09:40:50.061Z,37.64
2022-08-09T09:41:50.062Z,36.65
2022-08-09T09:42:50.053Z,35.85
2022-08-09T09:44:11.023Z,36.32
2022-08-09T09:44:50.057Z,37.39
2022-08-09T09:45:57.652Z,37.19
2022-08-09T09:46:51.799Z,38.07
2022-08-09T09:47:58.655Z,37.87
2022-08-09T09:48:50.054Z,37.19
2022-08-09T09:50:13.268Z,37.60
2022-08-09T09:50:51.305Z,37.11
2022-08-09T09:51:51.342Z,37.81
2022-08-09T09:52:53.485Z,36.93
2022-08-09T09:54:00.879Z,36.13
2022-08-09T09:54:55.673Z,36.90
2022-08-09T09:55:50.038Z,36.69
2022-08-09T09:58:00.656Z,37.47
2022-08-09T09:58:00.820Z,38.34
2022-08-09T09:58:50.029Z,38.84
2022-08-09T09:59:52.271Z,37.65
2022-08-09T10:00:54.246Z,38.44
2022-08-09T10:01:50.023Z,38.74
2022-08-09T10:02:50.024Z,38.64
2022-08-09T10:03:58.201Z,38.05
2022-08-09T10:04:50.030Z,37.47
2022-08-09T10:06:03.745Z,37.47
2022-08-09T10:06:51.876Z,37.87
2022-08-09T10:08:11.056Z,37.49
2022-08-09T10:08:57.217Z,37.67
2022-08-09T10:09:54.810Z,36.98
2022-08-09T10:10:49.994Z,37.27
2022-08-09T10:11:59.104Z,36.56
2022-08-09T10:12:51.888Z,37.15
2022-08-09T10:13:50.335Z,37.15
2022-08-09T10:14:51.367Z,38.03
2022-08-09T10:16:08.802Z,37.83
2022-08-09T10:16:56.722Z,38.62
2022-08-09T10:17:56.429Z,39.00
2022-08-09T10:18:51.367Z,38.60
2022-08-09T10:19:52.941Z,38.40
2022-08-09T10:20:49.947Z,38.76
2022-08-09T10:21:49.941Z,39.28
2022-08-09T10:22:49.942Z,39.00
2022-08-09T10:23:49.930Z,38.21
2022-08-09T10:24:50.074Z,39.29
2022-08-09T10:26:07.447Z,40.39
2022-08-09T10:26:49.918Z,39.99
2022-08-09T10:27:57.291Z,38.80
2022-08-09T10:29:31.382Z,38.80
2022-08-09T10:30:43.892Z,39.06
2022-08-09T10:32:50.126Z,39.14
2022-08-09T10:34:10.893Z,39.62
2022-08-09T10:34:49.871Z,39.40
2022-08-09T10:35:49.869Z,40.39
2022-08-09T10:36:49.868Z,39.97
2022-08-09T10:37:51.798Z,41.73
2022-08-09T10:38:55.851Z,41.91
2022-08-09T10:39:49.972Z,42.38
2022-08-09T10:40:50.085Z,42.58
2022-08-09T10:41:49.827Z,43.56
2022-08-09T10:42:52.943Z,44.06
2022-08-09T10:44:01.068Z,44.03
2022-08-09T10:44:49.808Z,43.93
2022-08-09T10:45:59.934Z,43.23
2022-08-09T10:46:57.339Z,44.09
2022-08-09T10:48:20.357Z,43.99
2022-08-09T10:48:52.240Z,45.25
2022-08-09T10:49:54.306Z,45.64
2022-08-09T10:50:49.770Z,45.52
2022-08-09T10:51:52.967Z,45.70
2022-08-09T10:52:49.752Z,45.77
2022-08-09T10:53:54.816Z,46.56
2022-08-09T10:54:50.088Z,46.68
2022-08-09T10:55:58.905Z,45.09
2022-08-09T10:56:49.735Z,45.10
2022-08-09T10:57:51.990Z,45.28
2022-08-09T10:58:49.728Z,45.45
2022-08-09T10:59:57.828Z,46.44
2022-08-09T11:00:56.868Z,46.51
2022-08-09T11:03:11.444Z,48.06
2022-08-09T11:03:15.572Z,47.30
2022-08-09T11:03:53.085Z,47.67
2022-08-09T11:04:55.494Z,48.35
2022-08-09T11:06:00.375Z,48.65
2022-08-09T11:06:49.679Z,48.35
2022-08-09T11:07:55.828Z,48.33
2022-08-09T11:08:53.136Z,48.13
2022-08-09T11:09:49.646Z,49.29
2022-08-09T11:10:54.674Z,49.68
2022-08-09T11:11:51.687Z,49.58
2022-08-09T11:12:49.613Z,49.29
2022-08-09T11:13:54.428Z,49.97
2022-08-09T11:14:49.604Z,49.58
2022-08-09T11:15:51.247Z,49.97
2022-08-09T11:16:49.588Z,49.09
2022-08-09T11:17:53.494Z,49.87
2022-08-09T11:18:49.572Z,48.80
2022-08-09T11:20:11.383Z,48.70
2022-08-09T11:20:50.080Z,49.09
2022-08-09T11:21:57.337Z,49.38
2022-08-09T11:22:57.019Z,48.70
2022-08-09T11:23:49.533Z,49.09
2022-08-09T11:24:49.536Z,48.80
2022-08-09T11:25:49.520Z,48.77
2022-08-09T11:26:54.611Z,48.68
2022-08-09T11:28:04.791Z,49.14
2022-08-09T11:28:55.916Z,50.22
2022-08-09T11:30:01.150Z,50.12
2022-08-09T11:30:49.488Z,49.75
2022-08-09T11:31:52.654Z,50.93
2022-08-09T11:32:49.466Z,50.83
2022-08-09T11:33:50.377Z,49.46
2022-08-09T11:34:51.632Z,50.93
2022-08-09T11:35:51.777Z,49.85
2022-08-09T11:36:49.434Z,50.34
2022-08-09T11:37:49.869Z,50.04
2022-08-09T11:38:49.427Z,51.51
2022-08-09T11:39:49.503Z,50.15
2022-08-09T11:40:49.402Z,49.65
2022-08-09T11:41:49.398Z,49.65
2022-08-09T11:42:49.388Z,50.54
2022-08-09T11:43:49.414Z,50.83
2022-08-09T11:44:49.377Z,50.44
2022-08-09T11:45:49.363Z,49.92
2022-08-09T11:46:49.357Z,49.85
2022-08-09T11:47:49.361Z,50.24
2022-08-09T11:48:49.342Z,49.55
2022-08-09T11:50:55.760Z,49.65
2022-08-09T11:50:56.870Z,50.73
2022-08-09T11:53:15.315Z,51.12
2022-08-09T11:53:16.333Z,49.55
2022-08-09T11:54:00.721Z,49.46
2022-08-09T11:54:49.297Z,49.85
2022-08-09T11:55:53.203Z,49.68
2022-08-09T11:56:49.284Z,49.68
2022-08-09T11:58:00.561Z,49.65
2022-08-09T11:58:50.293Z,50.15
2022-08-09T11:59:52.266Z,49.82
2022-08-09T12:00:49.920Z,50.02
2022-08-09T12:02:17.379Z,50.71
2022-08-09T12:02:49.372Z,49.92
2022-08-09T12:03:56.990Z,50.42
2022-08-09T12:04:49.292Z,52.17
2022-08-09T12:05:49.211Z,50.12
2022-08-09T12:06:49.293Z,51.95
2022-08-09T12:07:49.197Z,51.46
2022-08-09T12:08:49.197Z,52.27
2022-08-09T12:09:51.074Z,50.81
2022-08-09T12:10:49.177Z,50.29
2022-08-09T12:12:03.163Z,50.81
2022-08-09T12:12:49.169Z,50.02
2022-08-09T12:14:08.035Z,49.53
2022-08-09T12:15:03.933Z,50.12
2022-08-09T12:15:52.181Z,48.87
2022-08-09T12:16:49.150Z,48.65
2022-08-09T12:17:53.389Z,48.46
2022-08-09T12:18:53.927Z,49.04
2022-08-09T12:19:50.779Z,50.42
2022-08-09T12:20:49.099Z,49.80
2022-08-09T12:21:51.167Z,50.59
2022-08-09T12:22:50.293Z,52.34
2022-08-09T12:24:06.426Z,50.88
2022-08-09T12:24:49.075Z,51.17
2022-08-09T12:25:49.943Z,50.59
2022-08-09T12:28:58.185Z,52.64
2022-08-09T12:29:10.892Z,51.56
2022-08-09T12:29:11.530Z,51.95
2022-08-09T12:29:54.552Z,51.27
2022-08-09T12:30:49.029Z,51.95
2022-08-09T12:32:02.507Z,52.25
2022-08-09T12:32:49.007Z,51.27
2022-08-09T12:33:58.754Z,50.10
2022-08-09T12:34:48.993Z,49.87
2022-08-09T12:35:48.985Z,49.77
2022-08-09T12:36:48.984Z,50.17
2022-08-09T12:37:51.648Z,50.56
2022-08-09T12:38:48.963Z,50.85
2022-08-09T12:39:49.072Z,51.44
2022-08-09T12:40:51.830Z,51.54
2022-08-09T12:41:48.941Z,51.44
2022-08-09T12:42:50.558Z,50.46
2022-08-09T12:44:05.341Z,50.54
2022-08-09T12:44:52.311Z,50.34
2022-08-09T12:46:00.174Z,51.22
2022-08-09T12:46:50.063Z,53.27
2022-08-09T12:47:50.307Z,53.08
2022-08-09T12:48:48.884Z,51.81
2022-08-09T12:49:51.094Z,52.20
2022-08-09T12:50:48.871Z,52.71
2022-08-09T12:52:00.886Z,53.20
2022-08-09T12:53:08.218Z,53.30
2022-08-09T12:53:52.610Z,53.49
2022-08-09T12:55:03.183Z,53.23