createdAt,value
2023-01-18T00:04:37.170Z,7.85
2023-01-18T00:10:39.450Z,21.80
2023-01-18T00:16:41.651Z,22.75
2023-01-18T00:22:43.645Z,7.00
2023-01-18T00:28:46.067Z,14.10
2023-01-18T00:34:50.503Z,20.42
2023-01-18T00:40:52.876Z,14.90
2023-01-18T00:46:56.557Z,12.53
2023-01-18T00:53:00.821Z,14.93
2023-01-18T00:59:03.489Z,12.02
2023-01-18T01:05:24.457Z,21.40
2023-01-18T01:11:26.773Z,20.58
2023-01-18T01:17:49.106Z,19.70
2023-01-18T01:24:10.047Z,19.60
2023-01-18T01:30:12.645Z,21.13
2023-01-18T01:36:20.652Z,13.70
2023-01-18T01:42:30.496Z,15.73
2023-01-18T01:48:32.861Z,12.65
2023-01-18T01:54:38.573Z,14.57
2023-01-18T02:00:41.379Z,14.95
2023-01-18T02:12:49.857Z,15.32
2023-01-18T02:19:14.224Z,33.15
2023-01-18T02:25:46.900Z,23.08
2023-01-18T02:32:08.661Z,20.98
2023-01-18T02:38:19.427Z,26.70
2023-01-18T02:44:49.081Z,21.45
2023-01-18T02:50:51.701Z,27.42
2023-01-18T02:56:55.814Z,24.52
2023-01-18T03:02:59.970Z,40.00
2023-01-18T03:09:04.049Z,31.73
2023-01-18T03:15:40.272Z,36.50
2023-01-18T03:21:47.826Z,37.75
2023-01-18T03:28:11.233Z,36.80
2023-01-18T03:34:18.527Z,41.42
2023-01-18T03:40:24.891Z,40.75
2023-01-18T03:46:30.852Z,39.63
2023-01-18T03:52:42.322Z,39.40
2023-01-18T03:58:45.578Z,39.75
2023-01-18T04:04:49.639Z,44.65
2023-01-18T04:10:51.731Z,41.75
2023-01-18T04:16:53.857Z,36.90
2023-01-18T04:22:56.771Z,36.00
2023-01-18T04:28:59.545Z,51.40
2023-01-18T04:35:02.284Z,51.47
2023-01-18T04:47:07.563Z,33.70
2023-01-18T04:53:09.641Z,41.38
2023-01-18T04:59:16.558Z,47.50
2023-01-18T05:05:18.645Z,33.30
2023-01-18T05:11:23.432Z,42.10
2023-01-18T05:17:30.673Z,38.10
2023-01-18T05:23:32.906Z,44.70
2023-01-18T05:29:35.058Z,40.53
2023-01-18T05:35:37.413Z,48.03
2023-01-18T05:41:39.730Z,31.40
2023-01-18T05:47:42.217Z,41.47
2023-01-18T05:53:44.290Z,37.75
2023-01-18T05:59:46.478Z,41.57
2023-01-18T06:05:49.051Z,36.35
2023-01-18T06:11:51.278Z,30.23
2023-01-18T06:17:53.405Z,34.17
2023-01-18T06:23:55.579Z,44.83
2023-01-18T06:29:58.170Z,42.08
2023-01-18T06:42:03.862Z,39.90
2023-01-18T06:48:06.177Z,58.17
2023-01-18T06:54:09.008Z,57.50
2023-01-18T07:00:12.289Z,49.08
2023-01-18T07:06:14.399Z,39.22
2023-01-18T07:12:16.714Z,46.70
2023-01-18T07:18:18.957Z,34.75
2023-01-18T07:24:21.255Z,27.67
2023-01-18T07:30:23.994Z,31.33
2023-01-18T07:36:26.800Z,14.60
2023-01-18T07:42:29.485Z,35.85
2023-01-18T07:48:32.147Z,10.10
2023-01-18T07:54:34.334Z,33.58
2023-01-18T08:00:36.402Z,13.23
2023-01-18T08:06:38.489Z,19.10
2023-01-18T08:12:40.987Z,19.92
2023-01-18T08:18:45.463Z,8.98
2023-01-18T08:24:47.790Z,17.05
2023-01-18T08:30:54.522Z,11.50
2023-01-18T08:36:56.845Z,9.13
2023-01-18T08:55:08.125Z,8.27
2023-01-18T09:01:11.255Z,16.02
2023-01-18T09:07:13.675Z,19.67
2023-01-18T09:19:18.244Z,11.50
2023-01-18T09:31:26.090Z,15.13
2023-01-18T09:37:28.712Z,9.15
2023-01-18T09:43:48.665Z,19.05
2023-01-18T09:50:24.494Z,19.13
2023-01-18T09:56:32.000Z,23.63
2023-01-18T10:02:41.233Z,21.73
2023-01-18T10:08:55.043Z,7.90
2023-01-18T10:15:10.947Z,13.15
2023-01-18T10:21:27.154Z,12.85
2023-01-18T10:27:49.068Z,12.43
2023-01-18T10:33:55.737Z,11.73
2023-01-18T10:40:06.443Z,13.30
2023-01-18T10:46:20.179Z,10.63
2023-01-18T10:52:31.780Z,22.95
2023-01-18T10:58:40.432Z,22.05
2023-01-18T11:04:42.839Z,14.68
2023-01-18T11:17:20.110Z,9.20
2023-01-18T11:23:28.773Z,22.52
2023-01-18T11:29:40.076Z,12.20
2023-01-18T11:35:43.155Z,16.65
2023-01-18T11:41:45.411Z,14.68
2023-01-18T11:48:00.063Z,8.77
2023-01-18T11:54:26.909Z,20.80
2023-01-18T12:00:38.012Z,13.80
2023-01-18T12:07:08.625Z,15.07
2023-01-18T12:13:39.599Z,9.68
2023-01-18T12:20:06.686Z,22.77
2023-01-18T12:26:46.925Z,10.95
2023-01-18T12:33:11.312Z,13.10
2023-01-18T12:39:34.963Z,16.77
2023-01-18T12:45:42.077Z,16.35
2023-01-18T12:51:47.914Z,8.13
2023-01-18T12:57:54.247Z,13.73
2023-01-18T13:04:07.519Z,15.63
2023-01-18T13:10:21.786Z,8.98
2023-01-18T13:16:44.734Z,13.57
2023-01-18T13:23:16.393Z,13.90
2023-01-18T13:29:24.318Z,9.65
2023-01-18T13:35:33.924Z,14.05
2023-01-18T13:41:36.450Z,9.75
2023-01-18T13:53:50.601Z,15.15
2023-01-18T13:59:52.925Z,13.27
2023-01-18T14:05:57.545Z,20.52
2023-01-18T14:12:00.053Z,20.05
2023-01-18T14:24:15.352Z,17.15
2023-01-18T14:30:21.594Z,15.95
2023-01-18T14:36:26.593Z,23.00
2023-01-18T14:42:28.877Z,22.25
2023-01-18T14:48:34.885Z,15.95
2023-01-18T14:54:37.535Z,16.10
2023-01-18T15:06:57.005Z,13.70
2023-01-18T15:13:00.297Z,15.65
2023-01-18T15:19:03.421Z,17.20
2023-01-18T15:25:15.337Z,14.70
2023-01-18T15:31:17.670Z,17.95
2023-01-18T15:37:32.681Z,9.57
2023-01-18T15:43:42.350Z,14.55
2023-01-18T15:49:48.084Z,12.77
2023-01-18T15:55:58.826Z,27.13
2023-01-18T16:02:17.719Z,24.95
2023-01-18T16:08:22.281Z,16.83
2023-01-18T16:14:33.691Z,31.10
2023-01-18T16:20:36.303Z,21.02
2023-01-18T16:26:42.643Z,19.02
2023-01-18T16:32:44.944Z,16.08
2023-01-18T16:38:47.198Z,16.35
2023-01-18T16:44:49.564Z,20.20
2023-01-18T16:50:52.720Z,19.45
2023-01-18T16:56:55.317Z,12.00
2023-01-18T17:02:58.122Z,11.13
2023-01-18T17:09:01.003Z,19.80
2023-01-18T17:15:04.173Z,39.42
2023-01-18T17:21:06.462Z,26.85
2023-01-18T17:27:12.408Z,25.10
2023-01-18T17:33:20.843Z,28.48
2023-01-18T17:39:28.130Z,23.58
2023-01-18T17:45:42.219Z,20.20
2023-01-18T17:51:46.040Z,26.30
2023-01-18T17:57:48.207Z,26.75
2023-01-18T18:03:52.673Z,35.20
2023-01-18T18:10:00.485Z,23.35
2023-01-18T18:16:04.480Z,23.77
2023-01-18T18:22:06.931Z,15.27
2023-01-18T18:28:09.397Z,26.25
2023-01-18T18:34:12.494Z,27.48
2023-01-18T18:40:14.673Z,18.00
2023-01-18T18:46:16.942Z,31.70
2023-01-18T18:52:19.191Z,23.58
2023-01-18T18:58:22.775Z,29.42
2023-01-18T19:04:26.658Z,43.55
2023-01-18T19:10:30.640Z,39.78
2023-01-18T19:16:33.024Z,34.05
2023-01-18T19:22:38.448Z,39.15
2023-01-18T19:28:41.199Z,39.50
2023-01-18T19:34:43.404Z,43.60
2023-01-18T19:40:45.662Z,50.92
2023-01-18T19:46:47.873Z,51.00
2023-01-18T19:52:50.727Z,45.33
2023-01-18T19:58:53.056Z,38.95
2023-01-18T20:04:58.019Z,30.70
2023-01-18T20:11:08.889Z,44.85
2023-01-18T20:17:12.222Z,31.02
2023-01-18T20:23:14.403Z,30.92
2023-01-18T20:29:17.042Z,23.60
2023-01-18T20:41:21.141Z,36.63
2023-01-18T20:47:23.451Z,34.33
2023-01-18T20:53:30.609Z,42.95
2023-01-18T20:59:33.545Z,46.83
2023-01-18T21:11:38.148Z,33.72
2023-01-18T21:17:40.273Z,35.83
2023-01-18T21:23:42.543Z,30.97
2023-01-18T21:29:45.056Z,40.58
2023-01-18T21:35:47.325Z,28.17
2023-01-18T21:42:08.214Z,29.50
2023-01-18T21:48:10.402Z,30.60
2023-01-18T21:54:15.212Z,30.57
2023-01-18T22:00:17.736Z,31.10
2023-01-18T22:06:19.880Z,29.67
2023-01-18T22:12:25.500Z,35.80
2023-01-18T22:18:27.614Z,37.85
2023-01-18T22:24:29.751Z,46.20
2023-01-18T22:30:32.008Z,27.63
2023-01-18T22:36:34.534Z,34.55
2023-01-18T22:42:37.032Z,27.45
2023-01-18T22:48:40.255Z,56.08
2023-01-18T22:54:42.864Z,40.10
2023-01-18T23:06:50.953Z,53.63
2023-01-18T23:12:53.842Z,50.88
2023-01-18T23:24:58.341Z,51.78
2023-01-18T23:31:00.802Z,44.83
2023-01-18T23:37:02.972Z,57.47
2023-01-18T23:43:23.652Z,53.35
2023-01-18T23:49:44.305Z,45.22
2023-01-18T23:55:46.929Z,54.08
