createdAt,value
2023-04-19T00:00:57.895Z,4.13
2023-04-19T00:04:01.360Z,3.97
2023-04-19T00:07:04.655Z,3.55
2023-04-19T00:10:08.237Z,3.67
2023-04-19T00:13:11.135Z,4.15
2023-04-19T00:16:14.168Z,3.92
2023-04-19T00:19:17.924Z,3.42
2023-04-19T00:22:23.995Z,3.92
2023-04-19T00:25:26.874Z,4.05
2023-04-19T00:28:29.500Z,4.28
2023-04-19T00:31:32.199Z,3.88
2023-04-19T00:34:34.972Z,3.42
2023-04-19T00:37:37.607Z,3.80
2023-04-19T00:40:42.198Z,4.20
2023-04-19T00:46:49.829Z,3.95
2023-04-19T00:49:52.786Z,4.00
2023-04-19T00:52:56.485Z,3.90
2023-04-19T00:56:04.642Z,3.78
2023-04-19T00:59:07.771Z,3.80
2023-04-19T01:02:10.509Z,4.05
2023-04-19T01:05:13.383Z,3.97
2023-04-19T01:08:16.012Z,4.13
2023-04-19T01:11:18.571Z,3.83
2023-04-19T01:14:21.562Z,3.70
2023-04-19T01:17:24.598Z,4.00
2023-04-19T01:20:27.263Z,4.15
2023-04-19T01:23:31.638Z,4.18
2023-04-19T01:26:34.461Z,4.45
2023-04-19T01:29:38.349Z,4.10
2023-04-19T01:32:41.100Z,3.63
2023-04-19T01:35:43.936Z,4.07
2023-04-19T01:38:47.901Z,3.78
2023-04-19T01:41:50.579Z,3.72
2023-04-19T01:44:53.129Z,3.60
2023-04-19T01:47:56.169Z,3.88
2023-04-19T01:50:58.797Z,3.70
2023-04-19T01:54:02.651Z,3.88
2023-04-19T01:57:05.354Z,3.40
2023-04-19T02:00:08.765Z,3.97
2023-04-19T02:03:16.825Z,3.63
2023-04-19T02:06:19.575Z,3.75
2023-04-19T02:09:24.124Z,3.65
2023-04-19T02:12:28.895Z,3.90
2023-04-19T02:15:31.552Z,3.47
2023-04-19T02:18:38.456Z,3.65
2023-04-19T02:21:41.293Z,4.20
2023-04-19T02:24:44.397Z,3.50
2023-04-19T02:27:48.330Z,3.53
2023-04-19T02:30:53.506Z,3.50
2023-04-19T02:33:56.055Z,3.65
2023-04-19T02:36:58.749Z,4.05
2023-04-19T02:40:05.730Z,3.40
2023-04-19T02:43:09.189Z,3.75
2023-04-19T02:46:11.854Z,3.70
2023-04-19T02:49:14.907Z,3.55
2023-04-19T02:52:17.513Z,3.97
2023-04-19T02:55:20.730Z,3.85
2023-04-19T02:58:28.411Z,3.78
2023-04-19T03:01:40.641Z,4.20
2023-04-19T03:04:45.055Z,4.00
2023-04-19T03:07:47.767Z,4.22
2023-04-19T03:10:50.331Z,4.30
2023-04-19T03:13:52.929Z,4.18
2023-04-19T03:16:55.883Z,4.55
2023-04-19T03:19:59.874Z,4.65
2023-04-19T03:23:02.934Z,4.43
2023-04-19T03:26:06.270Z,4.65
2023-04-19T03:29:16.710Z,5.10
2023-04-19T03:32:27.991Z,5.15
2023-04-19T03:35:32.365Z,5.05
2023-04-19T03:38:44.538Z,4.57
2023-04-19T03:41:53.093Z,4.28
2023-04-19T03:45:00.530Z,4.53
2023-04-19T03:48:06.470Z,5.72
2023-04-19T03:51:09.286Z,5.07
2023-04-19T03:54:12.344Z,4.75
2023-04-19T03:57:17.863Z,5.72
2023-04-19T04:00:20.889Z,4.90
2023-04-19T04:03:31.568Z,5.60
2023-04-19T04:06:35.128Z,5.72
2023-04-19T04:09:37.746Z,5.15
2023-04-19T04:12:40.582Z,5.43
2023-04-19T04:15:44.870Z,6.18
2023-04-19T04:18:49.321Z,6.82
2023-04-19T04:21:51.915Z,5.70
2023-04-19T04:24:58.243Z,5.47
2023-04-19T04:28:10.058Z,5.40
2023-04-19T04:34:22.931Z,5.55
2023-04-19T04:37:35.448Z,5.60
2023-04-19T04:40:38.172Z,5.85
2023-04-19T04:43:41.003Z,6.60
2023-04-19T04:46:43.716Z,6.55
2023-04-19T04:49:49.279Z,6.47
2023-04-19T04:52:53.810Z,5.68
2023-04-19T04:56:01.649Z,5.75
2023-04-19T04:59:05.774Z,6.28
2023-04-19T05:02:13.114Z,6.85
2023-04-19T05:05:17.584Z,6.75
2023-04-19T05:08:21.209Z,6.93
2023-04-19T05:11:24.796Z,6.35
2023-04-19T05:14:29.700Z,6.60
2023-04-19T05:17:32.812Z,6.55
2023-04-19T05:20:35.556Z,6.45
2023-04-19T05:23:48.808Z,6.43
2023-04-19T05:26:52.599Z,6.30
2023-04-19T05:29:56.711Z,6.65
2023-04-19T05:33:01.013Z,6.18
2023-04-19T05:36:04.433Z,5.22
2023-04-19T05:39:07.870Z,5.93
2023-04-19T05:42:10.516Z,5.55
2023-04-19T05:45:15.746Z,5.60
2023-04-19T05:48:18.580Z,6.07
2023-04-19T05:51:51.478Z,5.43
2023-04-19T05:55:10.379Z,5.20
2023-04-19T05:58:18.461Z,7.60
2023-04-19T06:01:21.432Z,5.97
2023-04-19T06:04:24.787Z,5.47
2023-04-19T06:07:32.914Z,5.72
2023-04-19T06:10:53.378Z,5.80
2023-04-19T06:13:58.040Z,5.15
2023-04-19T06:17:00.635Z,5.13
2023-04-19T06:20:06.508Z,5.90
2023-04-19T06:23:09.202Z,5.80
2023-04-19T06:26:11.774Z,5.53
2023-04-19T06:29:14.396Z,5.40
2023-04-19T06:32:17.175Z,5.35
2023-04-19T06:35:19.718Z,5.50
2023-04-19T06:38:22.377Z,5.30
2023-04-19T06:41:26.066Z,5.20
2023-04-19T06:44:28.687Z,6.43
2023-04-19T06:47:32.989Z,7.03
2023-04-19T06:50:37.447Z,6.97
2023-04-19T06:53:40.206Z,5.47
2023-04-19T06:56:48.173Z,5.75
2023-04-19T06:59:50.950Z,6.80
2023-04-19T07:02:53.977Z,5.47
2023-04-19T07:05:57.230Z,5.55
2023-04-19T07:08:59.840Z,5.45
2023-04-19T07:12:02.529Z,5.28
2023-04-19T07:15:05.554Z,5.03
2023-04-19T07:18:10.483Z,5.00
2023-04-19T07:21:13.238Z,4.85
2023-04-19T07:24:16.578Z,4.15
2023-04-19T07:27:19.311Z,4.72
2023-04-19T07:30:22.196Z,4.00
2023-04-19T07:33:27.874Z,4.00
2023-04-19T07:36:31.950Z,4.85
2023-04-19T07:39:34.538Z,3.75
2023-04-19T07:42:37.286Z,3.95
2023-04-19T07:45:40.493Z,4.75
2023-04-19T07:48:43.342Z,5.88
2023-04-19T07:51:45.988Z,4.53
2023-04-19T07:54:48.675Z,3.90
2023-04-19T07:57:51.318Z,3.60
2023-04-19T08:00:54.133Z,3.90
2023-04-19T08:03:57.240Z,3.70
2023-04-19T08:07:00.007Z,3.63
2023-04-19T08:10:02.826Z,3.25
2023-04-19T08:13:06.751Z,3.20
2023-04-19T08:19:15.047Z,4.03
2023-04-19T08:22:18.199Z,3.83
2023-04-19T08:25:22.493Z,3.10
2023-04-19T08:28:25.294Z,3.38
2023-04-19T08:31:27.866Z,3.85
2023-04-19T08:34:30.694Z,3.55
2023-04-19T08:37:33.948Z,3.20
2023-04-19T08:40:42.828Z,3.53
2023-04-19T08:43:47.990Z,3.47
2023-04-19T08:46:51.015Z,3.45
2023-04-19T08:50:11.194Z,2.97
2023-04-19T08:53:24.764Z,3.00
2023-04-19T08:56:35.501Z,3.20
2023-04-19T08:59:39.544Z,3.65
2023-04-19T09:02:50.718Z,2.85
2023-04-19T09:05:54.728Z,3.15
2023-04-19T09:09:29.222Z,3.90
2023-04-19T09:12:38.973Z,4.47
2023-04-19T09:15:44.611Z,3.97
2023-04-19T09:19:02.692Z,4.50
2023-04-19T09:22:14.816Z,4.30
2023-04-19T09:28:33.045Z,4.82
2023-04-19T09:35:00.517Z,4.55
2023-04-19T09:38:06.938Z,5.53
2023-04-19T09:41:11.497Z,4.47
2023-04-19T09:47:25.731Z,4.10
2023-04-19T09:50:28.846Z,4.35
2023-04-19T09:53:35.467Z,5.30
2023-04-19T09:56:40.173Z,4.50
2023-04-19T09:59:43.027Z,4.47
2023-04-19T10:02:52.284Z,4.20
2023-04-19T10:05:55.389Z,3.90
2023-04-19T10:09:01.254Z,4.28
2023-04-19T10:15:14.942Z,4.25
2023-04-19T10:18:18.673Z,3.42
2023-04-19T10:21:22.128Z,4.20
2023-04-19T10:27:27.516Z,4.13
2023-04-19T10:30:31.178Z,4.68
2023-04-19T10:36:40.571Z,4.00
2023-04-19T10:39:44.949Z,4.90
2023-04-19T10:43:12.517Z,4.60
2023-04-19T10:46:37.850Z,6.30
2023-04-19T10:49:47.237Z,6.32
2023-04-19T10:52:49.933Z,6.00
2023-04-19T10:55:52.442Z,6.60
2023-04-19T10:59:15.093Z,6.90
2023-04-19T11:02:28.289Z,6.97
2023-04-19T11:05:51.047Z,7.00
2023-04-19T11:08:56.008Z,7.18
2023-04-19T11:12:02.817Z,7.20
2023-04-19T11:15:06.525Z,7.57
2023-04-19T11:18:18.919Z,7.07
2023-04-19T11:21:22.359Z,6.45
2023-04-19T11:24:25.004Z,6.20
2023-04-19T11:27:27.563Z,6.70
2023-04-19T11:30:31.315Z,6.63
2023-04-19T11:33:37.452Z,6.82
2023-04-19T11:36:51.350Z,6.65
2023-04-19T11:39:55.033Z,5.90
2023-04-19T11:43:03.192Z,5.38
2023-04-19T11:46:07.188Z,8.18
2023-04-19T11:52:12.269Z,8.80
2023-04-19T11:55:21.145Z,8.60
2023-04-19T11:58:36.295Z,8.02
2023-04-19T12:01:42.893Z,8.10
2023-04-19T12:04:45.927Z,7.85
2023-04-19T12:08:08.183Z,8.15
2023-04-19T12:11:11.294Z,9.07
2023-04-19T12:14:20.018Z,8.82
2023-04-19T12:17:22.736Z,8.65
2023-04-19T12:20:49.551Z,9.68
2023-04-19T12:24:00.105Z,8.68
2023-04-19T12:30:07.947Z,7.65
2023-04-19T12:36:13.606Z,7.82
2023-04-19T12:39:16.540Z,7.28
2023-04-19T12:42:19.336Z,8.20
2023-04-19T12:45:24.772Z,7.53
2023-04-19T12:48:27.981Z,7.57
2023-04-19T12:51:31.805Z,7.72
2023-04-19T12:54:34.553Z,7.95
2023-04-19T12:57:37.137Z,7.03
2023-04-19T13:00:39.692Z,8.13
2023-04-19T13:03:42.606Z,7.45
2023-04-19T13:06:45.982Z,7.68
2023-04-19T13:09:48.612Z,8.27
2023-04-19T13:12:51.343Z,7.57
2023-04-19T13:15:53.967Z,8.52
2023-04-19T13:18:56.772Z,7.82
2023-04-19T13:21:59.459Z,8.25
2023-04-19T13:25:02.591Z,8.20
2023-04-19T13:28:05.244Z,6.22
2023-04-19T13:31:08.016Z,7.38
2023-04-19T13:34:10.693Z,7.25
2023-04-19T13:37:13.525Z,7.00
2023-04-19T13:40:19.432Z,7.70
2023-04-19T13:43:22.584Z,7.40
2023-04-19T13:46:25.284Z,8.35
2023-04-19T13:49:27.854Z,8.10
2023-04-19T13:52:30.514Z,7.78
2023-04-19T13:55:33.414Z,8.63
2023-04-19T13:58:38.216Z,8.48
2023-04-19T14:01:41.435Z,8.10
2023-04-19T14:04:44.118Z,9.15
2023-04-19T14:07:47.045Z,10.65
2023-04-19T14:10:50.898Z,9.98
2023-04-19T14:13:54.192Z,9.38
2023-04-19T14:16:56.916Z,10.00
2023-04-19T14:19:59.432Z,10.05
2023-04-19T14:23:02.228Z,9.80
2023-04-19T14:26:04.826Z,8.75
2023-04-19T14:29:07.750Z,9.63
2023-04-19T14:32:21.309Z,9.07
2023-04-19T14:35:27.734Z,9.45
2023-04-19T14:38:30.357Z,10.10
2023-04-19T14:41:34.957Z,9.13
2023-04-19T14:44:37.785Z,9.70
2023-04-19T14:47:40.583Z,8.60
2023-04-19T14:50:43.235Z,9.15
2023-04-19T14:53:46.383Z,10.07
2023-04-19T14:56:48.986Z,9.10
2023-04-19T14:59:58.071Z,9.48
2023-04-19T15:03:01.841Z,8.85
2023-04-19T15:06:05.919Z,8.38
2023-04-19T15:09:08.583Z,8.82
2023-04-19T15:12:11.339Z,8.23
2023-04-19T15:15:16.167Z,8.13
2023-04-19T15:18:18.845Z,8.85
2023-04-19T15:21:25.905Z,8.18
2023-04-19T15:24:28.583Z,8.40
2023-04-19T15:27:31.604Z,8.23
2023-04-19T15:30:35.301Z,8.30
2023-04-19T15:33:39.024Z,7.32
2023-04-19T15:36:41.808Z,7.45
2023-04-19T15:39:45.051Z,10.10
2023-04-19T15:42:47.998Z,9.88
2023-04-19T15:45:51.139Z,7.60
2023-04-19T15:48:53.800Z,7.18
2023-04-19T15:51:56.510Z,9.20
2023-04-19T15:55:00.305Z,9.65
2023-04-19T15:58:04.414Z,6.70
2023-04-19T16:01:13.364Z,6.70
2023-04-19T16:04:16.353Z,6.70
2023-04-19T16:07:19.056Z,5.05
2023-04-19T16:10:24.072Z,5.55
2023-04-19T16:13:27.441Z,5.63
2023-04-19T16:16:33.239Z,4.55
2023-04-19T16:19:36.126Z,4.70
2023-04-19T16:22:39.607Z,3.60
2023-04-19T16:25:42.285Z,4.82
2023-04-19T16:28:44.899Z,4.80
2023-04-19T16:31:49.710Z,4.97
2023-04-19T16:34:54.480Z,4.90
2023-04-19T16:37:57.721Z,4.60
2023-04-19T16:41:02.221Z,4.70
2023-04-19T16:44:04.756Z,5.18
2023-04-19T16:47:07.557Z,5.60
2023-04-19T16:50:12.474Z,5.05
2023-04-19T16:53:15.624Z,6.40
2023-04-19T16:56:19.497Z,7.60
2023-04-19T16:59:22.140Z,5.57
2023-04-19T17:02:25.150Z,5.40
2023-04-19T17:05:28.075Z,6.15
2023-04-19T17:08:31.245Z,5.25
2023-04-19T17:11:34.327Z,5.38
2023-04-19T17:14:36.947Z,5.65
2023-04-19T17:17:39.907Z,5.53
2023-04-19T17:20:43.149Z,5.60
2023-04-19T17:23:46.330Z,5.25
2023-04-19T17:26:50.392Z,5.85
2023-04-19T17:29:53.035Z,5.65
2023-04-19T17:32:55.819Z,5.45
2023-04-19T17:35:59.437Z,5.53
2023-04-19T17:39:02.130Z,5.93
2023-04-19T17:42:06.555Z,6.40
2023-04-19T17:45:11.720Z,6.18
2023-04-19T17:48:14.865Z,6.00
2023-04-19T17:51:17.703Z,6.30
2023-04-19T17:54:20.803Z,6.72
2023-04-19T17:57:24.405Z,6.75
2023-04-19T18:00:27.789Z,6.65
2023-04-19T18:03:31.508Z,7.75
2023-04-19T18:06:34.580Z,6.90
2023-04-19T18:09:37.873Z,7.82
2023-04-19T18:12:41.194Z,8.18
2023-04-19T18:15:44.885Z,7.50
2023-04-19T18:18:48.574Z,7.88
2023-04-19T18:21:52.358Z,8.27
2023-04-19T18:24:55.305Z,7.82
2023-04-19T18:28:00.770Z,7.88
2023-04-19T18:31:05.477Z,8.15
2023-04-19T18:37:17.260Z,12.68
2023-04-19T18:40:21.328Z,10.73
2023-04-19T18:43:25.733Z,9.10
2023-04-19T18:46:30.237Z,8.95
2023-04-19T18:49:33.308Z,8.68
2023-04-19T18:52:36.983Z,8.18
2023-04-19T18:55:40.407Z,8.05
2023-04-19T18:58:43.364Z,7.93
2023-04-19T19:01:49.203Z,8.32
2023-04-19T19:04:58.483Z,8.15
2023-04-19T19:08:09.268Z,7.97
2023-04-19T19:11:37.306Z,7.72
2023-04-19T19:14:39.588Z,7.70
2023-04-19T19:17:44.001Z,7.63
2023-04-19T19:20:47.623Z,8.55
2023-04-19T19:23:57.752Z,9.38
2023-04-19T19:27:05.781Z,8.80
2023-04-19T19:30:10.180Z,8.27
2023-04-19T19:33:14.391Z,8.85
2023-04-19T19:36:20.290Z,19.10
2023-04-19T19:39:24.573Z,9.35
2023-04-19T19:42:29.520Z,8.68
2023-04-19T19:45:34.450Z,9.45
2023-04-19T19:48:41.433Z,8.93
2023-04-19T19:51:56.926Z,8.75
2023-04-19T19:55:01.711Z,8.88
2023-04-19T20:01:13.154Z,8.60
2023-04-19T20:04:16.913Z,9.27
2023-04-19T20:10:27.674Z,9.38
2023-04-19T20:13:32.111Z,9.00
2023-04-19T20:16:36.205Z,8.52
2023-04-19T20:19:41.438Z,8.63
2023-04-19T20:22:47.373Z,8.85
2023-04-19T20:25:51.949Z,8.88
2023-04-19T20:28:55.709Z,9.35
2023-04-19T20:31:59.529Z,8.45
2023-04-19T20:35:14.018Z,8.10
2023-04-19T20:38:19.598Z,9.00
2023-04-19T20:41:23.116Z,8.15
2023-04-19T20:44:27.337Z,10.65
2023-04-19T20:47:32.426Z,10.00
2023-04-19T20:50:36.242Z,14.13
2023-04-19T20:53:39.543Z,9.68
2023-04-19T20:56:43.034Z,8.13
2023-04-19T20:59:47.619Z,8.85
2023-04-19T21:02:50.691Z,8.85
2023-04-19T21:05:53.755Z,9.15
2023-04-19T21:08:57.797Z,9.20
2023-04-19T21:12:02.273Z,8.98
2023-04-19T21:15:06.005Z,8.90
2023-04-19T21:18:11.230Z,9.27
2023-04-19T21:21:15.859Z,8.68
2023-04-19T21:27:21.267Z,8.60
2023-04-19T21:30:25.706Z,8.40
2023-04-19T21:33:29.179Z,9.82
2023-04-19T21:36:37.591Z,8.73
2023-04-19T21:39:40.126Z,8.70
2023-04-19T21:42:42.835Z,8.40
2023-04-19T21:45:47.071Z,9.00
2023-04-19T21:48:49.665Z,9.02
2023-04-19T21:51:53.515Z,9.18
2023-04-19T21:54:56.166Z,8.32
2023-04-19T21:57:59.181Z,9.43
2023-04-19T22:01:01.980Z,8.63
2023-04-19T22:04:05.229Z,9.18
2023-04-19T22:07:07.939Z,8.77
2023-04-19T22:10:12.307Z,9.68
2023-04-19T22:13:17.598Z,8.77
2023-04-19T22:16:20.807Z,9.75
2023-04-19T22:19:26.432Z,9.80
2023-04-19T22:22:29.242Z,9.00
2023-04-19T22:25:31.892Z,9.10
2023-04-19T22:28:36.035Z,9.60
2023-04-19T22:31:38.801Z,9.20
2023-04-19T22:34:41.595Z,9.02
2023-04-19T22:37:44.566Z,9.75
2023-04-19T22:40:48.119Z,9.43
2023-04-19T22:43:51.010Z,9.52
2023-04-19T22:46:53.659Z,9.40
2023-04-19T22:49:56.390Z,10.25
2023-04-19T22:52:59.003Z,10.35
2023-04-19T22:56:03.002Z,9.15
2023-04-19T22:59:06.075Z,10.20
2023-04-19T23:02:08.853Z,9.63
2023-04-19T23:05:11.762Z,9.02
2023-04-19T23:08:15.276Z,9.50
2023-04-19T23:11:18.772Z,9.93
2023-04-19T23:14:22.264Z,9.57
2023-04-19T23:17:25.316Z,10.45
2023-04-19T23:20:28.168Z,10.40
2023-04-19T23:23:30.799Z,9.75
2023-04-19T23:26:33.535Z,9.55
2023-04-19T23:29:36.940Z,10.05
2023-04-19T23:32:40.343Z,9.85
2023-04-19T23:35:43.027Z,9.32
2023-04-19T23:38:46.749Z,10.35
2023-04-19T23:41:49.833Z,8.93
2023-04-19T23:44:54.547Z,11.07
2023-04-19T23:47:57.262Z,10.95
2023-04-19T23:50:59.818Z,9.73
2023-04-19T23:54:02.669Z,9.80
2023-04-19T23:57:05.889Z,10.63
