createdAt,value
2022-09-10T00:04:31.461Z,45.78
2022-09-10T00:09:28.589Z,44.51
2022-09-10T00:14:28.869Z,44.35
2022-09-10T00:19:30.738Z,44.88
2022-09-10T00:24:28.619Z,44.93
2022-09-10T00:29:31.329Z,45.66
2022-09-10T00:34:28.387Z,45.66
2022-09-10T00:39:27.214Z,45.61
2022-09-10T00:44:59.716Z,45.84
2022-09-10T00:50:02.503Z,45.70
2022-09-10T00:55:00.054Z,45.86
2022-09-10T01:00:11.974Z,46.12
2022-09-10T01:05:11.155Z,46.37
2022-09-10T01:10:13.385Z,46.36
2022-09-10T01:15:24.901Z,46.29
2022-09-10T01:20:52.069Z,46.51
2022-09-10T01:26:04.071Z,46.31
2022-09-10T01:31:14.728Z,46.73
2022-09-10T01:36:16.598Z,47.01
2022-09-10T01:41:14.199Z,46.93
2022-09-10T01:46:29.422Z,46.77
2022-09-10T01:51:44.202Z,46.60
2022-09-10T01:56:50.144Z,47.19
2022-09-10T02:01:55.555Z,47.64
2022-09-10T02:06:56.255Z,47.96
2022-09-10T02:11:54.646Z,48.19
2022-09-10T02:17:25.695Z,49.03
2022-09-10T02:22:29.108Z,49.30
2022-09-10T02:27:29.587Z,49.01
2022-09-10T02:32:28.359Z,49.48
2022-09-10T02:37:25.519Z,49.53
2022-09-10T02:42:34.587Z,49.54
2022-09-10T02:47:36.498Z,49.62
2022-09-10T02:52:34.123Z,49.53
2022-09-10T02:57:31.653Z,49.63
2022-09-10T03:02:28.916Z,49.60
2022-09-10T03:07:26.839Z,49.93
2022-09-10T03:12:24.373Z,49.89
2022-09-10T03:17:22.873Z,49.87
2022-09-10T03:22:20.122Z,50.23
2022-09-10T03:27:22.231Z,50.13
2022-09-10T03:32:23.607Z,50.00
2022-09-10T03:37:24.933Z,50.21
2022-09-10T03:42:23.401Z,49.90
2022-09-10T03:47:21.226Z,50.02
2022-09-10T03:52:22.512Z,50.83
2022-09-10T03:57:21.699Z,51.01
2022-09-10T04:02:24.447Z,50.87
2022-09-10T04:07:26.586Z,50.67
2022-09-10T04:12:28.282Z,50.81
2022-09-10T04:17:29.955Z,50.69
2022-09-10T04:22:28.654Z,50.74
2022-09-10T04:27:28.125Z,50.20
2022-09-10T04:32:28.676Z,50.99
2022-09-10T04:37:27.518Z,50.53
2022-09-10T04:42:25.439Z,50.62
2022-09-10T04:47:29.858Z,50.86
2022-09-10T04:52:37.476Z,49.44
2022-09-10T04:57:55.624Z,49.16
2022-09-10T05:03:02.976Z,49.27
2022-09-10T05:13:33.920Z,48.41
2022-09-10T05:18:45.231Z,47.71
2022-09-10T05:23:43.760Z,48.54
2022-09-10T05:28:43.035Z,47.71
2022-09-10T05:33:44.554Z,44.59
2022-09-10T05:48:54.559Z,34.16
2022-09-10T05:53:54.737Z,32.08
2022-09-10T05:58:53.920Z,30.37
2022-09-10T06:03:58.461Z,27.23
2022-09-10T06:08:58.955Z,26.51
2022-09-10T06:14:50.984Z,26.36
2022-09-10T06:20:09.029Z,26.43
2022-09-10T06:25:14.194Z,27.01
2022-09-10T06:30:14.314Z,27.27
2022-09-10T06:35:32.444Z,27.49
2022-09-10T06:41:00.287Z,26.31
2022-09-10T06:46:32.336Z,24.29
2022-09-10T06:51:39.864Z,22.05
2022-09-10T06:56:42.921Z,20.20
2022-09-10T07:01:48.132Z,19.75
2022-09-10T07:06:48.263Z,18.87
2022-09-10T07:11:54.662Z,17.91
2022-09-10T07:16:53.004Z,17.46
2022-09-10T14:16:27.201Z,32.87
2022-09-10T14:21:49.644Z,33.02
2022-09-10T14:27:15.604Z,32.76
2022-09-10T14:32:27.890Z,32.63
2022-09-10T14:37:47.799Z,32.66
2022-09-10T14:42:48.209Z,32.70
2022-09-10T14:48:00.155Z,32.71
2022-09-10T14:52:57.829Z,32.64
2022-09-10T14:57:58.097Z,32.80
2022-09-10T15:03:04.450Z,33.47
2022-09-10T15:08:18.321Z,33.82
2022-09-10T15:13:27.963Z,33.33
2022-09-10T15:25:08.131Z,33.27
2022-09-10T15:30:11.299Z,33.24
2022-09-10T15:35:30.801Z,33.34
2022-09-10T15:40:30.818Z,33.79
2022-09-10T15:45:38.827Z,33.96
2022-09-10T15:50:56.992Z,34.00
2022-09-10T15:55:57.843Z,34.16
2022-09-10T16:00:55.831Z,34.89
2022-09-10T16:05:53.891Z,35.01
2022-09-10T16:10:54.950Z,35.38
2022-09-10T16:16:02.866Z,35.87
2022-09-10T16:21:23.308Z,34.59
2022-09-10T16:26:33.789Z,35.02
2022-09-10T16:31:46.831Z,35.71
2022-09-10T16:37:25.175Z,36.06
2022-09-10T16:42:37.482Z,36.58
2022-09-10T16:48:04.731Z,36.82
2022-09-10T16:53:23.511Z,37.39
2022-09-10T16:58:35.799Z,37.36
2022-09-10T17:04:16.775Z,37.67
2022-09-10T17:09:29.187Z,38.06
2022-09-10T17:14:32.161Z,38.54
2022-09-10T17:19:42.302Z,38.81
2022-09-10T17:24:41.233Z,39.38
2022-09-10T17:29:51.792Z,38.82
2022-09-10T17:35:50.078Z,38.54
2022-09-10T17:41:57.780Z,40.28
2022-09-10T17:48:28.235Z,43.74
2022-09-10T17:54:14.620Z,45.61
2022-09-10T17:59:38.372Z,48.34
2022-09-10T18:04:41.721Z,50.09
2022-09-10T18:10:19.352Z,52.08
2022-09-10T18:15:34.635Z,53.59
2022-09-10T18:27:33.276Z,57.05
2022-09-10T18:51:47.432Z,63.25
2022-09-10T18:57:53.514Z,63.67
2022-09-10T19:04:06.051Z,64.13
2022-09-10T19:10:46.709Z,64.43
2022-09-10T20:18:32.112Z,65.77
2022-09-10T20:23:53.270Z,66.18
2022-09-10T20:29:31.229Z,66.13
2022-09-10T20:34:37.877Z,65.71
2022-09-10T20:40:34.608Z,65.67
2022-09-10T20:46:07.643Z,66.01
2022-09-10T20:52:12.273Z,65.36
2022-09-10T20:57:22.863Z,65.48
2022-09-10T21:15:01.181Z,65.66
2022-09-10T21:32:48.935Z,65.21
2022-09-10T21:38:12.364Z,65.23
2022-09-10T21:43:43.565Z,65.44
2022-09-10T21:48:56.994Z,65.57
2022-09-10T21:54:33.310Z,64.95
2022-09-10T21:59:55.049Z,65.40
2022-09-10T22:05:06.424Z,65.46
2022-09-10T22:10:08.913Z,65.59
2022-09-10T22:15:23.725Z,65.84
2022-09-10T22:20:25.272Z,65.81
2022-09-10T22:25:24.786Z,65.59
2022-09-10T22:30:25.050Z,66.00
2022-09-10T22:35:31.103Z,65.62
2022-09-10T22:40:55.220Z,65.72
2022-09-10T22:46:08.722Z,65.52
2022-09-10T22:51:27.219Z,65.43
2022-09-10T22:56:41.397Z,65.55
2022-09-10T23:01:54.901Z,65.79
2022-09-10T23:07:15.046Z,66.02
2022-09-10T23:12:14.776Z,65.81
2022-09-10T23:17:22.316Z,65.62
2022-09-10T23:22:29.703Z,65.79
2022-09-10T23:27:42.228Z,65.84
2022-09-10T23:32:58.108Z,65.75
2022-09-10T23:38:09.901Z,65.05
2022-09-10T23:43:22.178Z,65.27
2022-09-10T23:48:19.195Z,65.15
2022-09-10T23:53:19.668Z,65.28
2022-09-10T23:58:24.580Z,64.86
