createdAt,value
2022-08-17T00:01:52.745Z,97786.70
2022-08-17T00:04:21.445Z,97790.20
2022-08-17T00:06:53.937Z,97790.66
2022-08-17T00:09:20.674Z,97791.97
2022-08-17T00:12:35.009Z,97791.72
2022-08-17T00:14:39.950Z,97790.45
2022-08-17T00:17:07.506Z,97787.46
2022-08-17T00:19:40.389Z,97791.55
2022-08-17T00:22:33.585Z,97788.60
2022-08-17T00:24:59.960Z,97792.16
2022-08-17T00:27:33.169Z,97794.73
2022-08-17T00:29:59.957Z,97795.96
2022-08-17T00:33:22.894Z,97797.35
2022-08-17T00:35:19.367Z,97793.23
2022-08-17T00:37:46.140Z,97795.09
2022-08-17T00:40:14.734Z,97790.02
2022-08-17T00:42:43.025Z,97792.33
2022-08-17T00:45:11.390Z,97793.55
2022-08-17T00:47:42.222Z,97798.61
2022-08-17T00:50:14.715Z,97794.79
2022-08-17T00:52:48.115Z,97796.02
2022-08-17T00:55:18.753Z,97794.36
2022-08-17T00:57:50.337Z,97797.03
2022-08-17T01:00:26.469Z,97794.52
2022-08-17T01:03:08.726Z,97797.82
2022-08-17T01:05:38.468Z,97798.76
2022-08-17T01:08:23.012Z,97798.23
2022-08-17T01:10:58.522Z,97800.89
2022-08-17T01:13:41.725Z,97803.95
2022-08-17T01:16:15.501Z,97807.36
2022-08-17T01:18:47.684Z,97809.46
2022-08-17T01:21:37.348Z,97809.92
2022-08-17T01:24:12.893Z,97810.89
2022-08-17T01:26:46.383Z,97801.91
2022-08-17T01:29:16.091Z,97798.09
2022-08-17T01:31:47.335Z,97799.47
2022-08-17T01:34:15.486Z,97802.04
2022-08-17T01:36:47.034Z,97798.01
2022-08-17T01:39:40.565Z,97794.52
2022-08-17T01:42:11.486Z,97792.69
2022-08-17T01:44:43.224Z,97790.77
2022-08-17T01:47:10.030Z,97789.55
2022-08-17T01:49:39.025Z,97789.88
2022-08-17T01:52:11.706Z,97790.01
2022-08-17T01:54:39.560Z,97782.98
2022-08-17T01:57:07.757Z,97784.14
2022-08-17T01:59:36.002Z,97779.55
2022-08-17T02:02:08.449Z,97774.16
2022-08-17T02:04:41.335Z,97772.35
2022-08-17T02:07:10.695Z,97770.36
2022-08-17T02:09:37.489Z,97771.11
2022-08-17T02:12:38.020Z,97776.44
2022-08-17T02:15:00.722Z,97771.20
2022-08-17T02:17:29.922Z,97771.45
2022-08-17T02:19:56.732Z,97769.50
2022-08-17T02:22:25.646Z,97766.49
2022-08-17T02:25:00.522Z,97765.67
2022-08-17T02:27:30.227Z,97764.75
2022-08-17T02:29:59.261Z,97761.25
2022-08-17T02:32:28.186Z,97763.14
2022-08-17T02:34:58.112Z,97764.94
2022-08-17T02:37:29.173Z,97768.17
2022-08-17T02:40:00.785Z,97770.03
2022-08-17T02:42:36.325Z,97767.27
2022-08-17T02:45:04.702Z,97772.41
2022-08-17T02:47:31.548Z,97776.65
2022-08-17T02:50:00.416Z,97783.58
2022-08-17T02:52:43.291Z,97794.79
2022-08-17T02:55:27.328Z,97796.17
2022-08-17T02:57:54.841Z,97797.42
2022-08-17T03:00:23.627Z,97798.13
2022-08-17T03:02:56.288Z,97795.05
2022-08-17T03:05:24.871Z,97790.30
2022-08-17T03:07:56.218Z,97785.86
2022-08-17T03:10:24.232Z,97786.34
2022-08-17T03:12:52.235Z,97789.98
2022-08-17T03:15:28.383Z,97793.27
2022-08-17T03:17:56.181Z,97794.36
2022-08-17T03:20:24.398Z,97792.42
2022-08-17T03:22:55.187Z,97789.66
2022-08-17T03:25:39.807Z,97790.21
2022-08-17T03:28:06.923Z,97795.51
2022-08-17T03:30:35.518Z,97796.60
2022-08-17T03:33:03.900Z,97799.88
2022-08-17T03:35:37.124Z,97802.20
2022-08-17T03:38:04.614Z,97799.95
2022-08-17T03:40:57.256Z,97802.06
2022-08-17T03:43:27.969Z,97806.30
2022-08-17T03:46:34.190Z,97807.32
2022-08-17T03:49:18.271Z,97803.81
2022-08-17T03:52:03.546Z,97805.92
2022-08-17T03:54:48.939Z,97809.16
2022-08-17T03:57:18.750Z,97811.20
2022-08-17T03:59:45.825Z,97812.55
2022-08-17T04:02:15.722Z,97815.66
2022-08-17T04:04:42.578Z,97814.02
2022-08-17T04:07:09.541Z,97819.52
2022-08-17T04:09:39.378Z,97815.50
2022-08-17T04:12:06.259Z,97815.23
2022-08-17T04:14:35.983Z,97819.64
2022-08-17T04:17:13.612Z,97823.30
2022-08-17T04:19:40.393Z,97819.02
2022-08-17T04:22:32.183Z,97814.28
2022-08-17T04:25:21.111Z,97812.85
2022-08-17T04:27:48.345Z,97815.99
2022-08-17T04:30:18.372Z,97815.94
2022-08-17T04:33:07.294Z,97814.52
2022-08-17T04:35:47.730Z,97809.45
2022-08-17T04:38:16.081Z,97813.43
2022-08-17T04:41:05.975Z,97814.05
2022-08-17T04:43:34.151Z,97815.99
2022-08-17T04:46:07.465Z,97821.55
2022-08-17T04:48:56.588Z,97819.72
2022-08-17T04:51:29.805Z,97817.52
2022-08-17T04:54:00.971Z,97818.82
2022-08-17T04:56:28.749Z,97820.76
2022-08-17T04:59:00.801Z,97823.21
2022-08-17T05:01:32.397Z,97822.78
2022-08-17T05:04:33.611Z,97817.73
2022-08-17T05:07:04.581Z,97820.02
2022-08-17T05:09:35.706Z,97818.37
2022-08-17T05:12:03.871Z,97818.09
2022-08-17T05:14:32.913Z,97825.80
2022-08-17T05:17:09.422Z,97828.83
2022-08-17T05:19:41.185Z,97825.06
2022-08-17T05:22:16.905Z,97825.20
2022-08-17T05:24:53.892Z,97825.41
2022-08-17T05:27:32.907Z,97827.62
2022-08-17T05:30:12.160Z,97824.03
2022-08-17T05:32:41.109Z,97821.87
2022-08-17T05:35:09.452Z,97825.59
2022-08-17T05:37:42.484Z,97824.71
2022-08-17T05:40:10.160Z,97821.98
2022-08-17T05:42:41.860Z,97823.54
2022-08-17T05:45:15.286Z,97823.12
2022-08-17T05:47:43.812Z,97819.75
2022-08-17T05:50:19.588Z,97823.30
2022-08-17T05:53:05.896Z,97820.02
2022-08-17T05:55:48.289Z,97818.90
2022-08-17T05:58:30.998Z,97817.85
2022-08-17T06:01:12.307Z,97811.23
2022-08-17T06:03:44.588Z,97809.84
2022-08-17T06:06:17.976Z,97809.29
2022-08-17T06:08:51.673Z,97811.22
2022-08-17T06:11:32.498Z,97813.30
2022-08-17T06:14:11.882Z,97808.17
2022-08-17T06:16:46.141Z,97810.72
2022-08-17T06:19:27.481Z,97810.66
2022-08-17T06:21:58.101Z,97810.70
2022-08-17T06:24:34.730Z,97813.23
2022-08-17T06:27:07.171Z,97812.09
2022-08-17T06:29:47.031Z,97810.85
2022-08-17T06:32:17.157Z,97810.77
2022-08-17T06:34:47.662Z,97805.14
2022-08-17T06:37:14.941Z,97804.60
2022-08-17T06:39:47.729Z,97809.05
2022-08-17T06:43:04.073Z,97809.52
2022-08-17T06:45:13.987Z,97808.48
2022-08-17T06:48:00.995Z,97804.23
2022-08-17T06:50:52.011Z,97808.40
2022-08-17T06:53:25.937Z,97803.55
2022-08-17T06:56:18.579Z,97806.77
2022-08-17T06:58:49.472Z,97811.29
2022-08-17T07:01:27.668Z,97813.27
2022-08-17T07:04:05.135Z,97810.81
2022-08-17T07:06:44.720Z,97810.05
2022-08-17T07:09:25.161Z,97810.42
2022-08-17T07:12:03.165Z,97811.31
2022-08-17T07:14:48.129Z,97806.73
2022-08-17T07:17:46.403Z,97808.89
2022-08-17T07:20:14.483Z,97806.23
2022-08-17T07:22:58.208Z,97808.70
2022-08-17T07:25:30.117Z,97810.87
2022-08-17T07:27:59.833Z,97814.23
2022-08-17T07:30:28.621Z,97809.30
2022-08-17T07:33:13.375Z,97806.02
2022-08-17T07:35:50.198Z,97804.48
2022-08-17T07:38:24.125Z,97803.02
2022-08-17T07:41:05.575Z,97802.81
2022-08-17T07:43:37.678Z,97800.41
2022-08-17T07:46:23.145Z,97797.38
2022-08-17T07:48:56.246Z,97794.58
2022-08-17T07:51:25.826Z,97788.77
2022-08-17T07:54:09.138Z,97792.34
2022-08-17T07:56:53.875Z,97791.29
2022-08-17T07:59:34.021Z,97789.30
2022-08-17T08:02:16.913Z,97784.98
2022-08-17T08:05:01.038Z,97780.92
2022-08-17T08:07:36.560Z,97780.27
2022-08-17T08:10:13.298Z,97777.02
2022-08-17T08:13:03.027Z,97775.19
2022-08-17T08:15:45.148Z,97774.77
2022-08-17T08:18:54.719Z,97770.61
2022-08-17T08:21:29.491Z,97771.23
2022-08-17T08:24:01.897Z,97766.77
2022-08-17T08:26:48.572Z,97764.19
2022-08-17T08:29:20.879Z,97764.75
2022-08-17T08:31:57.142Z,97761.27
2022-08-17T08:34:58.563Z,97763.58
2022-08-17T08:37:33.641Z,97765.29
2022-08-17T08:40:16.501Z,97764.81
2022-08-17T08:42:46.356Z,97764.45
2022-08-17T08:45:23.619Z,97761.54
2022-08-17T08:47:53.483Z,97758.62
2022-08-17T08:50:40.007Z,97758.55
2022-08-17T08:53:12.426Z,97760.02
2022-08-17T08:55:58.119Z,97758.04
2022-08-17T08:58:41.904Z,97755.89
2022-08-17T09:01:25.475Z,97757.02
2022-08-17T09:04:24.207Z,97757.25
2022-08-17T09:06:56.115Z,97754.92
2022-08-17T09:09:44.888Z,97750.73
2022-08-17T09:12:23.216Z,97749.38
2022-08-17T09:15:13.199Z,97745.27
2022-08-17T09:17:49.377Z,97744.29
2022-08-17T09:20:28.761Z,97745.73
2022-08-17T09:23:08.341Z,97745.64
2022-08-17T09:25:45.943Z,97743.77
2022-08-17T09:28:28.338Z,97743.35
2022-08-17T09:31:03.765Z,97744.08
2022-08-17T09:33:39.989Z,97747.69
2022-08-17T09:36:18.295Z,97743.27
2022-08-17T09:38:48.042Z,97741.64
2022-08-17T09:41:21.803Z,97741.07
2022-08-17T09:43:55.763Z,97734.41
2022-08-17T09:46:39.328Z,97739.59
2022-08-17T09:49:26.136Z,97741.50
2022-08-17T09:52:09.048Z,97742.48
2022-08-17T09:54:39.607Z,97743.14
2022-08-17T09:57:29.052Z,97744.94
2022-08-17T10:00:09.065Z,97741.78
2022-08-17T10:03:00.098Z,97741.62
2022-08-17T10:05:36.982Z,97742.11
2022-08-17T10:08:21.688Z,97744.25
2022-08-17T10:11:00.191Z,97741.19
2022-08-17T10:13:53.167Z,97739.55
2022-08-17T10:16:41.634Z,97739.45
2022-08-17T10:19:11.205Z,97736.60
2022-08-17T10:22:00.795Z,97737.73
2022-08-17T10:25:23.153Z,97735.66
2022-08-17T10:27:48.237Z,97733.36
2022-08-17T10:30:21.991Z,97736.77
2022-08-17T10:32:54.740Z,97728.24
2022-08-17T10:35:37.464Z,97728.97
2022-08-17T10:38:25.049Z,97726.88
2022-08-17T10:40:58.073Z,97721.34
2022-08-17T10:43:24.873Z,97721.86
2022-08-17T10:46:30.495Z,97721.77
2022-08-17T10:49:10.647Z,97719.31
2022-08-17T10:51:38.708Z,97722.41
2022-08-17T10:54:30.659Z,97717.96
2022-08-17T10:56:58.517Z,97717.63
2022-08-17T10:59:34.617Z,97713.65
2022-08-17T11:02:09.673Z,97715.60
2022-08-17T11:04:47.349Z,97717.16
2022-08-17T11:07:20.009Z,97716.05
2022-08-17T11:10:06.012Z,97713.02
2022-08-17T11:12:54.143Z,97715.15
2022-08-17T11:15:41.922Z,97715.39
2022-08-17T11:18:14.734Z,97715.59
2022-08-17T11:21:09.302Z,97712.35
2022-08-17T11:23:55.769Z,97709.57
2022-08-17T11:26:36.982Z,97704.63
2022-08-17T11:29:08.447Z,97701.59
2022-08-17T11:31:40.125Z,97699.88
2022-08-17T11:34:26.672Z,97696.21
2022-08-17T11:37:12.717Z,97700.02
2022-08-17T11:39:51.523Z,97704.61
2022-08-17T11:42:31.858Z,97706.13
2022-08-17T11:45:31.944Z,97699.59
2022-08-17T11:48:28.314Z,97699.53
2022-08-17T11:51:26.196Z,97705.41
2022-08-17T11:54:08.758Z,97708.25
2022-08-17T11:56:54.087Z,97708.02
2022-08-17T11:59:35.356Z,97709.12
2022-08-17T12:02:04.215Z,97706.14
2022-08-17T12:04:32.426Z,97704.73
2022-08-17T12:07:12.914Z,97706.19
2022-08-17T12:09:43.311Z,97706.18
2022-08-17T12:12:15.396Z,97710.30
2022-08-17T12:17:42.991Z,97739.59
2022-08-17T12:20:34.030Z,97726.30
2022-08-17T12:23:25.421Z,97734.33
2022-08-17T12:25:57.972Z,97729.27
2022-08-17T12:28:30.519Z,97727.50
2022-08-17T12:31:23.500Z,97724.27
2022-08-17T12:33:51.258Z,97723.00
2022-08-17T12:36:26.114Z,97713.81
2022-08-17T12:39:12.993Z,97709.17
2022-08-17T12:41:55.454Z,97713.69
2022-08-17T12:44:31.856Z,97712.02
2022-08-17T12:47:03.195Z,97709.45
2022-08-17T12:49:35.165Z,97710.85
2022-08-17T12:52:17.257Z,97716.74
2022-08-17T12:55:00.374Z,97723.66
2022-08-17T12:57:33.059Z,97721.84
2022-08-17T13:00:06.963Z,97723.35
2022-08-17T13:02:43.244Z,97725.58
2022-08-17T13:05:31.257Z,97730.11
2022-08-17T13:08:05.517Z,97733.63
2022-08-17T13:10:35.597Z,97740.02
2022-08-17T13:13:05.451Z,97741.02
2022-08-17T13:15:37.389Z,97746.06
2022-08-17T13:18:34.709Z,97753.85
2022-08-17T13:21:01.892Z,97750.39
2022-08-17T13:23:33.489Z,97740.42
2022-08-17T13:26:04.895Z,97738.17
2022-08-17T13:28:35.946Z,97738.73
2022-08-17T13:31:26.721Z,97737.06
2022-08-17T13:34:14.140Z,97735.97
2022-08-17T13:36:46.825Z,97735.05
2022-08-17T13:39:20.981Z,97735.83
2022-08-17T13:41:49.080Z,97733.01
2022-08-17T13:44:35.564Z,97732.80
2022-08-17T13:47:03.867Z,97733.79
2022-08-17T13:49:48.252Z,97736.85
2022-08-17T13:52:31.241Z,97736.30
2022-08-17T13:55:00.315Z,97742.71
2022-08-17T13:57:27.306Z,97738.18
2022-08-17T14:00:06.219Z,97733.27
2022-08-17T14:02:35.178Z,97733.09
2022-08-17T14:05:06.291Z,97729.21
2022-08-17T14:07:36.957Z,97723.95
2022-08-17T14:10:14.648Z,97721.98
2022-08-17T14:12:43.482Z,97720.10
2022-08-17T14:15:14.014Z,97723.34
2022-08-17T14:17:41.999Z,97718.91
2022-08-17T14:20:11.315Z,97716.42
2022-08-17T14:22:49.138Z,97716.67
2022-08-17T14:25:20.222Z,97709.26
2022-08-17T14:27:52.808Z,97706.48
2022-08-17T14:30:31.941Z,97709.61
2022-08-17T14:32:59.013Z,97708.04
2022-08-17T14:35:29.587Z,97709.07
2022-08-17T14:37:57.801Z,97705.80
2022-08-17T14:40:25.147Z,97705.33
2022-08-17T14:42:57.486Z,97707.61
2022-08-17T14:45:32.587Z,97706.17
2022-08-17T14:48:01.560Z,97704.48
2022-08-17T14:50:29.035Z,97701.17
2022-08-17T14:52:56.192Z,97701.91
2022-08-17T14:55:31.815Z,97698.27
2022-08-17T14:58:07.110Z,97696.39
2022-08-17T15:00:34.302Z,97698.45
2022-08-17T15:03:04.040Z,97695.91
2022-08-17T15:05:34.430Z,97697.34
2022-08-17T15:08:02.109Z,97696.14
2022-08-17T15:10:30.425Z,97695.48
2022-08-17T15:12:57.774Z,97699.27
2022-08-17T15:15:24.529Z,97694.80
2022-08-17T15:17:58.123Z,97691.85
2022-08-17T15:20:27.728Z,97696.82
2022-08-17T15:22:55.443Z,97698.76
2022-08-17T15:25:28.308Z,97698.45
2022-08-17T15:27:55.390Z,97700.31
2022-08-17T15:30:23.939Z,97700.29
2022-08-17T15:32:56.166Z,97698.51
2022-08-17T15:35:29.503Z,97696.40
2022-08-17T15:38:07.827Z,97697.69
2022-08-17T15:40:45.750Z,97697.56
2022-08-17T15:43:15.111Z,97697.52
2022-08-17T15:45:44.638Z,97697.94
2022-08-17T15:48:40.249Z,97696.94
2022-08-17T15:51:08.459Z,97696.27
2022-08-17T15:53:35.431Z,97696.30
2022-08-17T15:56:07.639Z,97698.88
2022-08-17T15:58:38.173Z,97700.40
2022-08-17T16:01:14.658Z,97699.29
2022-08-17T16:04:03.954Z,97704.77
2022-08-17T16:06:34.353Z,97708.75
2022-08-17T16:09:01.419Z,97713.74
2022-08-17T16:11:29.240Z,97711.30
2022-08-17T16:13:56.303Z,97712.91
2022-08-17T16:16:28.524Z,97711.52
2022-08-17T16:18:58.729Z,97713.61
2022-08-17T16:21:43.210Z,97712.23
2022-08-17T16:24:18.423Z,97713.85
2022-08-17T16:26:45.173Z,97721.58
2022-08-17T16:29:17.801Z,97719.91
2022-08-17T16:31:48.710Z,97725.20
2022-08-17T16:34:18.681Z,97727.30
2022-08-17T16:36:56.501Z,97729.33
2022-08-17T16:39:30.926Z,97734.83
2022-08-17T16:41:57.794Z,97738.20
2022-08-17T16:44:28.541Z,97739.80
2022-08-17T16:46:57.976Z,97746.40
2022-08-17T16:49:36.656Z,97748.52
2022-08-17T16:52:14.162Z,97751.77
2022-08-17T16:55:01.272Z,97755.83
2022-08-17T16:57:29.318Z,97752.21
2022-08-17T16:59:56.183Z,97756.53
2022-08-17T17:02:27.515Z,97756.59
2022-08-17T17:05:06.733Z,97757.50
2022-08-17T17:07:45.356Z,97761.91
2022-08-17T17:10:15.807Z,97758.20
2022-08-17T17:13:02.303Z,97757.20
2022-08-17T17:15:51.174Z,97761.27
2022-08-17T17:18:25.149Z,97768.32
2022-08-17T17:21:00.676Z,97774.27
2022-08-17T17:23:47.748Z,97778.55
2022-08-17T17:26:36.621Z,97793.16
2022-08-17T17:29:19.699Z,97789.88
2022-08-17T17:32:06.251Z,97794.39
2022-08-17T17:34:39.947Z,97797.22
2022-08-17T17:37:11.572Z,97799.02
2022-08-17T17:39:43.846Z,97802.91
2022-08-17T17:42:21.730Z,97809.79
2022-08-17T17:44:57.875Z,97815.15
2022-08-17T17:47:26.959Z,97812.95
2022-08-17T17:49:53.884Z,97815.15
2022-08-17T17:52:35.898Z,97816.06
2022-08-17T17:55:08.531Z,97814.32
2022-08-17T17:57:44.484Z,97813.69
2022-08-17T18:00:15.261Z,97814.54
2022-08-17T18:02:52.761Z,97816.29
2022-08-17T18:05:20.713Z,97816.99
2022-08-17T18:07:53.851Z,97816.27
2022-08-17T18:10:33.719Z,97818.59
2022-08-17T18:13:00.497Z,97820.42
2022-08-17T18:15:40.618Z,97828.86
2022-08-17T18:18:09.515Z,97834.11
2022-08-17T18:20:53.308Z,97840.27
2022-08-17T18:23:27.603Z,97839.14
2022-08-17T18:26:01.372Z,97843.38
2022-08-17T18:28:30.954Z,97845.67
2022-08-17T18:31:09.887Z,97854.07
2022-08-17T18:33:43.435Z,97858.66
2022-08-17T18:36:14.788Z,97861.09
2022-08-17T18:38:43.579Z,97858.90
2022-08-17T18:41:17.055Z,97858.89
2022-08-17T18:43:53.569Z,97859.39
2022-08-17T18:46:28.818Z,97855.95
2022-08-17T18:49:07.076Z,97852.86
2022-08-17T18:51:41.440Z,97851.56
2022-08-17T18:54:20.331Z,97849.50
2022-08-17T18:56:50.956Z,97850.59
2022-08-17T18:59:24.930Z,97854.39
2022-08-17T19:01:59.720Z,97861.38
2022-08-17T19:04:51.268Z,97869.10
2022-08-17T19:07:27.941Z,97876.55
2022-08-17T19:10:19.514Z,97879.12
2022-08-17T19:13:00.498Z,97877.77
2022-08-17T19:15:39.500Z,97873.55
2022-08-17T19:18:15.572Z,97873.48
2022-08-17T19:20:54.774Z,97874.56
2022-08-17T19:23:37.707Z,97879.92
2022-08-17T19:26:51.375Z,97884.41
2022-08-17T19:28:59.312Z,97889.94
2022-08-17T19:31:27.263Z,97893.75
2022-08-17T19:34:00.669Z,97896.91
2022-08-17T19:36:50.369Z,97900.25
2022-08-17T19:39:42.003Z,97900.08
2022-08-17T19:42:17.801Z,97899.27
2022-08-17T19:45:00.092Z,97894.77
2022-08-17T19:48:04.534Z,97897.23
2022-08-17T19:50:42.799Z,97904.32
2022-08-17T19:54:06.972Z,97905.19
2022-08-17T19:56:45.919Z,97905.08
2022-08-17T19:59:27.651Z,97904.73
2022-08-17T20:02:22.948Z,97907.56
2022-08-17T20:04:55.134Z,97908.27
2022-08-17T20:07:28.276Z,97910.15
2022-08-17T20:10:07.743Z,97919.77
2022-08-17T20:12:39.412Z,97934.96
2022-08-17T20:15:10.738Z,97935.63
2022-08-17T20:17:40.077Z,97936.10
2022-08-17T20:20:23.245Z,97928.96
2022-08-17T20:22:58.790Z,97926.40
2022-08-17T20:25:47.128Z,97916.11
2022-08-17T20:28:27.660Z,97906.09
2022-08-17T20:30:58.998Z,97902.56
2022-08-17T20:33:33.683Z,97908.58
2022-08-17T20:36:11.716Z,97951.83
2022-08-17T20:38:44.501Z,97955.88
2022-08-17T20:41:20.974Z,97948.67
2022-08-17T20:44:06.974Z,97945.84
2022-08-17T20:46:37.292Z,97939.10
2022-08-17T20:49:17.957Z,97935.95
2022-08-17T20:52:05.453Z,97933.91
2022-08-17T20:54:56.776Z,97931.10
2022-08-17T20:57:39.379Z,97930.92
2022-08-17T21:00:16.769Z,97930.83
2022-08-17T21:02:53.122Z,97927.84
2022-08-17T21:05:57.411Z,97927.28
2022-08-17T21:08:29.182Z,97924.34
2022-08-17T21:10:57.201Z,97922.37
2022-08-17T21:13:48.158Z,97922.31
2022-08-17T21:16:29.334Z,97918.55
2022-08-17T21:19:08.185Z,97918.13
2022-08-17T21:21:48.047Z,97923.58
2022-08-17T21:24:28.138Z,97916.16
2022-08-17T21:27:11.542Z,97918.64
2022-08-17T21:29:54.064Z,97919.70
2022-08-17T21:32:29.983Z,97923.14
2022-08-17T21:35:07.377Z,97928.27
2022-08-17T21:37:44.967Z,97934.75
2022-08-17T21:40:17.729Z,97935.95
2022-08-17T21:42:47.475Z,97936.69
2022-08-17T21:45:22.861Z,97935.02
2022-08-17T21:47:51.048Z,97934.16
2022-08-17T21:50:24.020Z,97933.67
2022-08-17T21:52:55.405Z,97943.02
2022-08-17T21:55:28.743Z,97941.29
2022-08-17T21:58:12.184Z,97941.17
2022-08-17T22:00:47.076Z,97938.77
2022-08-17T22:03:25.463Z,97940.36
2022-08-17T22:05:52.206Z,97938.69
2022-08-17T22:08:21.752Z,97936.33
2022-08-17T22:10:50.691Z,97932.09
2022-08-17T22:13:17.752Z,97934.77
2022-08-17T22:15:50.477Z,97930.21
2022-08-17T22:18:21.737Z,97928.63
2022-08-17T22:20:52.680Z,97929.34
2022-08-17T22:23:49.992Z,97936.80
2022-08-17T22:26:18.958Z,97941.02
2022-08-17T22:28:48.804Z,97935.75
2022-08-17T22:31:29.522Z,97939.40
2022-08-17T22:34:02.161Z,97943.13
2022-08-17T22:36:34.794Z,97943.81
2022-08-17T22:39:10.433Z,97948.73
2022-08-17T22:41:59.274Z,97949.89
2022-08-17T22:44:32.619Z,97951.58
2022-08-17T22:47:19.216Z,97945.59
2022-08-17T22:49:53.904Z,97952.04
2022-08-17T22:52:24.126Z,97955.55
2022-08-17T22:55:32.316Z,97958.20
2022-08-17T22:58:19.613Z,97964.33
2022-08-17T23:00:47.965Z,97968.16
2022-08-17T23:03:22.608Z,97966.39
2022-08-17T23:06:04.028Z,97961.90
2022-08-17T23:08:31.545Z,97955.35
2022-08-17T23:11:01.282Z,97953.07
2022-08-17T23:13:28.249Z,97954.81
2022-08-17T23:15:55.296Z,97945.20
2022-08-17T23:18:26.850Z,97938.15
2022-08-17T23:20:59.869Z,97935.16
2022-08-17T23:23:34.419Z,97934.39
2022-08-17T23:26:01.800Z,97938.20
2022-08-17T23:28:29.941Z,97941.27
2022-08-17T23:30:57.801Z,97938.17
2022-08-17T23:33:40.125Z,97941.66
2022-08-17T23:36:09.574Z,97945.27
2022-08-17T23:38:36.627Z,97944.73
2022-08-17T23:41:10.562Z,97947.83
2022-08-17T23:43:39.368Z,97951.90
2022-08-17T23:46:07.120Z,97947.31
2022-08-17T23:48:36.870Z,97941.89
2022-08-17T23:51:09.591Z,97946.48
2022-08-17T23:53:39.690Z,97941.04
2022-08-17T23:56:11.063Z,97943.23
2022-08-17T23:58:39.612Z,97950.90
