createdAt,value
2023-05-19T00:01:50.696Z,99467.00
2023-05-19T00:08:55.122Z,99473.00
2023-05-19T00:12:23.572Z,99468.00
2023-05-19T00:16:19.012Z,99468.00
2023-05-19T00:19:44.857Z,99467.00
2023-05-19T00:29:48.151Z,99468.00
2023-05-19T00:54:32.786Z,99462.00
2023-05-19T01:09:21.130Z,99468.00
2023-05-19T01:16:27.643Z,99441.00
2023-05-19T01:24:32.599Z,99441.00
2023-05-19T01:28:30.508Z,99452.00
2023-05-19T01:31:34.176Z,99452.00
2023-05-19T01:34:43.372Z,99454.00
2023-05-19T01:38:14.531Z,99465.00
2023-05-19T01:45:03.214Z,99452.00
2023-05-19T01:52:38.891Z,99455.00
2023-05-19T01:56:56.292Z,99451.00
2023-05-19T02:05:13.295Z,99463.00
2023-05-19T02:16:15.180Z,99468.00
2023-05-19T02:20:15.039Z,99473.00
2023-05-19T02:23:43.241Z,99466.00
2023-05-19T02:31:47.811Z,99466.00
2023-05-19T02:35:15.136Z,99460.00
2023-05-19T02:54:48.391Z,99450.00
2023-05-19T03:00:59.241Z,99440.00
2023-05-19T03:04:12.746Z,99438.00
2023-05-19T03:07:25.575Z,99441.00
2023-05-19T03:13:57.878Z,99444.00
2023-05-19T03:28:07.814Z,99448.00
2023-05-19T03:39:08.949Z,99452.00
2023-05-19T03:42:33.462Z,99454.00
2023-05-19T04:00:27.309Z,99456.00
2023-05-19T04:11:40.435Z,99472.00
2023-05-19T04:14:50.756Z,99462.00
2023-05-19T04:22:35.591Z,99469.00
2023-05-19T04:26:28.013Z,99468.00
2023-05-19T04:29:58.277Z,99468.00
2023-05-19T04:44:17.299Z,99471.00
2023-05-19T04:48:00.791Z,99479.00
2023-05-19T04:54:47.883Z,99468.00
2023-05-19T05:01:18.300Z,99478.00
2023-05-19T05:04:55.421Z,99478.00
2023-05-19T05:11:32.981Z,99482.00
2023-05-19T05:14:59.243Z,99479.00
2023-05-19T05:18:45.422Z,99485.00
2023-05-19T05:22:24.287Z,99477.00
2023-05-19T05:25:51.164Z,99484.00
2023-05-19T05:28:34.640Z,99487.00
2023-05-19T05:31:21.178Z,99474.00
2023-05-19T05:34:17.798Z,99483.00
2023-05-19T05:37:46.552Z,99476.00
2023-05-19T05:40:34.706Z,99475.00
2023-05-19T05:43:31.177Z,99471.00
2023-05-19T05:46:28.975Z,99476.00
2023-05-19T05:50:01.626Z,99465.00
2023-05-19T05:59:11.985Z,99475.00
2023-05-19T06:02:08.660Z,99466.00
2023-05-19T06:09:18.247Z,99471.00
2023-05-19T06:16:37.034Z,99473.00
2023-05-19T06:19:48.925Z,99481.00
2023-05-19T06:26:36.456Z,99461.00
2023-05-19T06:33:26.673Z,99490.00
2023-05-19T06:36:18.202Z,99478.00
2023-05-19T06:46:15.700Z,99473.00
2023-05-19T06:54:56.995Z,99481.00
2023-05-19T07:01:38.390Z,99482.00
2023-05-19T07:12:06.475Z,99473.00
2023-05-19T07:18:36.656Z,99479.00
2023-05-19T07:28:43.397Z,99463.00
2023-05-19T07:38:21.003Z,99439.00
2023-05-19T07:41:34.482Z,99434.00
2023-05-19T07:54:56.005Z,99424.00
2023-05-19T07:57:55.495Z,99421.00
2023-05-19T08:04:12.574Z,99411.00
2023-05-19T08:07:11.123Z,99417.00
2023-05-19T08:17:53.310Z,99420.00
2023-05-19T08:21:21.042Z,99412.00
2023-05-19T08:27:29.011Z,99405.00
2023-05-19T08:36:45.359Z,99407.00
2023-05-19T08:39:56.998Z,99404.00
2023-05-19T08:46:41.988Z,99406.00
2023-05-19T08:57:02.547Z,99398.00
2023-05-19T09:00:25.638Z,99407.00
2023-05-19T09:27:00.438Z,99382.00
2023-05-19T09:30:02.075Z,99376.00
2023-05-19T09:36:24.058Z,99372.00
2023-05-19T09:40:32.993Z,99366.00
2023-05-19T09:44:14.725Z,99366.00
2023-05-19T09:56:14.719Z,99373.00
2023-05-19T10:02:36.861Z,99368.00
2023-05-19T10:05:58.950Z,99377.00
2023-05-19T10:08:58.187Z,99379.00
2023-05-19T10:12:29.477Z,99371.00
2023-05-19T10:15:40.762Z,99374.00
2023-05-19T10:19:18.873Z,99373.00
2023-05-19T10:22:46.070Z,99372.00
2023-05-19T10:26:42.137Z,99370.00
2023-05-19T10:33:25.590Z,99373.00
2023-05-19T10:37:14.214Z,99360.00
2023-05-19T10:40:26.511Z,99371.00
2023-05-19T10:43:41.876Z,99365.00
2023-05-19T10:53:57.884Z,99373.00
2023-05-19T10:57:22.113Z,99378.00
2023-05-19T11:03:57.557Z,99367.00
2023-05-19T11:10:53.236Z,99372.00
2023-05-19T11:21:14.262Z,99365.00
2023-05-19T11:24:41.290Z,99368.00
2023-05-19T11:31:46.244Z,99364.00
2023-05-19T11:44:48.681Z,99364.00
2023-05-19T11:48:03.145Z,99357.00
2023-05-19T11:54:05.952Z,99360.00
2023-05-19T11:54:55.475Z,99370.00
2023-05-19T12:01:14.341Z,99366.00
2023-05-19T12:04:15.938Z,99365.00
2023-05-19T12:07:43.977Z,99367.00
2023-05-19T12:13:43.646Z,99369.00
2023-05-19T12:16:38.742Z,99363.00
2023-05-19T12:19:34.538Z,99368.00
2023-05-19T12:29:20.998Z,99362.00
2023-05-19T12:35:46.740Z,99370.00
2023-05-19T12:42:14.067Z,99368.00
2023-05-19T12:45:41.803Z,99364.00
2023-05-19T12:49:03.884Z,99352.00
2023-05-19T12:55:20.341Z,99363.00
2023-05-19T13:05:41.487Z,99342.00
2023-05-19T13:12:06.214Z,99344.00
2023-05-19T13:18:05.341Z,99340.00
2023-05-19T13:21:00.487Z,99331.00
2023-05-19T13:23:54.489Z,99332.00
2023-05-19T13:33:46.005Z,99329.00
2023-05-19T13:40:42.289Z,99333.00
2023-05-19T13:43:53.006Z,99339.00
2023-05-19T13:47:25.374Z,99326.00
2023-05-19T13:50:18.538Z,99325.00
2023-05-19T13:53:37.154Z,99315.00
2023-05-19T13:56:56.429Z,99322.00
2023-05-19T14:03:11.138Z,99316.00
2023-05-19T14:06:28.786Z,99307.00
2023-05-19T14:12:49.532Z,99314.00
2023-05-19T14:15:48.112Z,99319.00
2023-05-19T14:19:33.257Z,99312.00
2023-05-19T14:22:12.560Z,99318.00
2023-05-19T14:28:38.130Z,99309.00
2023-05-19T14:44:25.454Z,99326.00
2023-05-19T14:54:01.631Z,99313.00
2023-05-19T14:56:56.633Z,99319.00
2023-05-19T15:00:08.920Z,99318.00
2023-05-19T15:09:50.332Z,99307.00
2023-05-19T15:13:17.348Z,99305.00
2023-05-19T15:16:36.312Z,99306.00
2023-05-19T15:19:22.300Z,99310.00
2023-05-19T15:22:23.236Z,99314.00
2023-05-19T15:28:03.219Z,99314.00
2023-05-19T15:31:12.326Z,99324.00
2023-05-19T15:34:16.906Z,99315.00
2023-05-19T15:37:07.673Z,99323.00
2023-05-19T15:47:21.265Z,99311.00
2023-05-19T15:50:45.747Z,99306.00
2023-05-19T15:58:50.696Z,99298.00
2023-05-19T16:07:57.058Z,99309.00
2023-05-19T16:11:29.286Z,99305.00
2023-05-19T16:14:56.612Z,99296.00
2023-05-19T16:18:05.991Z,99306.00
2023-05-19T16:27:55.100Z,99308.00
2023-05-19T16:41:47.575Z,99298.00
2023-05-19T17:09:58.865Z,99287.00
2023-05-19T17:26:56.831Z,99294.00
2023-05-19T17:47:52.325Z,99293.00
2023-05-19T17:50:56.859Z,99299.00
2023-05-19T17:57:35.356Z,99274.00
2023-05-19T18:04:10.246Z,99280.00
2023-05-19T18:06:49.752Z,99289.00
2023-05-19T18:10:45.012Z,99281.00
2023-05-19T18:14:10.270Z,99283.00
2023-05-19T18:24:35.707Z,99288.00
2023-05-19T18:28:00.905Z,99290.00
2023-05-19T18:35:06.000Z,99288.00
2023-05-19T18:50:04.270Z,99280.00
2023-05-19T18:55:55.123Z,99285.00
2023-05-19T19:00:03.970Z,99278.00
2023-05-19T19:07:00.802Z,99288.00
2023-05-19T19:20:23.512Z,99300.00
2023-05-19T19:23:43.731Z,99310.00
2023-05-19T19:26:48.950Z,99313.00
2023-05-19T19:29:58.255Z,99298.00
2023-05-19T19:36:18.823Z,99313.00
2023-05-19T19:42:43.955Z,99315.00
2023-05-19T19:46:06.281Z,99314.00
2023-05-19T20:00:08.898Z,99319.00
2023-05-19T20:13:12.659Z,99331.00
2023-05-19T20:16:13.543Z,99321.00
2023-05-19T20:19:44.099Z,99311.00
2023-05-19T20:23:26.395Z,99321.00
2023-05-19T20:30:37.247Z,99305.00
2023-05-19T20:36:44.865Z,99313.00
2023-05-19T20:47:44.404Z,99307.00
2023-05-19T20:54:58.202Z,99305.00
2023-05-19T21:06:22.059Z,99293.00
2023-05-19T21:12:40.933Z,99274.00
2023-05-19T21:19:03.207Z,99287.00
2023-05-19T21:26:07.849Z,99270.00
2023-05-19T21:43:55.467Z,99263.00
2023-05-19T21:46:50.825Z,99255.00
2023-05-19T21:50:35.861Z,99267.00
2023-05-19T21:53:40.696Z,99255.00
2023-05-19T21:56:54.836Z,99249.00
2023-05-19T22:03:10.534Z,99238.00
2023-05-19T22:06:24.812Z,99240.00
2023-05-19T22:13:24.827Z,99243.00
2023-05-19T22:46:29.200Z,99215.00
2023-05-19T22:56:38.907Z,99205.00
2023-05-19T23:03:44.168Z,99201.00
2023-05-19T23:06:45.376Z,99204.00
2023-05-19T23:16:33.388Z,99189.00
2023-05-19T23:26:15.339Z,99189.00
2023-05-19T23:32:06.315Z,99181.00
2023-05-19T23:39:05.208Z,99175.00
2023-05-19T23:42:22.008Z,99171.00
2023-05-19T23:52:21.393Z,99170.00
