createdAt,value
2022-07-30T00:15:12.653Z,81
2022-07-30T00:15:33.199Z,81
2022-07-30T00:16:05.458Z,81
2022-07-30T00:16:36.852Z,81
2022-07-30T00:16:54.471Z,81
2022-07-30T00:17:27.486Z,80
2022-07-30T00:17:57.422Z,80
2022-07-30T00:18:29.333Z,80
2022-07-30T00:19:01.392Z,80
2022-07-30T00:19:33.319Z,81
2022-07-30T00:20:06.374Z,81
2022-07-30T00:20:35.356Z,81
2022-07-30T00:21:12.090Z,116
2022-07-30T00:21:38.815Z,99
2022-07-30T00:21:57.417Z,99
2022-07-30T00:22:32.396Z,99
2022-07-30T00:23:01.313Z,99
2022-07-30T00:23:33.178Z,98
2022-07-30T00:24:05.389Z,88
2022-07-30T00:24:34.813Z,88
2022-07-30T00:24:54.408Z,88
2022-07-30T00:25:25.275Z,89
2022-07-30T00:25:43.485Z,89
2022-07-30T00:26:13.258Z,89
2022-07-30T00:26:34.916Z,88
2022-07-30T00:27:02.038Z,88
2022-07-30T00:27:33.299Z,88
2022-07-30T00:28:05.192Z,89
2022-07-30T00:28:34.844Z,89
2022-07-30T00:28:53.299Z,89
2022-07-30T00:29:25.399Z,89
2022-07-30T00:29:44.964Z,89
2022-07-30T00:30:13.243Z,89
2022-07-30T00:30:34.915Z,89
2022-07-30T00:31:01.402Z,89
2022-07-30T00:31:35.022Z,89
2022-07-30T00:32:05.224Z,89
2022-07-30T00:32:34.817Z,89
2022-07-30T00:32:53.364Z,89
2022-07-30T00:33:25.388Z,89
2022-07-30T00:33:42.652Z,89
2022-07-30T00:34:14.513Z,89
2022-07-30T00:34:35.152Z,89
2022-07-30T00:35:01.336Z,89
2022-07-30T00:35:33.313Z,89
2022-07-30T00:36:06.241Z,89
2022-07-30T00:36:35.042Z,89
2022-07-30T00:36:53.155Z,89
2022-07-30T00:37:26.529Z,89
2022-07-30T00:37:57.405Z,89
2022-07-30T00:38:29.194Z,89
2022-07-30T00:39:02.154Z,89
2022-07-30T00:39:33.403Z,88
2022-07-30T00:40:05.464Z,82
2022-07-30T00:40:34.899Z,81
2022-07-30T00:40:54.662Z,81
2022-07-30T00:41:25.232Z,81
2022-07-30T00:41:42.450Z,82
2022-07-30T00:42:13.197Z,82
2022-07-30T00:42:36.745Z,82
2022-07-30T00:43:01.269Z,82
2022-07-30T00:43:33.583Z,82
2022-07-30T00:44:05.479Z,82
2022-07-30T00:44:35.567Z,81
2022-07-30T00:44:53.308Z,82
2022-07-30T00:45:25.341Z,82
2022-07-30T00:45:44.282Z,82
2022-07-30T00:46:14.439Z,81
2022-07-30T00:46:34.892Z,82
2022-07-30T00:47:01.492Z,82
2022-07-30T00:47:34.404Z,82
2022-07-30T00:48:05.327Z,82
2022-07-30T00:48:34.748Z,82
2022-07-30T00:48:54.391Z,82
2022-07-30T00:49:25.271Z,82
2022-07-30T00:49:44.289Z,82
2022-07-30T00:50:13.240Z,82
2022-07-30T00:50:34.839Z,82
2022-07-30T00:51:01.271Z,82
2022-07-30T00:51:34.545Z,82
2022-07-30T00:52:06.345Z,82
2022-07-30T00:52:34.813Z,82
2022-07-30T00:52:53.234Z,82
2022-07-30T00:53:25.253Z,82
2022-07-30T00:53:42.318Z,82
2022-07-30T00:54:14.551Z,83
2022-07-30T00:54:34.767Z,153
2022-07-30T00:55:01.254Z,88
2022-07-30T00:55:33.266Z,87
2022-07-30T00:56:06.156Z,88
2022-07-30T00:56:36.230Z,88
2022-07-30T00:56:53.627Z,87
2022-07-30T00:57:25.176Z,88
2022-07-30T00:57:42.929Z,87
2022-07-30T00:58:13.101Z,87
2022-07-30T00:58:35.860Z,87
2022-07-30T00:59:01.257Z,88
2022-07-30T00:59:36.607Z,88
2022-07-30T01:00:05.498Z,102
2022-07-30T01:00:36.369Z,107
2022-07-30T01:00:54.602Z,108
2022-07-30T01:01:27.078Z,107
2022-07-30T01:01:58.321Z,86
2022-07-30T01:02:31.331Z,87
2022-07-30T01:03:01.225Z,100
2022-07-30T01:03:34.393Z,100
2022-07-30T01:04:05.232Z,100
2022-07-30T01:04:35.563Z,100
2022-07-30T01:04:54.472Z,100
2022-07-30T01:05:25.303Z,102
2022-07-30T01:05:42.645Z,104
2022-07-30T01:06:14.043Z,104
2022-07-30T01:06:34.848Z,104
2022-07-30T01:07:01.726Z,103
2022-07-30T01:07:33.251Z,104
2022-07-30T01:08:05.319Z,104
2022-07-30T01:08:34.920Z,106
2022-07-30T01:08:53.407Z,108
2022-07-30T01:09:25.224Z,107
2022-07-30T01:09:42.651Z,108
2022-07-30T01:10:13.310Z,107
2022-07-30T01:10:34.854Z,107
2022-07-30T01:11:01.170Z,107
2022-07-30T01:11:33.909Z,107
2022-07-30T01:12:05.247Z,108
2022-07-30T01:12:35.528Z,108
2022-07-30T01:12:54.463Z,109
2022-07-30T01:13:25.286Z,109
2022-07-30T01:13:42.369Z,109
2022-07-30T01:14:14.491Z,109
2022-07-30T01:14:35.224Z,109
2022-07-30T01:15:01.308Z,109
2022-07-30T01:15:33.190Z,109
2022-07-30T01:16:05.268Z,109
2022-07-30T01:16:36.372Z,109
2022-07-30T01:16:53.769Z,109
2022-07-30T01:17:25.347Z,114
2022-07-30T01:17:57.403Z,114
2022-07-30T01:18:29.394Z,113
2022-07-30T01:19:01.183Z,113
2022-07-30T01:19:33.406Z,113
2022-07-30T01:20:05.525Z,113
2022-07-30T01:20:35.499Z,113
2022-07-30T01:20:53.163Z,113
2022-07-30T01:21:25.166Z,112
2022-07-30T01:21:42.940Z,112
2022-07-30T01:22:13.283Z,112
2022-07-30T01:22:35.604Z,112
2022-07-30T01:23:02.321Z,112
2022-07-30T01:23:33.263Z,112
2022-07-30T01:24:05.239Z,112
2022-07-30T01:24:35.242Z,112
2022-07-30T01:24:54.800Z,112
2022-07-30T01:25:26.301Z,112
2022-07-30T01:25:57.248Z,112
2022-07-30T01:26:29.206Z,113
2022-07-30T01:27:01.945Z,112
2022-07-30T01:27:33.269Z,112
2022-07-30T01:28:05.256Z,112
2022-07-30T01:28:34.822Z,112
2022-07-30T01:28:53.186Z,112
2022-07-30T01:29:27.349Z,112
2022-07-30T01:29:57.210Z,112
2022-07-30T01:30:29.383Z,111
2022-07-30T01:31:01.188Z,111
2022-07-30T01:31:33.254Z,111
2022-07-30T01:32:05.331Z,111
2022-07-30T01:32:34.838Z,111
2022-07-30T01:32:53.154Z,111
2022-07-30T01:33:25.407Z,111
2022-07-30T01:33:42.380Z,112
2022-07-30T01:34:13.738Z,112
2022-07-30T01:34:34.947Z,112
2022-07-30T01:35:01.224Z,112
2022-07-30T01:35:33.189Z,112
2022-07-30T01:36:06.340Z,112
2022-07-30T01:36:34.795Z,112
2022-07-30T01:36:54.210Z,112
2022-07-30T01:37:26.745Z,112
2022-07-30T01:37:42.403Z,112
2022-07-30T01:38:13.190Z,112
2022-07-30T01:38:35.387Z,112
2022-07-30T01:39:01.330Z,227
2022-07-30T01:39:33.217Z,228
2022-07-30T01:40:06.569Z,228
2022-07-30T01:40:34.868Z,228
2022-07-30T01:40:53.159Z,228
2022-07-30T01:41:25.204Z,228
2022-07-30T01:41:43.380Z,228
2022-07-30T01:42:13.152Z,228
2022-07-30T01:42:34.872Z,228
2022-07-30T01:43:01.298Z,228
2022-07-30T01:43:34.601Z,228
2022-07-30T01:44:05.193Z,228
2022-07-30T01:44:35.266Z,228
2022-07-30T01:44:53.124Z,228
2022-07-30T01:45:25.418Z,228
2022-07-30T01:45:44.417Z,228
2022-07-30T01:46:13.567Z,227
2022-07-30T01:46:37.397Z,227
2022-07-30T01:47:02.163Z,227
2022-07-30T01:47:33.190Z,227
2022-07-30T01:48:05.270Z,226
2022-07-30T01:48:34.857Z,85
2022-07-30T01:48:53.247Z,81
2022-07-30T01:49:25.271Z,73
2022-07-30T01:49:42.618Z,72
2022-07-30T01:50:13.175Z,72
2022-07-30T01:50:34.835Z,72
2022-07-30T01:51:01.225Z,72
2022-07-30T01:51:33.299Z,72
2022-07-30T01:52:06.115Z,72
2022-07-30T01:52:35.710Z,72
2022-07-30T01:52:53.109Z,72
2022-07-30T01:53:25.183Z,72
2022-07-30T01:53:42.545Z,72
2022-07-30T01:54:13.251Z,73
2022-07-30T01:54:34.842Z,73
2022-07-30T01:55:01.177Z,73
2022-07-30T01:55:33.084Z,73
2022-07-30T01:56:06.232Z,73
2022-07-30T01:56:36.511Z,75
2022-07-30T01:56:52.939Z,75
2022-07-30T01:57:25.389Z,75
2022-07-30T01:57:42.295Z,75
2022-07-30T01:58:13.188Z,86
2022-07-30T01:58:36.621Z,86
2022-07-30T01:59:01.692Z,87
2022-07-30T01:59:33.076Z,98
2022-07-30T02:00:05.395Z,116
2022-07-30T02:00:34.981Z,107
2022-07-30T02:00:53.240Z,89
2022-07-30T02:01:25.434Z,89
2022-07-30T02:01:42.558Z,84
2022-07-30T02:02:17.964Z,86
2022-07-30T02:02:36.605Z,87
2022-07-30T02:03:01.196Z,87
2022-07-30T02:03:33.298Z,111
2022-07-30T02:04:06.238Z,111
2022-07-30T02:04:34.816Z,107
2022-07-30T02:04:53.137Z,107
2022-07-30T02:05:25.218Z,108
2022-07-30T02:05:42.306Z,107
2022-07-30T02:06:13.255Z,117
2022-07-30T02:06:34.774Z,121
2022-07-30T02:07:02.554Z,117
2022-07-30T02:07:33.107Z,103
2022-07-30T02:08:05.263Z,103
2022-07-30T02:08:34.946Z,103
2022-07-30T02:08:52.965Z,89
2022-07-30T02:09:25.238Z,90
2022-07-30T02:09:47.012Z,90
2022-07-30T02:10:13.158Z,90
2022-07-30T02:10:34.803Z,90
2022-07-30T02:11:01.312Z,90
2022-07-30T02:11:33.099Z,90
2022-07-30T02:12:05.467Z,90
2022-07-30T02:12:34.866Z,90
2022-07-30T02:12:53.055Z,90
2022-07-30T02:13:25.218Z,90
2022-07-30T02:13:42.676Z,90
2022-07-30T02:14:13.192Z,90
2022-07-30T02:14:34.775Z,90
2022-07-30T02:15:01.235Z,90
2022-07-30T02:15:33.184Z,90
2022-07-30T02:16:07.195Z,90
2022-07-30T02:16:34.992Z,90
2022-07-30T02:16:53.022Z,90
2022-07-30T02:17:30.261Z,90
2022-07-30T02:17:45.104Z,90
2022-07-30T02:18:13.192Z,90
2022-07-30T02:18:34.868Z,90
2022-07-30T02:19:01.134Z,90
2022-07-30T02:19:34.312Z,90
2022-07-30T02:20:09.653Z,90
2022-07-30T02:20:35.836Z,90
2022-07-30T02:20:54.140Z,90
2022-07-30T02:21:25.240Z,90
2022-07-30T02:21:50.353Z,90
2022-07-30T02:22:13.101Z,90
2022-07-30T02:22:34.838Z,90
2022-07-30T02:23:01.202Z,90
2022-07-30T02:23:33.110Z,90
2022-07-30T02:24:05.208Z,90
2022-07-30T02:24:34.891Z,90
2022-07-30T02:24:53.134Z,91
2022-07-30T02:25:25.229Z,90
2022-07-30T02:25:42.471Z,90
2022-07-30T02:26:13.303Z,90
2022-07-30T02:26:35.936Z,90
2022-07-30T02:27:02.732Z,90
2022-07-30T02:27:33.828Z,89
2022-07-30T02:28:05.382Z,86
2022-07-30T02:28:35.754Z,86
2022-07-30T02:28:53.207Z,87
2022-07-30T02:29:25.237Z,88
2022-07-30T02:29:42.228Z,100
2022-07-30T02:30:13.292Z,122
2022-07-30T02:30:34.893Z,120
2022-07-30T02:31:01.391Z,101
2022-07-30T02:31:33.283Z,101
2022-07-30T02:32:05.299Z,95
2022-07-30T02:32:35.440Z,93
2022-07-30T02:32:53.118Z,90
2022-07-30T02:33:26.233Z,91
2022-07-30T02:33:57.281Z,91
2022-07-30T02:34:29.846Z,91
2022-07-30T02:35:01.272Z,89
2022-07-30T02:35:33.148Z,90
2022-07-30T02:36:11.263Z,89
2022-07-30T02:36:34.983Z,89
2022-07-30T02:36:53.074Z,89
2022-07-30T02:37:41.049Z,89
2022-07-30T02:37:57.162Z,89
2022-07-30T02:38:29.270Z,89
2022-07-30T02:39:02.283Z,89
2022-07-30T02:39:33.127Z,89
2022-07-30T02:40:05.472Z,89
2022-07-30T02:40:34.783Z,89
2022-07-30T02:40:53.114Z,89
2022-07-30T02:41:25.391Z,89
2022-07-30T02:41:45.513Z,89
2022-07-30T02:42:13.108Z,89
2022-07-30T02:42:34.929Z,89
2022-07-30T02:43:02.142Z,89
2022-07-30T02:43:36.152Z,89
2022-07-30T02:44:05.935Z,89
2022-07-30T02:44:35.671Z,89
2022-07-30T02:44:53.154Z,89
2022-07-30T02:45:25.419Z,89
2022-07-30T02:45:42.544Z,89
2022-07-30T02:46:13.308Z,89
2022-07-30T02:46:34.946Z,89
2022-07-30T02:47:04.560Z,89
2022-07-30T02:47:33.127Z,89
2022-07-30T02:48:05.776Z,89
2022-07-30T02:48:35.979Z,89
2022-07-30T02:48:53.171Z,88
2022-07-30T02:49:25.189Z,88
2022-07-30T02:49:42.532Z,88
2022-07-30T02:50:13.169Z,88
2022-07-30T02:50:34.850Z,88
2022-07-30T02:51:01.314Z,88
2022-07-30T02:51:34.011Z,88
2022-07-30T02:52:06.042Z,88
2022-07-30T02:52:34.964Z,88
2022-07-30T02:52:53.118Z,88
2022-07-30T02:53:25.312Z,89
2022-07-30T02:53:42.389Z,89
2022-07-30T02:54:14.303Z,89
2022-07-30T02:54:34.852Z,89
2022-07-30T02:55:01.114Z,89
2022-07-30T02:55:33.030Z,89
2022-07-30T02:56:05.319Z,89
2022-07-30T02:56:35.650Z,89
2022-07-30T02:56:53.085Z,89
2022-07-30T02:57:25.352Z,89
2022-07-30T02:57:43.751Z,89
2022-07-30T02:58:13.954Z,89
2022-07-30T02:58:34.812Z,89
2022-07-30T02:59:01.191Z,89
2022-07-30T02:59:33.049Z,88
2022-07-30T03:00:05.613Z,88
2022-07-30T03:00:35.364Z,88
2022-07-30T03:00:53.151Z,88
2022-07-30T03:01:25.274Z,87
2022-07-30T03:01:42.376Z,87
2022-07-30T03:02:14.635Z,87
2022-07-30T03:02:34.998Z,87
2022-07-30T03:03:02.023Z,87
2022-07-30T03:03:33.073Z,87
2022-07-30T03:04:05.263Z,87
2022-07-30T03:04:34.821Z,87
2022-07-30T03:04:53.126Z,87
2022-07-30T03:05:25.273Z,88
2022-07-30T03:05:42.301Z,88
2022-07-30T03:06:13.028Z,88
2022-07-30T03:06:34.837Z,88
2022-07-30T03:07:06.233Z,89
2022-07-30T03:07:33.128Z,89
2022-07-30T03:08:05.309Z,89
2022-07-30T03:08:35.051Z,89
2022-07-30T03:08:53.085Z,89
2022-07-30T03:09:25.308Z,89
2022-07-30T03:09:52.163Z,89
2022-07-30T03:10:13.116Z,89
2022-07-30T03:10:34.875Z,90
2022-07-30T03:11:01.361Z,90
2022-07-30T03:11:34.168Z,90
2022-07-30T03:12:05.264Z,90
2022-07-30T03:12:34.912Z,90
2022-07-30T03:12:54.227Z,90
2022-07-30T03:13:26.951Z,111
2022-07-30T03:13:57.193Z,93
2022-07-30T03:14:29.122Z,103
2022-07-30T03:15:01.208Z,111
2022-07-30T03:15:34.478Z,103
2022-07-30T03:16:05.405Z,96
2022-07-30T03:16:37.331Z,96
2022-07-30T03:17:09.104Z,96
2022-07-30T03:17:36.610Z,96
2022-07-30T03:17:57.186Z,121
2022-07-30T03:18:29.976Z,127
2022-07-30T03:19:01.122Z,120
2022-07-30T03:19:33.092Z,114
2022-07-30T03:20:05.482Z,129
2022-07-30T03:20:35.533Z,134
2022-07-30T03:20:55.190Z,147
2022-07-30T03:21:25.290Z,109
2022-07-30T03:21:42.347Z,109
2022-07-30T03:22:13.274Z,120
2022-07-30T03:22:34.818Z,134
2022-07-30T03:23:01.110Z,138
2022-07-30T03:23:33.050Z,128
2022-07-30T03:24:05.666Z,138
2022-07-30T03:24:36.604Z,138
2022-07-30T03:24:53.005Z,143
2022-07-30T03:25:26.175Z,142
2022-07-30T03:25:42.651Z,140
2022-07-30T03:26:13.309Z,127
2022-07-30T03:26:34.802Z,121
2022-07-30T03:27:01.480Z,95
2022-07-30T03:27:33.141Z,96
2022-07-30T03:28:05.282Z,96
2022-07-30T03:28:34.986Z,96
2022-07-30T03:28:53.987Z,97
2022-07-30T03:29:25.248Z,99
2022-07-30T03:29:43.836Z,99
2022-07-30T03:30:13.345Z,98
2022-07-30T03:30:34.833Z,99
2022-07-30T03:31:01.218Z,106
2022-07-30T03:31:37.808Z,127
2022-07-30T03:32:05.309Z,120
2022-07-30T03:32:36.382Z,114
2022-07-30T03:32:52.972Z,99
2022-07-30T03:33:25.285Z,95
2022-07-30T03:33:42.217Z,95
2022-07-30T03:34:13.105Z,90
2022-07-30T03:34:35.209Z,90
2022-07-30T03:35:05.960Z,95
2022-07-30T03:35:33.699Z,109
2022-07-30T03:36:05.477Z,99
2022-07-30T03:36:34.948Z,131
2022-07-30T03:36:53.908Z,120
2022-07-30T03:37:25.317Z,127
2022-07-30T03:37:42.704Z,114
2022-07-30T03:38:14.003Z,102
2022-07-30T03:38:34.987Z,131
2022-07-30T03:39:03.343Z,127
2022-07-30T03:39:33.101Z,121
2022-07-30T03:40:05.464Z,109
2022-07-30T03:40:35.493Z,128
2022-07-30T03:40:53.112Z,127
2022-07-30T03:41:25.420Z,131
2022-07-30T03:41:42.326Z,131
2022-07-30T03:42:13.085Z,127
2022-07-30T03:42:35.643Z,107
2022-07-30T03:43:01.152Z,100
2022-07-30T03:43:34.118Z,109
2022-07-30T03:44:05.196Z,113
2022-07-30T03:44:35.320Z,102
2022-07-30T03:44:53.110Z,102
2022-07-30T03:45:25.339Z,103
2022-07-30T03:45:42.989Z,103
2022-07-30T03:46:13.380Z,103
2022-07-30T03:46:34.903Z,103
2022-07-30T03:47:02.102Z,129
2022-07-30T03:47:33.068Z,120
2022-07-30T03:48:05.290Z,120
2022-07-30T03:48:35.947Z,102
2022-07-30T03:48:53.118Z,97
2022-07-30T03:49:25.625Z,99
2022-07-30T03:49:42.605Z,102
2022-07-30T03:50:13.203Z,102
2022-07-30T03:50:34.920Z,102
2022-07-30T03:51:01.130Z,103
2022-07-30T03:51:33.378Z,107
2022-07-30T03:52:05.647Z,120
2022-07-30T03:52:36.157Z,120
2022-07-30T03:52:55.320Z,101
2022-07-30T03:53:25.541Z,103
2022-07-30T03:53:42.745Z,120
2022-07-30T03:54:13.877Z,106
2022-07-30T03:54:36.710Z,127
2022-07-30T03:55:01.368Z,119
2022-07-30T03:55:33.241Z,113
2022-07-30T03:56:06.822Z,121
2022-07-30T03:56:35.187Z,127
2022-07-30T03:56:53.199Z,127
2022-07-30T03:57:25.505Z,127
2022-07-30T03:57:42.401Z,127
2022-07-30T03:58:13.338Z,121
2022-07-30T03:58:36.181Z,121
2022-07-30T03:59:01.466Z,121
2022-07-30T03:59:33.281Z,91
2022-07-30T04:00:05.967Z,84
2022-07-30T04:00:35.811Z,82
2022-07-30T04:00:53.489Z,92
2022-07-30T04:01:25.732Z,93
2022-07-30T04:01:42.710Z,93
2022-07-30T04:02:13.531Z,93
2022-07-30T04:02:34.998Z,93
2022-07-30T04:03:01.308Z,95
2022-07-30T04:03:33.355Z,95
2022-07-30T04:04:05.737Z,102
2022-07-30T04:04:36.911Z,103
2022-07-30T04:05:09.402Z,106
2022-07-30T04:05:41.120Z,106
2022-07-30T04:05:57.456Z,104
2022-07-30T04:06:29.514Z,104
2022-07-30T04:07:01.740Z,104
2022-07-30T04:07:33.291Z,104
2022-07-30T04:08:05.716Z,103
2022-07-30T04:08:35.269Z,103
2022-07-30T04:08:53.351Z,103
2022-07-30T04:09:25.546Z,103
2022-07-30T04:09:42.489Z,103
2022-07-30T04:10:13.324Z,103
2022-07-30T04:10:35.305Z,103
2022-07-30T04:11:01.239Z,103
2022-07-30T04:11:41.655Z,103
2022-07-30T04:12:05.732Z,103
2022-07-30T04:12:35.656Z,103
2022-07-30T04:12:53.021Z,103
2022-07-30T04:13:25.540Z,103
2022-07-30T04:13:42.569Z,103
2022-07-30T04:14:13.371Z,103
2022-07-30T04:14:35.824Z,103
2022-07-30T04:15:01.386Z,103
2022-07-30T04:16:37.797Z,107
2022-07-30T04:16:53.373Z,90
2022-07-30T04:17:25.668Z,90
2022-07-30T04:17:42.605Z,90
2022-07-30T04:18:13.343Z,89
2022-07-30T04:18:35.109Z,89
2022-07-30T04:19:01.250Z,90
2022-07-30T04:19:33.189Z,90
2022-07-30T04:20:05.795Z,91
2022-07-30T04:20:35.984Z,91
2022-07-30T04:20:53.274Z,93
2022-07-30T04:21:25.992Z,94
2022-07-30T04:21:58.225Z,94
2022-07-30T04:22:29.175Z,93
2022-07-30T04:23:01.432Z,93
2022-07-30T04:23:33.195Z,93
2022-07-30T04:24:06.115Z,93
2022-07-30T04:24:35.101Z,93
2022-07-30T04:24:53.181Z,93
2022-07-30T04:25:25.697Z,93
2022-07-30T04:25:42.344Z,92
2022-07-30T04:26:13.242Z,89
2022-07-30T04:26:35.062Z,88
2022-07-30T04:27:02.014Z,88
2022-07-30T04:27:33.236Z,88
2022-07-30T04:28:05.646Z,88
2022-07-30T04:28:34.932Z,89
2022-07-30T04:28:53.121Z,90
2022-07-30T04:29:25.603Z,92
2022-07-30T04:29:42.739Z,92
2022-07-30T04:30:13.443Z,92
2022-07-30T04:30:35.105Z,92
2022-07-30T04:31:01.505Z,92
2022-07-30T04:31:33.987Z,92
2022-07-30T04:32:05.518Z,93
2022-07-30T04:32:35.065Z,92
2022-07-30T04:32:53.201Z,91
2022-07-30T04:33:25.691Z,93
2022-07-30T04:33:42.610Z,94
2022-07-30T04:34:16.644Z,100
2022-07-30T04:34:35.139Z,100
2022-07-30T04:35:01.241Z,107
2022-07-30T04:35:51.431Z,107
2022-07-30T04:36:05.507Z,108
2022-07-30T04:36:35.795Z,109
2022-07-30T04:36:53.156Z,114
2022-07-30T04:37:25.565Z,109
2022-07-30T04:37:42.360Z,109
2022-07-30T04:38:13.385Z,109
2022-07-30T04:38:34.976Z,109
2022-07-30T04:39:01.285Z,109
2022-07-30T04:39:34.020Z,109
2022-07-30T04:40:05.695Z,109
2022-07-30T04:40:35.271Z,109
2022-07-30T04:40:53.436Z,109
2022-07-30T04:41:25.652Z,108
2022-07-30T04:41:49.491Z,108
2022-07-30T04:42:13.240Z,108
2022-07-30T04:42:35.010Z,108
2022-07-30T04:43:02.318Z,108
2022-07-30T04:43:34.337Z,108
2022-07-30T04:44:05.732Z,108
2022-07-30T04:44:35.747Z,108
2022-07-30T04:44:52.962Z,108
2022-07-30T04:45:25.697Z,108
2022-07-30T04:45:42.702Z,108
2022-07-30T04:46:13.433Z,108
2022-07-30T04:46:35.095Z,108
2022-07-30T04:47:01.727Z,108
2022-07-30T04:47:34.142Z,108
2022-07-30T04:48:05.551Z,108
2022-07-30T04:48:35.071Z,108
2022-07-30T04:48:53.246Z,108
2022-07-30T04:49:25.610Z,108
2022-07-30T04:49:43.377Z,108
2022-07-30T04:50:13.282Z,108
2022-07-30T04:50:35.726Z,108
2022-07-30T04:51:01.323Z,108
2022-07-30T04:51:33.193Z,108
2022-07-30T04:52:06.660Z,108
2022-07-30T04:52:35.127Z,108
2022-07-30T04:52:54.446Z,108
2022-07-30T04:53:25.644Z,108
2022-07-30T04:53:43.509Z,108
2022-07-30T04:54:15.416Z,108
2022-07-30T04:54:35.118Z,108
2022-07-30T04:55:02.251Z,108
2022-07-30T04:55:33.258Z,108
2022-07-30T04:56:05.549Z,108
2022-07-30T04:56:35.051Z,108
2022-07-30T04:56:53.971Z,108
2022-07-30T04:57:25.596Z,108
2022-07-30T04:57:42.635Z,107
2022-07-30T04:58:13.381Z,108
2022-07-30T04:58:35.326Z,107
2022-07-30T04:59:01.167Z,107
2022-07-30T04:59:33.214Z,107
2022-07-30T05:00:05.822Z,107
2022-07-30T05:00:40.520Z,107
2022-07-30T05:00:53.197Z,107
2022-07-30T05:01:37.159Z,107
2022-07-30T05:01:58.402Z,107
2022-07-30T05:02:29.150Z,107
2022-07-30T05:03:01.176Z,236
2022-07-30T05:03:33.269Z,236
2022-07-30T05:04:05.595Z,241
2022-07-30T05:04:34.958Z,230
2022-07-30T05:04:53.234Z,231
2022-07-30T05:05:26.269Z,231
2022-07-30T05:05:42.729Z,231
2022-07-30T05:06:13.324Z,232
2022-07-30T05:06:35.859Z,232
2022-07-30T05:07:01.765Z,232
2022-07-30T05:07:33.169Z,232
2022-07-30T05:08:05.464Z,232
2022-07-30T05:08:35.060Z,232
2022-07-30T05:08:53.248Z,232
2022-07-30T05:09:25.397Z,232
2022-07-30T05:09:42.983Z,232
2022-07-30T05:10:13.333Z,232
2022-07-30T05:10:35.730Z,231
2022-07-30T05:11:01.235Z,231
2022-07-30T05:11:33.167Z,231
2022-07-30T05:12:05.600Z,204
2022-07-30T05:12:36.795Z,101
2022-07-30T05:13:08.632Z,94
2022-07-30T05:13:27.607Z,91
2022-07-30T05:13:42.416Z,90
2022-07-30T05:14:13.343Z,72
2022-07-30T05:14:35.820Z,72
2022-07-30T05:15:01.409Z,71
2022-07-30T05:15:36.093Z,71
2022-07-30T05:16:05.784Z,71
2022-07-30T05:16:35.829Z,71
2022-07-30T05:16:53.278Z,71
2022-07-30T05:17:25.910Z,71
2022-07-30T05:17:57.768Z,71
2022-07-30T05:18:29.310Z,70
2022-07-30T05:19:01.295Z,71
2022-07-30T05:19:33.326Z,71
2022-07-30T05:20:05.926Z,70
2022-07-30T05:20:36.789Z,70
2022-07-30T05:21:09.161Z,71
2022-07-30T05:21:35.819Z,71
2022-07-30T05:21:57.354Z,71
2022-07-30T05:22:30.069Z,71
2022-07-30T05:23:01.189Z,71
2022-07-30T05:23:34.263Z,71
2022-07-30T05:24:05.504Z,71
2022-07-30T05:24:35.067Z,71
2022-07-30T05:24:53.364Z,71
2022-07-30T05:25:25.726Z,71
2022-07-30T05:25:43.262Z,71
2022-07-30T05:26:15.693Z,71
2022-07-30T05:26:34.959Z,71
2022-07-30T05:27:01.645Z,71
2022-07-30T05:27:34.060Z,71
2022-07-30T05:28:05.543Z,71
2022-07-30T05:28:35.220Z,71
2022-07-30T05:28:55.198Z,71
2022-07-30T05:29:25.293Z,71
2022-07-30T05:29:43.307Z,71
2022-07-30T05:30:13.326Z,71
2022-07-30T05:30:36.289Z,71
2022-07-30T05:31:01.244Z,71
2022-07-30T05:31:33.223Z,71
2022-07-30T05:32:05.719Z,71
2022-07-30T05:32:35.790Z,71
2022-07-30T05:32:53.054Z,71
2022-07-30T05:33:37.255Z,71
2022-07-30T05:34:02.980Z,71
2022-07-30T05:34:29.336Z,71
2022-07-30T05:35:01.138Z,70
2022-07-30T05:35:33.123Z,71
2022-07-30T05:36:05.557Z,71
2022-07-30T05:36:35.097Z,71
2022-07-30T05:36:53.112Z,71
2022-07-30T05:37:25.476Z,71
2022-07-30T05:37:43.341Z,71
2022-07-30T05:38:13.219Z,71
2022-07-30T05:38:35.128Z,71
2022-07-30T05:39:01.194Z,71
2022-07-30T05:39:33.089Z,71
2022-07-30T05:40:05.720Z,71
2022-07-30T05:40:34.865Z,71
2022-07-30T05:40:54.095Z,71
2022-07-30T05:41:32.440Z,71
2022-07-30T05:41:42.252Z,71
2022-07-30T05:42:13.245Z,71
2022-07-30T05:42:35.096Z,71
2022-07-30T05:43:01.226Z,88
2022-07-30T05:43:34.308Z,88
2022-07-30T05:44:05.388Z,88
2022-07-30T05:44:35.051Z,88
2022-07-30T05:44:53.047Z,88
2022-07-30T05:45:25.881Z,88
2022-07-30T05:45:57.479Z,190
2022-07-30T05:46:29.280Z,213
2022-07-30T05:47:01.486Z,213
2022-07-30T05:47:34.213Z,213
2022-07-30T05:48:06.715Z,213
2022-07-30T05:48:35.074Z,213
2022-07-30T05:48:53.966Z,213
2022-07-30T05:49:25.491Z,213
2022-07-30T05:49:42.323Z,213
2022-07-30T05:50:13.176Z,213
2022-07-30T05:50:35.971Z,213
2022-07-30T05:51:05.359Z,213
2022-07-30T05:51:33.132Z,213
2022-07-30T05:52:05.531Z,213
2022-07-30T05:52:35.916Z,213
2022-07-30T05:52:54.136Z,213
2022-07-30T05:53:26.031Z,213
2022-07-30T05:53:42.778Z,213
2022-07-30T05:54:13.249Z,213
2022-07-30T05:54:35.063Z,213
2022-07-30T05:55:01.252Z,213
2022-07-30T05:55:36.368Z,213
2022-07-30T05:56:05.546Z,213
2022-07-30T05:56:36.046Z,213
2022-07-30T05:56:54.017Z,213
2022-07-30T05:57:25.349Z,213
2022-07-30T05:57:42.234Z,213
2022-07-30T05:58:13.921Z,213
2022-07-30T05:58:35.018Z,213
2022-07-30T05:59:01.303Z,213
2022-07-30T05:59:33.138Z,213
2022-07-30T06:00:05.934Z,213
2022-07-30T06:00:36.631Z,213
2022-07-30T06:00:53.214Z,213
2022-07-30T06:01:27.493Z,213
2022-07-30T06:01:57.833Z,213
2022-07-30T06:02:29.394Z,213
2022-07-30T06:03:01.433Z,213
2022-07-30T06:03:33.453Z,213
2022-07-30T06:04:06.174Z,213
2022-07-30T06:04:36.344Z,213
2022-07-30T06:04:53.346Z,213
2022-07-30T06:05:25.801Z,213
2022-07-30T06:05:42.744Z,213
2022-07-30T06:06:14.227Z,213
2022-07-30T06:06:35.871Z,213
2022-07-30T06:07:01.484Z,213
2022-07-30T06:07:33.210Z,213
2022-07-30T06:08:05.728Z,213
2022-07-30T06:08:35.310Z,213
2022-07-30T06:08:53.372Z,213
2022-07-30T06:09:32.948Z,213
2022-07-30T06:09:43.447Z,213
2022-07-30T06:10:13.457Z,213
2022-07-30T06:10:35.208Z,213
2022-07-30T06:11:01.594Z,213
2022-07-30T06:11:34.239Z,213
2022-07-30T06:12:05.601Z,213
2022-07-30T06:12:35.157Z,213
2022-07-30T06:12:53.481Z,213
2022-07-30T06:13:28.101Z,213
2022-07-30T06:13:57.465Z,213
2022-07-30T06:14:29.724Z,213
2022-07-30T06:15:01.444Z,213
2022-07-30T06:15:33.565Z,213
2022-07-30T06:16:05.861Z,213
2022-07-30T06:16:36.154Z,213
2022-07-30T06:16:54.235Z,213
2022-07-30T06:17:25.632Z,213
2022-07-30T06:17:42.796Z,213
2022-07-30T06:18:13.433Z,213
2022-07-30T06:18:36.097Z,213
2022-07-30T06:19:01.276Z,213
2022-07-30T06:19:33.350Z,213
2022-07-30T06:20:05.875Z,213
2022-07-30T06:20:35.967Z,213
2022-07-30T06:20:55.393Z,213
2022-07-30T06:21:25.565Z,213
2022-07-30T06:22:01.605Z,213
2022-07-30T06:22:13.319Z,213
2022-07-30T06:22:35.297Z,213
2022-07-30T06:23:01.449Z,213
2022-07-30T06:23:36.225Z,213
2022-07-30T06:24:05.573Z,213
2022-07-30T06:24:35.285Z,213
2022-07-30T06:24:53.267Z,213
2022-07-30T06:25:26.222Z,213
2022-07-30T06:25:44.625Z,213
2022-07-30T06:26:13.303Z,213
2022-07-30T06:26:35.406Z,213
2022-07-30T06:27:03.058Z,213
2022-07-30T06:27:37.852Z,213
2022-07-30T06:28:27.435Z,213
2022-07-30T06:28:53.252Z,213
2022-07-30T06:29:25.597Z,213
2022-07-30T06:29:43.421Z,213
2022-07-30T06:30:13.685Z,213
2022-07-30T06:30:35.345Z,213
2022-07-30T06:31:01.229Z,213
2022-07-30T06:31:33.371Z,213
2022-07-30T06:32:06.290Z,213
2022-07-30T06:32:36.176Z,213
2022-07-30T06:32:53.214Z,213
2022-07-30T06:33:25.639Z,213
2022-07-30T06:33:42.387Z,213
2022-07-30T06:34:13.317Z,213
2022-07-30T06:34:35.212Z,213
2022-07-30T06:35:04.850Z,213
2022-07-30T06:35:33.301Z,213
2022-07-30T06:36:06.237Z,204
2022-07-30T06:36:35.659Z,203
2022-07-30T06:36:53.221Z,148
2022-07-30T06:37:59.368Z,148
2022-07-30T06:38:13.431Z,148
2022-07-30T06:38:37.048Z,148
2022-07-30T06:39:03.551Z,148