createdAt,value
2017-06-23T00:01:52.286Z,21.44
2017-06-23T00:04:20.579Z,16.78
2017-06-23T00:06:48.849Z,26.64
2017-06-23T00:09:17.149Z,22.90
2017-06-23T00:11:45.416Z,17.16
2017-06-23T00:14:13.712Z,26.60
2017-06-23T00:16:41.976Z,26.56
2017-06-23T00:19:10.271Z,24.02
2017-06-23T00:21:38.536Z,22.86
2017-06-23T00:24:06.855Z,21.96
2017-06-23T00:26:35.120Z,19.54
2017-06-23T00:29:03.386Z,19.64
2017-06-23T00:31:31.687Z,23.50
2017-06-23T00:33:59.957Z,22.82
2017-06-23T00:36:28.254Z,19.18
2017-06-23T00:38:56.524Z,18.24
2017-06-23T00:41:24.816Z,17.98
2017-06-23T00:43:53.099Z,17.94
2017-06-23T00:46:21.395Z,15.64
2017-06-23T00:48:49.663Z,19.96
2017-06-23T00:51:17.927Z,14.46
2017-06-23T00:53:46.232Z,20.44
2017-06-23T00:56:14.499Z,15.28
2017-06-23T00:58:42.806Z,20.00
2017-06-23T01:01:11.097Z,17.40
2017-06-23T01:03:39.395Z,19.82
2017-06-23T01:06:07.660Z,17.06
2017-06-23T01:08:35.972Z,19.08
2017-06-23T01:11:04.240Z,17.32
2017-06-23T01:13:32.536Z,24.02
2017-06-23T01:16:00.069Z,18.34
2017-06-23T01:18:28.328Z,21.40
2017-06-23T01:20:56.631Z,31.32
2017-06-23T01:23:24.901Z,18.08
2017-06-23T01:25:53.201Z,18.88
2017-06-23T01:28:21.464Z,22.02
2017-06-23T01:30:49.769Z,23.64
2017-06-23T01:33:18.071Z,23.24
2017-06-23T01:35:46.344Z,24.50
2017-06-23T01:38:14.650Z,19.08
2017-06-23T01:40:42.915Z,21.94
2017-06-23T01:43:11.205Z,20.48
2017-06-23T01:45:39.475Z,19.84
2017-06-23T01:48:07.771Z,22.16
2017-06-23T01:50:36.046Z,26.96
2017-06-23T01:53:04.348Z,21.82
2017-06-23T01:55:32.627Z,21.60
2017-06-23T01:58:00.935Z,20.36
2017-06-23T02:00:29.241Z,26.04
2017-06-23T02:02:57.510Z,21.26
2017-06-23T02:05:25.814Z,23.44
2017-06-23T02:07:54.081Z,25.10
2017-06-23T02:10:22.391Z,21.88
2017-06-23T02:12:50.667Z,26.28
2017-06-23T02:15:18.976Z,22.92
2017-06-23T02:17:47.280Z,25.76
2017-06-23T02:20:15.558Z,31.70
2017-06-23T02:22:43.864Z,32.96
2017-06-23T02:25:12.140Z,28.72
2017-06-23T02:27:40.448Z,28.02
2017-06-23T02:30:08.728Z,36.08
2017-06-23T02:32:37.034Z,27.94
2017-06-23T02:35:05.379Z,31.32
2017-06-23T02:37:33.652Z,28.36
2017-06-23T02:40:01.926Z,30.42
2017-06-23T02:42:30.238Z,25.10
2017-06-23T02:44:58.550Z,27.16
2017-06-23T02:47:26.814Z,27.92
2017-06-23T02:49:55.143Z,28.66
2017-06-23T02:52:23.412Z,26.60
2017-06-23T02:54:51.694Z,22.78
2017-06-23T02:57:20.038Z,24.80
2017-06-23T02:59:48.316Z,24.12
2017-06-23T03:02:16.588Z,25.48
2017-06-23T03:04:44.891Z,24.70
2017-06-23T03:07:12.408Z,23.48
2017-06-23T03:09:40.714Z,25.74
2017-06-23T03:12:09.003Z,26.74
2017-06-23T03:14:37.275Z,29.02
2017-06-23T03:17:05.580Z,25.48
2017-06-23T03:19:33.844Z,27.78
2017-06-23T03:22:02.110Z,32.86
2017-06-23T03:24:30.412Z,32.98
2017-06-23T03:26:58.720Z,31.48
2017-06-23T03:29:26.989Z,37.16
2017-06-23T03:31:55.287Z,31.62
2017-06-23T03:34:23.583Z,31.02
2017-06-23T03:36:51.840Z,25.14
2017-06-23T03:39:20.136Z,30.14
2017-06-23T03:41:48.407Z,28.90
2017-06-23T03:44:16.714Z,30.38
2017-06-23T03:46:44.995Z,29.68
2017-06-23T03:49:13.268Z,29.58
2017-06-23T03:51:41.579Z,31.24
2017-06-23T03:54:09.857Z,34.04
2017-06-23T03:56:38.163Z,31.02
2017-06-23T03:59:06.432Z,30.22
2017-06-23T04:01:34.724Z,25.58
2017-06-23T04:04:02.993Z,28.22
2017-06-23T04:06:31.297Z,30.24
2017-06-23T04:08:59.564Z,25.94
2017-06-23T04:11:27.853Z,25.44
2017-06-23T04:13:56.152Z,28.34
2017-06-23T04:16:24.437Z,27.70
2017-06-23T04:18:52.744Z,25.48
2017-06-23T04:21:21.014Z,30.12
2017-06-23T04:23:49.276Z,31.32
2017-06-23T04:26:17.586Z,28.56
2017-06-23T04:28:45.915Z,29.66
2017-06-23T04:31:14.190Z,24.26
2017-06-23T04:33:41.704Z,29.42
2017-06-23T04:36:10.026Z,29.56
2017-06-23T04:38:38.288Z,25.74
2017-06-23T04:41:06.561Z,29.80
2017-06-23T04:43:34.880Z,27.62
2017-06-23T04:46:03.144Z,28.92
2017-06-23T04:48:30.688Z,25.64
2017-06-23T04:50:58.969Z,23.76
2017-06-23T04:53:27.240Z,27.56
2017-06-23T04:55:55.545Z,20.84
2017-06-23T04:58:23.808Z,25.28
2017-06-23T05:00:51.353Z,27.48
2017-06-23T05:03:19.617Z,22.12
2017-06-23T05:05:47.888Z,24.24
2017-06-23T05:08:16.189Z,30.42
2017-06-23T05:10:44.451Z,19.82
2017-06-23T05:13:12.743Z,25.78
2017-06-23T05:15:41.077Z,16.50
2017-06-23T05:18:09.349Z,23.10
2017-06-23T05:20:37.620Z,25.34
2017-06-23T05:23:05.916Z,19.78
2017-06-23T05:25:34.189Z,22.46
2017-06-23T05:28:02.501Z,29.84
2017-06-23T05:30:30.768Z,22.44
2017-06-23T05:32:59.089Z,25.54
2017-06-23T05:35:27.357Z,21.42
2017-06-23T05:37:55.629Z,26.32
2017-06-23T05:40:23.931Z,24.90
2017-06-23T05:42:52.197Z,20.86
2017-06-23T05:45:20.457Z,23.90
2017-06-23T05:47:48.764Z,28.88
2017-06-23T05:50:17.036Z,21.08
2017-06-23T05:52:45.312Z,19.92
2017-06-23T05:55:13.620Z,21.60
2017-06-23T05:57:41.884Z,20.98
2017-06-23T06:00:10.201Z,22.96
2017-06-23T06:02:38.482Z,22.08
2017-06-23T06:05:06.746Z,23.66
2017-06-23T06:07:35.041Z,30.10
2017-06-23T06:10:03.326Z,28.58
2017-06-23T06:12:31.639Z,25.54
2017-06-23T06:14:59.962Z,29.40
2017-06-23T06:17:28.284Z,25.66
2017-06-23T06:19:56.568Z,38.06
2017-06-23T06:22:24.844Z,27.20
2017-06-23T06:24:53.168Z,33.50
2017-06-23T06:27:21.450Z,32.54
2017-06-23T06:29:49.788Z,41.52
2017-06-23T06:32:18.100Z,30.20
2017-06-23T06:34:46.381Z,32.08
2017-06-23T06:37:14.740Z,30.98
2017-06-23T06:39:43.031Z,28.32
2017-06-23T06:42:11.310Z,32.38
2017-06-23T06:44:39.613Z,31.78
2017-06-23T06:47:07.892Z,26.80
2017-06-23T06:49:36.209Z,29.76
2017-06-23T06:52:04.490Z,33.34
2017-06-23T06:54:32.796Z,36.62
2017-06-23T06:57:01.098Z,28.24
2017-06-23T06:59:29.422Z,29.60
2017-06-23T07:01:57.702Z,29.32
2017-06-23T07:04:25.981Z,26.70
2017-06-23T07:06:54.298Z,25.26
2017-06-23T07:09:22.579Z,29.78
2017-06-23T07:11:50.844Z,27.74
2017-06-23T07:14:19.153Z,31.34
2017-06-23T07:16:47.425Z,25.86
2017-06-23T07:19:15.753Z,35.68
2017-06-23T07:21:44.024Z,31.38
2017-06-23T07:24:12.346Z,29.34
2017-06-23T07:26:40.646Z,37.84
2017-06-23T07:29:08.922Z,34.12
2017-06-23T07:31:37.224Z,30.50
2017-06-23T07:34:05.492Z,28.26
2017-06-23T07:36:33.794Z,25.20
2017-06-23T07:39:02.068Z,31.74
2017-06-23T07:41:30.380Z,28.92
2017-06-23T07:43:58.673Z,29.58
2017-06-23T07:46:26.946Z,30.94
2017-06-23T07:48:55.248Z,26.98
2017-06-23T07:51:23.518Z,23.70
2017-06-23T07:53:51.844Z,24.94
2017-06-23T07:56:20.123Z,30.22
2017-06-23T07:58:48.389Z,26.10
2017-06-23T08:01:16.679Z,28.04
2017-06-23T08:03:44.963Z,23.96
2017-06-23T08:06:13.257Z,30.70
2017-06-23T08:08:41.537Z,24.60
2017-06-23T08:11:09.850Z,24.60
2017-06-23T08:13:38.133Z,31.12
2017-06-23T08:16:06.404Z,23.62
2017-06-23T08:18:34.714Z,28.68
2017-06-23T08:21:02.981Z,19.82
2017-06-23T08:23:31.282Z,29.68
2017-06-23T08:25:59.545Z,23.88
2017-06-23T08:28:27.851Z,22.18
2017-06-23T08:30:56.125Z,22.18
2017-06-23T08:33:24.395Z,20.18
2017-06-23T08:35:52.737Z,25.30
2017-06-23T08:38:21.009Z,28.00
2017-06-23T08:40:49.340Z,18.74
2017-06-23T08:43:17.616Z,21.72
2017-06-23T08:45:45.888Z,22.20
2017-06-23T08:48:14.189Z,22.66
2017-06-23T08:50:42.494Z,20.06
2017-06-23T08:53:10.802Z,16.34
2017-06-23T08:55:39.071Z,21.48
2017-06-23T08:58:07.372Z,19.46
2017-06-23T09:00:35.645Z,24.12
2017-06-23T09:03:03.963Z,20.44
2017-06-23T09:05:32.242Z,16.84
2017-06-23T09:08:00.516Z,24.88
2017-06-23T09:10:28.817Z,19.06
2017-06-23T09:12:57.087Z,18.18
2017-06-23T09:15:25.390Z,17.48
2017-06-23T09:17:53.705Z,20.62
2017-06-23T09:20:22.008Z,14.62
2017-06-23T09:22:50.281Z,23.38
2017-06-23T09:25:18.588Z,16.84
2017-06-23T09:27:46.908Z,19.48
2017-06-23T09:30:15.205Z,19.86
2017-06-23T09:32:43.469Z,17.08
2017-06-23T09:35:11.770Z,17.18
2017-06-23T09:37:40.080Z,14.80
2017-06-23T09:40:08.388Z,16.14
2017-06-23T09:42:36.698Z,16.82
2017-06-23T09:45:04.985Z,16.90
2017-06-23T09:47:33.264Z,17.48
2017-06-23T09:50:01.555Z,16.86
2017-06-23T09:52:29.831Z,23.44
2017-06-23T09:54:58.144Z,18.88
2017-06-23T09:57:26.417Z,18.56
2017-06-23T09:59:54.726Z,20.80
2017-06-23T10:02:23.024Z,21.80
2017-06-23T10:04:51.296Z,16.92
2017-06-23T10:07:19.588Z,19.10
2017-06-23T10:09:47.869Z,17.56
2017-06-23T10:12:16.168Z,19.30
2017-06-23T10:14:44.478Z,17.80
2017-06-23T10:17:12.756Z,29.66
2017-06-23T10:19:41.071Z,18.48
2017-06-23T10:22:09.345Z,16.38
2017-06-23T10:24:37.661Z,18.06
2017-06-23T10:27:05.935Z,16.36
2017-06-23T10:29:34.248Z,15.36
2017-06-23T10:32:02.517Z,16.36
2017-06-23T10:34:30.787Z,15.94
2017-06-23T10:36:59.080Z,20.82
2017-06-23T10:39:27.351Z,14.72
2017-06-23T10:41:55.659Z,16.72
2017-06-23T10:44:23.935Z,22.68
2017-06-23T10:46:52.271Z,14.76
2017-06-23T10:49:20.548Z,17.72
2017-06-23T10:51:48.820Z,16.54
2017-06-23T10:54:17.120Z,15.94
2017-06-23T10:56:45.423Z,16.18
2017-06-23T10:59:13.705Z,16.52
2017-06-23T11:01:42.006Z,15.32
2017-06-23T11:04:10.276Z,16.92
2017-06-23T11:06:38.607Z,13.30
2017-06-23T11:09:06.875Z,10.56
2017-06-23T11:11:35.196Z,12.70
2017-06-23T11:14:03.496Z,10.50
2017-06-23T11:16:31.772Z,12.44
2017-06-23T11:19:00.051Z,10.64
2017-06-23T11:21:28.352Z,12.54
2017-06-23T11:23:56.630Z,13.12
2017-06-23T11:26:24.893Z,9.82
2017-06-23T11:28:52.416Z,14.26
2017-06-23T11:31:20.692Z,10.66
2017-06-23T11:33:48.978Z,11.40
2017-06-23T11:36:17.243Z,14.86
2017-06-23T11:38:45.547Z,9.68
2017-06-23T11:41:13.813Z,12.32
2017-06-23T11:43:42.080Z,12.12
2017-06-23T11:46:10.384Z,8.02
2017-06-23T11:48:38.657Z,10.58
2017-06-23T11:51:06.961Z,11.34
2017-06-23T11:53:35.240Z,8.66
2017-06-23T11:56:02.767Z,12.56
2017-06-23T11:58:31.032Z,9.90
2017-06-23T12:00:59.501Z,10.34
2017-06-23T12:03:27.774Z,10.00
2017-06-23T12:05:56.055Z,10.02
2017-06-23T12:08:24.360Z,8.20
2017-06-23T12:10:52.645Z,16.64
2017-06-23T12:13:20.936Z,10.74
2017-06-23T12:15:49.210Z,12.22
2017-06-23T12:18:16.739Z,11.38
2017-06-23T12:20:45.046Z,10.78
2017-06-23T12:23:13.350Z,11.46
2017-06-23T12:25:41.638Z,9.04
2017-06-23T12:28:09.912Z,10.78
2017-06-23T12:30:38.201Z,9.62
2017-06-23T12:33:06.461Z,10.10
2017-06-23T12:35:34.748Z,9.50
2017-06-23T12:38:03.024Z,8.98
2017-06-23T12:40:31.333Z,12.58
2017-06-23T12:42:59.601Z,12.98
2017-06-23T12:45:27.886Z,8.96
2017-06-23T12:47:56.192Z,10.36
2017-06-23T12:50:24.480Z,14.34
2017-06-23T12:52:52.777Z,11.74
2017-06-23T12:55:21.050Z,9.26
2017-06-23T12:57:49.352Z,11.06
2017-06-23T13:00:17.613Z,8.76
2017-06-23T13:02:45.920Z,8.84
2017-06-23T13:05:14.187Z,8.08
2017-06-23T13:07:42.459Z,7.50
2017-06-23T13:10:10.775Z,9.78
2017-06-23T13:12:39.048Z,12.18
2017-06-23T13:15:07.344Z,9.34
2017-06-23T13:17:35.640Z,12.34
2017-06-23T13:20:03.909Z,8.08
2017-06-23T13:22:32.224Z,8.52
2017-06-23T13:25:00.488Z,9.44
2017-06-23T13:27:28.757Z,11.44
2017-06-23T13:29:57.040Z,8.56
2017-06-23T13:32:25.329Z,7.88
2017-06-23T13:34:53.599Z,8.94
2017-06-23T13:37:21.892Z,10.74
2017-06-23T13:39:50.215Z,12.80
2017-06-23T13:42:18.484Z,9.44
2017-06-23T13:44:46.773Z,9.22
2017-06-23T13:47:15.086Z,10.08
2017-06-23T13:49:43.348Z,8.38
2017-06-23T13:52:11.645Z,8.92
2017-06-23T13:54:39.912Z,13.18
2017-06-23T13:57:08.226Z,15.58
2017-06-23T13:59:36.484Z,11.88
2017-06-23T14:02:04.789Z,9.86
2017-06-23T14:04:33.060Z,10.14
2017-06-23T14:07:01.404Z,9.16
2017-06-23T14:09:29.680Z,13.18
2017-06-23T14:11:57.950Z,6.92
2017-06-23T14:14:28.235Z,7.24
2017-06-23T14:16:56.521Z,11.08
2017-06-23T14:19:24.813Z,10.44
2017-06-23T14:21:53.106Z,7.72
2017-06-23T14:24:21.415Z,8.76
2017-06-23T14:26:49.694Z,8.86
2017-06-23T14:29:18.024Z,12.78
2017-06-23T14:31:46.292Z,8.86
2017-06-23T14:34:14.563Z,11.58
2017-06-23T14:36:42.877Z,9.62
2017-06-23T14:39:11.143Z,12.08
2017-06-23T14:41:39.406Z,8.30
2017-06-23T14:44:07.717Z,7.80
2017-06-23T14:46:35.983Z,11.98
2017-06-23T14:49:04.306Z,9.36
2017-06-23T14:51:32.573Z,8.92
2017-06-23T14:54:00.838Z,8.64
2017-06-23T14:56:29.263Z,8.18
2017-06-23T14:58:57.534Z,13.06
2017-06-23T15:01:25.830Z,10.40
2017-06-23T15:03:55.237Z,10.34
2017-06-23T15:06:24.143Z,15.14
2017-06-23T15:08:52.429Z,14.92
2017-06-23T15:11:20.741Z,7.22
2017-06-23T15:13:49.003Z,9.82
2017-06-23T15:16:17.264Z,7.44
2017-06-23T15:18:45.554Z,8.38
2017-06-23T15:21:13.816Z,7.80
2017-06-23T15:23:42.116Z,11.88
2017-06-23T15:26:10.442Z,9.76
2017-06-23T15:28:38.707Z,14.62
2017-06-23T15:31:06.972Z,12.06
2017-06-23T15:33:35.261Z,8.24
2017-06-23T15:36:02.788Z,8.12
2017-06-23T15:38:31.085Z,7.68
2017-06-23T15:40:59.382Z,9.46
2017-06-23T15:43:27.684Z,6.58
2017-06-23T15:45:55.991Z,9.90
2017-06-23T15:48:24.257Z,8.24
2017-06-23T15:50:52.567Z,11.36
2017-06-23T15:53:20.827Z,5.90
2017-06-23T15:55:49.094Z,7.44
2017-06-23T15:58:17.384Z,9.62
2017-06-23T16:00:45.693Z,7.96
2017-06-23T16:03:13.971Z,7.96
2017-06-23T16:05:42.248Z,10.86
2017-06-23T16:08:10.538Z,6.52
2017-06-23T16:10:38.806Z,8.76
2017-06-23T16:13:07.125Z,7.58
2017-06-23T16:15:35.399Z,8.74
2017-06-23T16:18:02.899Z,6.32
2017-06-23T16:20:31.184Z,6.60
2017-06-23T16:22:59.443Z,7.18
2017-06-23T16:25:27.748Z,6.72
2017-06-23T16:27:56.006Z,7.82
2017-06-23T16:30:24.282Z,7.48
2017-06-23T16:32:52.669Z,6.02
2017-06-23T16:35:20.934Z,6.56
2017-06-23T16:37:49.196Z,5.26
2017-06-23T16:40:16.729Z,7.76
2017-06-23T16:42:45.002Z,6.44
2017-06-23T16:45:13.296Z,6.70
2017-06-23T16:47:41.576Z,7.76
2017-06-23T16:50:09.892Z,6.74
2017-06-23T16:52:38.156Z,7.60
2017-06-23T16:55:05.721Z,6.34
2017-06-23T16:57:33.988Z,10.30
2017-06-23T17:00:03.284Z,22.94
2017-06-23T17:02:31.563Z,17.46
2017-06-23T17:04:59.836Z,7.38
2017-06-23T17:07:28.123Z,6.52
2017-06-23T17:09:56.393Z,10.20
2017-06-23T17:12:24.701Z,10.96
2017-06-23T17:14:53.038Z,6.30
2017-06-23T17:17:21.369Z,8.22
2017-06-23T17:19:50.734Z,6.04
2017-06-23T17:22:18.995Z,6.18
2017-06-23T17:24:47.302Z,5.90
2017-06-23T17:27:15.574Z,5.68
2017-06-23T17:29:43.884Z,11.58
2017-06-23T17:32:12.177Z,5.62
2017-06-23T17:34:40.490Z,17.48
2017-06-23T17:37:09.759Z,6.72
2017-06-23T17:39:38.035Z,6.26
2017-06-23T17:42:06.339Z,9.76
2017-06-23T17:44:34.617Z,9.50
2017-06-23T17:47:02.924Z,7.32
2017-06-23T17:49:31.229Z,12.80
2017-06-23T17:51:59.508Z,16.26
2017-06-23T17:54:27.805Z,10.02
2017-06-23T17:56:56.068Z,8.10
2017-06-23T17:59:24.365Z,8.38
2017-06-23T18:01:52.650Z,16.66
2017-06-23T18:04:21.027Z,11.54
2017-06-23T18:06:49.305Z,7.54
2017-06-23T18:09:17.573Z,7.80
2017-06-23T18:11:45.872Z,12.74
2017-06-23T18:14:14.141Z,10.70
2017-06-23T18:16:42.468Z,8.46
2017-06-23T18:19:09.970Z,8.04
2017-06-23T18:21:38.235Z,14.30
2017-06-23T18:24:06.545Z,12.22
2017-06-23T18:26:34.841Z,10.36
2017-06-23T18:29:03.107Z,8.62
2017-06-23T18:31:31.410Z,9.20
2017-06-23T18:33:59.689Z,9.30
2017-06-23T18:36:27.961Z,8.88
2017-06-23T18:38:56.263Z,8.32
2017-06-23T18:41:24.536Z,9.28
2017-06-23T18:43:52.841Z,10.50
2017-06-23T18:46:21.114Z,12.04
2017-06-23T18:48:49.379Z,6.84
2017-06-23T18:51:17.689Z,9.72
2017-06-23T18:53:45.992Z,12.44
2017-06-23T18:56:14.259Z,10.08
2017-06-23T18:58:42.550Z,10.16
2017-06-23T19:01:10.872Z,10.22
2017-06-23T19:03:39.140Z,7.46
2017-06-23T19:06:07.406Z,9.60
2017-06-23T19:08:35.700Z,7.82
2017-06-23T19:11:03.976Z,11.92
2017-06-23T19:13:32.276Z,12.30
2017-06-23T19:16:00.542Z,10.10
2017-06-23T19:18:28.846Z,8.66
2017-06-23T19:20:57.169Z,7.06
2017-06-23T19:23:25.439Z,7.18
2017-06-23T19:25:53.721Z,8.28
2017-06-23T19:28:22.020Z,12.40
2017-06-23T19:30:50.279Z,12.86
2017-06-23T19:33:19.571Z,14.10
2017-06-23T19:35:47.840Z,13.54
2017-06-23T19:38:16.130Z,9.06
2017-06-23T19:40:44.418Z,15.48
2017-06-23T19:43:12.724Z,11.60
2017-06-23T19:45:40.997Z,9.32
2017-06-23T19:48:09.268Z,9.28
2017-06-23T19:50:37.575Z,13.36
2017-06-23T19:53:05.863Z,10.38
2017-06-23T19:55:34.173Z,11.76
2017-06-23T19:58:02.455Z,13.94
2017-06-23T20:00:30.756Z,9.60
2017-06-23T20:02:59.026Z,14.46
2017-06-23T20:05:27.288Z,14.58
2017-06-23T20:07:55.592Z,12.42
2017-06-23T20:10:23.864Z,14.84
2017-06-23T20:12:52.160Z,12.44
2017-06-23T20:15:20.464Z,12.28
2017-06-23T20:17:48.740Z,17.40
2017-06-23T20:20:17.045Z,15.12
2017-06-23T20:22:45.325Z,18.90
2017-06-23T20:25:13.645Z,15.70
2017-06-23T20:27:41.925Z,11.38
2017-06-23T20:30:10.190Z,12.46
2017-06-23T20:32:38.481Z,21.38
2017-06-23T20:35:06.751Z,16.18
2017-06-23T20:37:35.050Z,20.00
2017-06-23T20:40:03.333Z,12.34
2017-06-23T20:42:31.650Z,11.64
2017-06-23T20:44:59.923Z,18.08
2017-06-23T20:47:28.198Z,12.08
2017-06-23T20:49:56.521Z,12.02
2017-06-23T20:52:24.792Z,11.04
2017-06-23T20:54:53.164Z,7.86
2017-06-23T20:57:21.478Z,15.06
2017-06-23T20:59:49.784Z,18.62
2017-06-23T21:02:18.068Z,16.00
2017-06-23T21:04:46.374Z,14.34
2017-06-23T21:07:14.658Z,19.10
2017-06-23T21:09:42.966Z,15.12
2017-06-23T21:12:11.242Z,16.44
2017-06-23T21:14:39.561Z,13.34
2017-06-23T21:17:07.842Z,10.40
2017-06-23T21:19:36.121Z,16.94
2017-06-23T21:22:04.417Z,13.64
2017-06-23T21:24:32.683Z,10.96
2017-06-23T21:27:00.984Z,13.24
2017-06-23T21:29:29.256Z,15.02
2017-06-23T21:31:57.554Z,11.28
2017-06-23T21:34:25.817Z,9.58
2017-06-23T21:36:54.080Z,9.08
2017-06-23T21:39:22.391Z,11.86
2017-06-23T21:41:53.405Z,13.36
2017-06-23T21:44:21.720Z,11.08
2017-06-23T21:46:49.988Z,13.38
2017-06-23T21:49:18.292Z,20.86
2017-06-23T21:51:46.564Z,15.48
2017-06-23T21:54:14.876Z,13.18
2017-06-23T21:56:43.159Z,11.90
2017-06-23T21:59:11.434Z,10.72
2017-06-23T22:01:39.732Z,11.32
2017-06-23T22:04:08.032Z,19.52
2017-06-23T22:06:36.328Z,13.40
2017-06-23T22:09:04.597Z,8.30
2017-06-23T22:11:32.893Z,8.32
2017-06-23T22:14:01.160Z,10.28
2017-06-23T22:16:29.446Z,7.04
2017-06-23T22:18:57.720Z,10.40
2017-06-23T22:21:26.019Z,7.94
2017-06-23T22:23:54.280Z,10.00
2017-06-23T22:26:22.544Z,17.64
2017-06-23T22:28:50.828Z,6.96
2017-06-23T22:31:19.093Z,8.90
2017-06-23T22:33:47.392Z,6.52
2017-06-23T22:36:15.649Z,7.14
2017-06-23T22:38:43.961Z,7.36
2017-06-23T22:41:12.231Z,5.52
2017-06-23T22:43:40.492Z,6.72
2017-06-23T22:46:08.782Z,8.40
2017-06-23T22:48:37.042Z,7.94
2017-06-23T22:51:05.338Z,5.90
2017-06-23T22:53:33.601Z,10.92
2017-06-23T22:56:01.891Z,7.12
2017-06-23T22:58:30.156Z,7.10
2017-06-23T23:00:58.464Z,7.30
2017-06-23T23:03:26.726Z,4.86
2017-06-23T23:05:54.990Z,7.42
2017-06-23T23:08:23.287Z,10.26
2017-06-23T23:10:50.820Z,8.84
2017-06-23T23:13:19.105Z,4.72
2017-06-23T23:15:47.392Z,6.02
2017-06-23T23:18:15.708Z,12.80
2017-06-23T23:20:43.975Z,6.28
2017-06-23T23:23:12.271Z,5.70
2017-06-23T23:25:40.542Z,6.96
2017-06-23T23:28:08.841Z,10.12
2017-06-23T23:30:37.103Z,6.42
2017-06-23T23:33:05.400Z,6.88
2017-06-23T23:35:33.660Z,5.90
2017-06-23T23:38:01.921Z,6.78
2017-06-23T23:40:30.213Z,6.36
2017-06-23T23:42:58.479Z,5.06
2017-06-23T23:45:26.784Z,5.82
2017-06-23T23:47:55.048Z,4.34
2017-06-23T23:50:23.315Z,8.26
2017-06-23T23:52:51.624Z,5.54
2017-06-23T23:55:19.885Z,5.44
2017-06-23T23:57:48.151Z,7.24
