createdAt,value
2023-03-11T00:01:41.230Z,25.03
2023-03-11T00:05:02.955Z,25.03
2023-03-11T00:08:25.490Z,25.03
2023-03-11T00:11:47.342Z,25.03
2023-03-11T00:15:10.397Z,25.03
2023-03-11T00:18:32.204Z,25.03
2023-03-11T00:21:53.960Z,25.03
2023-03-11T00:25:15.662Z,25.03
2023-03-11T00:28:37.457Z,25.03
2023-03-11T00:31:59.205Z,25.03
2023-03-11T00:35:23.754Z,25.03
2023-03-11T00:38:45.481Z,25.04
2023-03-11T00:42:07.911Z,25.03
2023-03-11T00:45:29.667Z,25.03
2023-03-11T00:48:52.224Z,25.03
2023-03-11T00:52:13.988Z,25.03
2023-03-11T00:55:36.120Z,25.03
2023-03-11T00:59:01.591Z,25.03
2023-03-11T01:02:23.669Z,25.02
2023-03-11T01:05:45.394Z,25.01
2023-03-11T01:09:07.272Z,25.01
2023-03-11T01:12:28.982Z,25.00
2023-03-11T01:15:50.691Z,24.98
2023-03-11T01:19:13.097Z,24.98
2023-03-11T01:22:34.789Z,24.96
2023-03-11T01:29:40.105Z,24.92
2023-03-11T01:33:02.458Z,24.90
2023-03-11T01:36:24.196Z,24.90
2023-03-11T01:39:46.105Z,24.88
2023-03-11T01:43:36.770Z,24.87
2023-03-11T01:47:02.327Z,24.83
2023-03-11T01:50:31.927Z,24.82
2023-03-11T01:53:55.221Z,24.81
2023-03-11T01:57:20.392Z,24.80
2023-03-11T02:00:43.454Z,24.79
2023-03-11T02:04:05.129Z,24.77
2023-03-11T02:07:27.131Z,24.75
2023-03-11T02:10:50.229Z,24.74
2023-03-11T02:14:11.942Z,24.73
2023-03-11T02:17:34.425Z,24.71
2023-03-11T02:20:59.949Z,24.70
2023-03-11T02:24:34.085Z,24.68
2023-03-11T02:27:56.209Z,24.66
2023-03-11T02:31:21.161Z,24.65
2023-03-11T02:34:44.290Z,24.64
2023-03-11T02:38:06.885Z,24.62
2023-03-11T02:41:30.812Z,24.61
2023-03-11T02:45:12.743Z,24.60
2023-03-11T02:48:34.615Z,24.58
2023-03-11T02:51:57.072Z,24.57
2023-03-11T02:55:20.393Z,24.55
2023-03-11T02:58:42.126Z,24.54
2023-03-11T03:02:04.385Z,24.53
2023-03-11T03:05:26.987Z,24.51
2023-03-11T03:08:48.823Z,24.51
2023-03-11T03:12:11.050Z,24.49
2023-03-11T03:15:32.906Z,24.48
2023-03-11T03:18:55.152Z,24.47
2023-03-11T03:22:16.970Z,24.45
2023-03-11T03:25:42.943Z,24.44
2023-03-11T03:29:05.572Z,24.42
2023-03-11T03:32:27.336Z,24.41
2023-03-11T03:35:49.709Z,24.40
2023-03-11T03:39:16.137Z,24.40
2023-03-11T03:42:38.310Z,24.39
2023-03-11T03:46:03.140Z,24.39
2023-03-11T03:49:27.875Z,24.39
2023-03-11T03:52:50.177Z,24.39
2023-03-11T03:56:14.581Z,24.40
2023-03-11T03:59:36.436Z,24.40
2023-03-11T04:02:58.155Z,24.41
2023-03-11T04:06:27.753Z,24.41
2023-03-11T04:09:52.732Z,24.42
2023-03-11T04:13:14.460Z,24.43
2023-03-11T04:16:36.957Z,24.44
2023-03-11T04:20:01.944Z,24.45
2023-03-11T04:23:24.645Z,24.45
2023-03-11T04:26:46.396Z,24.47
2023-03-11T04:30:11.125Z,24.47
2023-03-11T04:33:33.182Z,24.48
2023-03-11T04:36:55.141Z,24.49
2023-03-11T04:40:21.049Z,24.49
2023-03-11T04:43:42.777Z,24.50
2023-03-11T04:47:04.581Z,24.51
2023-03-11T04:50:26.372Z,24.52
2023-03-11T04:53:48.589Z,24.53
2023-03-11T04:57:10.287Z,24.53
2023-03-11T05:00:34.277Z,24.54
2023-03-11T05:04:02.209Z,24.55
2023-03-11T05:07:24.365Z,24.54
2023-03-11T05:10:46.964Z,24.56
2023-03-11T05:14:11.652Z,24.57
2023-03-11T05:17:34.504Z,24.58
2023-03-11T05:20:56.744Z,24.58
2023-03-11T05:24:20.542Z,24.60
2023-03-11T05:27:42.996Z,24.59
2023-03-11T05:31:09.828Z,24.61
2023-03-11T05:34:32.112Z,24.62
2023-03-11T05:37:54.987Z,24.62
2023-03-11T05:41:17.085Z,24.64
2023-03-11T05:44:39.841Z,24.63
2023-03-11T05:48:01.963Z,24.65
2023-03-11T05:51:24.629Z,24.67
2023-03-11T05:54:50.435Z,24.68
2023-03-11T05:58:12.884Z,24.72
2023-03-11T06:01:35.436Z,24.75
2023-03-11T06:04:57.486Z,24.79
2023-03-11T06:08:20.710Z,24.83
2023-03-11T06:11:42.958Z,24.87
2023-03-11T06:15:07.834Z,24.90
2023-03-11T06:18:31.077Z,24.94
2023-03-11T06:21:53.422Z,24.96
2023-03-11T06:25:15.533Z,24.99
2023-03-11T06:28:37.859Z,25.03
2023-03-11T06:32:01.472Z,25.08
2023-03-11T06:35:25.790Z,25.10
2023-03-11T06:38:49.611Z,25.13
2023-03-11T06:42:11.872Z,25.16
2023-03-11T06:45:33.775Z,25.19
2023-03-11T06:48:55.660Z,25.21
2023-03-11T06:52:17.655Z,25.23
2023-03-11T06:55:39.451Z,25.26
2023-03-11T06:59:01.468Z,25.30
2023-03-11T07:02:26.660Z,25.36
2023-03-11T07:05:51.208Z,25.39
2023-03-11T07:12:48.937Z,25.41
2023-03-11T07:16:12.367Z,25.42
2023-03-11T07:19:34.732Z,25.43
2023-03-11T07:22:56.433Z,25.44
2023-03-11T07:26:18.744Z,25.46
2023-03-11T07:29:40.477Z,25.47
2023-03-11T07:33:02.111Z,25.48
2023-03-11T07:36:25.381Z,25.48
2023-03-11T07:39:47.069Z,25.49
2023-03-11T07:43:08.874Z,25.49
2023-03-11T07:46:31.558Z,25.48
2023-03-11T07:49:53.798Z,25.48
2023-03-11T07:53:16.457Z,25.48
2023-03-11T07:56:38.465Z,25.48
2023-03-11T08:00:01.246Z,25.48
2023-03-11T08:03:34.827Z,25.47
2023-03-11T08:06:56.574Z,25.48
2023-03-11T08:10:18.216Z,25.48
2023-03-11T08:13:41.136Z,25.50
2023-03-11T08:17:04.079Z,25.51
2023-03-11T08:24:04.049Z,25.54
2023-03-11T08:27:28.660Z,25.55
2023-03-11T08:30:51.721Z,25.56
2023-03-11T08:34:13.892Z,25.58
2023-03-11T08:37:35.765Z,25.59
2023-03-11T08:40:58.105Z,25.61
2023-03-11T08:44:19.762Z,25.62
2023-03-11T08:47:41.772Z,25.65
2023-03-11T08:51:10.360Z,25.69
2023-03-11T08:54:32.709Z,25.72
2023-03-11T08:57:55.704Z,25.73
2023-03-11T09:01:18.428Z,25.74
2023-03-11T09:04:40.166Z,25.74
2023-03-11T09:08:05.424Z,25.74
2023-03-11T09:11:28.347Z,25.72
2023-03-11T09:14:50.190Z,25.69
2023-03-11T09:18:13.894Z,25.67
2023-03-11T09:21:36.691Z,25.64
2023-03-11T09:24:58.439Z,25.62
2023-03-11T09:28:20.244Z,25.62
2023-03-11T09:31:42.202Z,25.62
2023-03-11T09:35:04.692Z,25.64
2023-03-11T09:38:34.722Z,25.65
2023-03-11T09:42:00.042Z,25.62
2023-03-11T09:45:28.479Z,25.57
2023-03-11T09:49:27.474Z,25.57
2023-03-11T09:53:08.853Z,25.59
2023-03-11T09:56:33.869Z,25.64
2023-03-11T10:00:02.726Z,25.72
2023-03-11T10:03:39.294Z,25.76
2023-03-11T10:07:09.778Z,25.82
2023-03-11T10:10:38.543Z,25.86
2023-03-11T10:14:37.859Z,25.84
2023-03-11T10:18:18.607Z,25.51
2023-03-11T10:21:59.422Z,25.03
2023-03-11T10:25:27.899Z,24.70
2023-03-11T10:29:15.688Z,24.35
2023-03-11T10:32:44.770Z,24.06
2023-03-11T10:36:11.839Z,23.87
2023-03-11T10:39:34.140Z,24.10
2023-03-11T10:43:01.585Z,24.48
2023-03-11T10:46:26.170Z,24.86
2023-03-11T10:49:47.982Z,25.20
2023-03-11T10:53:13.676Z,25.48
2023-03-11T10:56:38.190Z,25.72
2023-03-11T11:00:02.237Z,25.91
2023-03-11T11:03:24.418Z,25.88
2023-03-11T11:06:46.134Z,25.53
2023-03-11T11:10:19.603Z,25.13
2023-03-11T11:13:56.575Z,24.66
2023-03-11T11:17:23.605Z,24.22
2023-03-11T11:21:07.166Z,23.87
2023-03-11T11:24:30.053Z,23.49
2023-03-11T11:28:05.363Z,23.20
2023-03-11T11:31:27.817Z,22.90
2023-03-11T11:35:02.464Z,22.67
2023-03-11T11:38:25.447Z,22.51
2023-03-11T11:41:48.732Z,22.40
2023-03-11T11:45:44.028Z,22.34
2023-03-11T11:49:17.923Z,22.26
2023-03-11T11:52:51.334Z,22.18
2023-03-11T11:56:13.587Z,22.06
2023-03-11T11:59:35.858Z,21.90
2023-03-11T12:03:19.335Z,21.76
2023-03-11T12:06:55.522Z,21.62
2023-03-11T12:10:35.030Z,21.47
2023-03-11T12:14:21.555Z,21.33
2023-03-11T12:17:45.320Z,21.18
2023-03-11T12:21:23.819Z,21.08
2023-03-11T12:24:51.788Z,21.00
2023-03-11T12:28:19.479Z,20.97
2023-03-11T12:31:42.232Z,21.03
2023-03-11T12:35:19.384Z,21.43
2023-03-11T12:38:46.695Z,21.86
2023-03-11T12:42:11.752Z,22.23
2023-03-11T12:45:53.406Z,22.53
2023-03-11T12:49:15.133Z,22.76
2023-03-11T12:52:52.781Z,22.94
2023-03-11T12:56:35.346Z,23.10
2023-03-11T13:00:12.607Z,23.23
2023-03-11T13:04:04.390Z,23.33
2023-03-11T13:07:49.085Z,23.42
2023-03-11T13:11:37.128Z,23.50
2023-03-11T13:15:20.389Z,23.52
2023-03-11T13:18:48.038Z,23.55
2023-03-11T13:23:02.212Z,23.59
2023-03-11T13:26:35.541Z,23.57
2023-03-11T13:30:18.482Z,23.59
2023-03-11T13:33:52.403Z,23.59
2023-03-11T13:37:40.809Z,23.60
2023-03-11T13:41:03.358Z,23.60
2023-03-11T13:44:30.640Z,23.61
2023-03-11T13:51:44.250Z,23.67
2023-03-11T13:55:08.017Z,23.68
2023-03-11T13:58:29.808Z,23.65
2023-03-11T14:01:53.267Z,23.58
2023-03-11T14:05:23.351Z,23.52
2023-03-11T14:08:56.831Z,23.45
2023-03-11T14:12:19.185Z,23.39
2023-03-11T14:16:01.033Z,23.34
2023-03-11T14:19:23.507Z,23.29
2023-03-11T14:22:54.381Z,23.26
2023-03-11T14:26:22.674Z,23.21
2023-03-11T14:29:45.421Z,23.15
2023-03-11T14:33:22.758Z,23.11
2023-03-11T14:36:46.050Z,23.06
2023-03-11T14:40:27.667Z,23.02
2023-03-11T14:43:52.446Z,22.98
2023-03-11T14:47:59.640Z,22.96
2023-03-11T14:51:25.755Z,22.91
2023-03-11T14:54:49.624Z,22.93
2023-03-11T14:58:32.436Z,22.99
2023-03-11T15:01:56.943Z,23.02
2023-03-11T15:05:28.235Z,23.03
2023-03-11T15:09:10.094Z,23.01
2023-03-11T15:12:34.948Z,22.98
2023-03-11T15:16:05.343Z,22.96
2023-03-11T15:19:29.903Z,22.93
2023-03-11T15:23:01.606Z,22.91
2023-03-11T15:26:26.364Z,22.90
2023-03-11T15:29:52.693Z,22.90
2023-03-11T15:33:23.180Z,22.91
2023-03-11T15:36:47.808Z,22.90
2023-03-11T15:40:44.105Z,22.90
2023-03-11T15:44:21.870Z,22.87
2023-03-11T15:47:44.285Z,22.84
2023-03-11T15:51:06.131Z,22.82
2023-03-11T15:54:29.381Z,22.79
2023-03-11T15:57:53.213Z,22.76
2023-03-11T16:01:15.403Z,22.73
2023-03-11T16:04:37.161Z,22.70
2023-03-11T16:07:59.212Z,22.66
2023-03-11T16:11:21.111Z,22.62
2023-03-11T16:14:42.883Z,22.55
2023-03-11T16:18:09.400Z,22.45
2023-03-11T16:21:36.126Z,22.39
2023-03-11T16:25:02.266Z,22.34
2023-03-11T16:28:26.291Z,22.29
2023-03-11T16:31:49.268Z,22.26
2023-03-11T16:35:14.346Z,22.22
2023-03-11T16:38:50.237Z,22.19
2023-03-11T16:42:12.009Z,22.15
2023-03-11T16:45:33.777Z,22.12
2023-03-11T16:48:56.101Z,22.09
2023-03-11T16:52:20.887Z,22.05
2023-03-11T16:55:46.059Z,22.03
2023-03-11T16:59:07.760Z,22.00
2023-03-11T17:02:30.186Z,21.98
2023-03-11T17:06:01.086Z,21.96
2023-03-11T17:09:24.166Z,21.93
2023-03-11T17:12:46.463Z,21.91
2023-03-11T17:16:08.288Z,21.89
2023-03-11T17:19:31.305Z,21.87
2023-03-11T17:22:53.356Z,21.84
2023-03-11T17:26:16.926Z,21.82
2023-03-11T17:29:38.700Z,21.80
2023-03-11T17:33:03.146Z,21.79
2023-03-11T17:36:25.638Z,21.76
2023-03-11T17:39:47.907Z,21.75
2023-03-11T17:43:09.561Z,21.72
2023-03-11T17:46:31.380Z,21.71
2023-03-11T17:49:54.086Z,21.70
2023-03-11T17:53:15.820Z,21.69
2023-03-11T17:56:37.624Z,21.67
2023-03-11T18:00:04.370Z,21.67
2023-03-11T18:03:29.164Z,21.66
2023-03-11T18:06:52.743Z,21.65
2023-03-11T18:10:16.061Z,21.64
2023-03-11T18:13:38.585Z,21.64
2023-03-11T18:17:00.339Z,21.62
2023-03-11T18:20:22.080Z,21.61
2023-03-11T18:23:44.541Z,21.60
2023-03-11T18:27:06.473Z,21.58
2023-03-11T18:30:28.246Z,21.56
2023-03-11T18:33:54.775Z,21.54
2023-03-11T18:37:16.482Z,21.51
2023-03-11T18:40:38.791Z,21.49
2023-03-11T18:44:01.347Z,21.47
2023-03-11T18:47:23.108Z,21.44
2023-03-11T18:50:51.624Z,21.41
2023-03-11T18:54:13.446Z,21.38
2023-03-11T18:57:35.192Z,21.35
2023-03-11T19:01:04.541Z,21.33
2023-03-11T19:04:28.584Z,21.30
2023-03-11T19:07:50.289Z,21.17
2023-03-11T19:11:15.707Z,21.20
2023-03-11T19:14:37.440Z,21.20
2023-03-11T19:18:06.564Z,21.18
2023-03-11T19:21:29.122Z,21.17
2023-03-11T19:24:53.606Z,21.15
2023-03-11T19:28:15.335Z,21.13
2023-03-11T19:31:37.137Z,21.11
2023-03-11T19:34:59.463Z,21.10
2023-03-11T19:38:22.124Z,21.08
2023-03-11T19:41:43.786Z,21.06
2023-03-11T19:45:06.273Z,21.04
2023-03-11T19:48:28.214Z,21.03
2023-03-11T19:51:52.049Z,21.01
2023-03-11T19:55:14.057Z,20.99
2023-03-11T19:58:36.443Z,20.98
2023-03-11T20:01:58.363Z,20.96
2023-03-11T20:05:20.258Z,20.94
2023-03-11T20:08:52.295Z,20.93
2023-03-11T20:12:14.115Z,20.91
2023-03-11T20:15:36.379Z,20.89
2023-03-11T20:18:58.192Z,20.89
2023-03-11T20:22:20.340Z,20.88
2023-03-11T20:25:42.638Z,20.87
2023-03-11T20:29:05.373Z,20.86
2023-03-11T20:32:29.285Z,20.85
2023-03-11T20:35:51.054Z,20.83
2023-03-11T20:39:13.011Z,20.82
2023-03-11T20:42:35.792Z,20.81
2023-03-11T20:45:58.200Z,20.80
2023-03-11T20:49:20.009Z,20.79
2023-03-11T20:52:42.037Z,20.78
2023-03-11T20:56:19.408Z,20.78
2023-03-11T20:59:42.141Z,20.76
2023-03-11T21:03:04.143Z,20.76
2023-03-11T21:06:31.385Z,20.75
2023-03-11T21:09:57.644Z,20.75
2023-03-11T21:13:20.052Z,20.75
2023-03-11T21:16:42.865Z,20.75
2023-03-11T21:20:06.540Z,20.75
2023-03-11T21:23:28.429Z,20.76
2023-03-11T21:26:52.570Z,20.75
2023-03-11T21:30:14.699Z,20.75
2023-03-11T21:33:37.802Z,20.76
2023-03-11T21:36:59.995Z,20.75
2023-03-11T21:40:24.684Z,20.75
2023-03-11T21:43:47.205Z,20.73
2023-03-11T21:47:09.835Z,20.72
2023-03-11T21:50:31.678Z,20.70
2023-03-11T21:53:56.726Z,20.69
2023-03-11T21:57:18.900Z,20.68
2023-03-11T22:00:40.725Z,20.67
2023-03-11T22:04:03.906Z,20.66
2023-03-11T22:07:25.932Z,20.65
2023-03-11T22:10:48.147Z,20.66
2023-03-11T22:14:09.915Z,20.65
2023-03-11T22:17:31.886Z,20.64
2023-03-11T22:20:54.056Z,20.65
2023-03-11T22:24:16.535Z,20.64
2023-03-11T22:27:40.971Z,20.63
2023-03-11T22:31:12.806Z,20.63
2023-03-11T22:34:34.540Z,20.60
2023-03-11T22:37:56.655Z,20.57
2023-03-11T22:41:20.334Z,20.59
2023-03-11T22:44:42.501Z,20.62
2023-03-11T22:48:04.350Z,20.63
2023-03-11T22:51:26.252Z,20.64
2023-03-11T22:54:48.168Z,20.65
2023-03-11T22:58:10.716Z,20.64
2023-03-11T23:01:33.450Z,20.63
2023-03-11T23:04:55.175Z,20.61
2023-03-11T23:08:16.987Z,20.60
2023-03-11T23:11:38.842Z,20.58
2023-03-11T23:15:02.270Z,20.58
2023-03-11T23:18:24.272Z,20.57
2023-03-11T23:21:46.061Z,20.56
2023-03-11T23:25:12.508Z,20.55
2023-03-11T23:28:34.857Z,20.53
2023-03-11T23:31:56.980Z,20.52
2023-03-11T23:35:22.066Z,20.51
2023-03-11T23:38:44.420Z,20.49
2023-03-11T23:42:18.647Z,20.47
2023-03-11T23:45:46.538Z,20.46
2023-03-11T23:49:08.239Z,20.44
2023-03-11T23:52:29.915Z,20.43
2023-03-11T23:55:52.157Z,20.43
2023-03-11T23:59:13.878Z,20.41
