createdAt,value
2019-05-20T00:00:46.118Z,15.90
2019-05-20T00:03:16.289Z,15.90
2019-05-20T00:05:46.892Z,15.80
2019-05-20T00:08:17.173Z,15.80
2019-05-20T00:10:47.595Z,15.80
2019-05-20T00:13:17.763Z,15.70
2019-05-20T00:15:48.101Z,15.70
2019-05-20T00:18:18.193Z,15.70
2019-05-20T00:20:48.383Z,15.70
2019-05-20T00:23:18.477Z,15.70
2019-05-20T00:25:48.660Z,15.70
2019-05-20T00:28:18.815Z,15.70
2019-05-20T00:30:49.093Z,15.70
2019-05-20T00:33:19.315Z,15.70
2019-05-20T00:35:49.479Z,15.70
2019-05-20T00:38:19.764Z,15.60
2019-05-20T00:40:49.947Z,15.60
2019-05-20T00:43:19.845Z,15.60
2019-05-20T00:45:49.691Z,15.50
2019-05-20T00:48:19.771Z,15.50
2019-05-20T00:50:49.931Z,15.50
2019-05-20T00:53:20.092Z,15.50
2019-05-20T00:55:50.135Z,15.50
2019-05-20T00:58:20.007Z,15.50
2019-05-20T01:00:50.261Z,15.40
2019-05-20T01:03:20.231Z,15.40
2019-05-20T01:05:50.435Z,15.40
2019-05-20T01:08:20.653Z,15.40
2019-05-20T01:10:50.752Z,15.50
2019-05-20T01:13:20.968Z,15.40
2019-05-20T01:15:50.806Z,15.40
2019-05-20T01:18:20.972Z,15.40
2019-05-20T01:20:52.319Z,15.40
2019-05-20T01:23:22.246Z,15.40
2019-05-20T01:25:53.386Z,15.40
2019-05-20T01:28:42.631Z,15.40
2019-05-20T01:31:12.797Z,15.30
2019-05-20T01:33:42.644Z,15.30
2019-05-20T01:36:19.791Z,15.30
2019-05-20T01:39:09.063Z,15.20
2019-05-20T01:41:42.803Z,15.20
2019-05-20T01:44:13.030Z,15.10
2019-05-20T01:46:43.161Z,15.10
2019-05-20T01:49:13.414Z,15.10
2019-05-20T01:51:43.516Z,15.00
2019-05-20T01:54:13.708Z,15.00
2019-05-20T01:56:43.929Z,15.00
2019-05-20T01:59:13.762Z,15.00
2019-05-20T02:01:43.869Z,15.00
2019-05-20T02:04:14.097Z,15.00
2019-05-20T02:06:44.188Z,14.90
2019-05-20T02:09:14.404Z,14.90
2019-05-20T02:11:44.547Z,14.90
2019-05-20T02:14:16.394Z,14.90
2019-05-20T02:16:46.555Z,14.90
2019-05-20T02:19:16.674Z,14.80
2019-05-20T02:21:46.790Z,14.80
2019-05-20T02:24:17.013Z,14.80
2019-05-20T02:26:47.159Z,14.70
2019-05-20T02:29:17.288Z,14.70
2019-05-20T02:31:47.106Z,14.70
2019-05-20T02:34:17.365Z,14.70
2019-05-20T02:36:47.382Z,14.70
2019-05-20T02:39:17.726Z,14.70
2019-05-20T02:41:47.781Z,14.70
2019-05-20T02:44:17.977Z,14.60
2019-05-20T02:46:47.947Z,14.60
2019-05-20T02:49:18.156Z,14.60
2019-05-20T02:51:48.271Z,14.60
2019-05-20T02:54:18.130Z,14.60
2019-05-20T02:56:48.297Z,14.50
2019-05-20T02:59:18.201Z,14.60
2019-05-20T03:01:48.042Z,14.50
2019-05-20T03:04:18.126Z,14.50
2019-05-20T03:06:48.938Z,14.50
2019-05-20T03:09:19.120Z,14.50
2019-05-20T03:11:49.292Z,14.50
2019-05-20T03:14:19.464Z,14.50
2019-05-20T03:16:49.708Z,14.50
2019-05-20T03:19:19.656Z,14.50
2019-05-20T03:21:49.803Z,14.50
2019-05-20T03:24:19.723Z,14.60
2019-05-20T03:26:49.663Z,14.50
2019-05-20T03:29:19.834Z,14.50
2019-05-20T03:31:49.757Z,14.50
2019-05-20T03:34:43.282Z,14.50
2019-05-20T03:36:51.862Z,14.50
2019-05-20T03:39:21.718Z,14.50
2019-05-20T03:41:51.658Z,14.50
2019-05-20T03:44:21.752Z,14.50
2019-05-20T03:46:51.933Z,14.50
2019-05-20T03:49:22.091Z,14.50
2019-05-20T03:51:52.643Z,14.50
2019-05-20T03:54:22.575Z,14.40
2019-05-20T03:56:52.706Z,14.40
2019-05-20T03:59:22.604Z,14.40
2019-05-20T04:01:52.790Z,14.30
2019-05-20T04:04:25.225Z,14.30
2019-05-20T04:06:54.902Z,14.30
2019-05-20T04:09:25.170Z,14.30
2019-05-20T04:11:55.238Z,14.30
2019-05-20T04:14:25.456Z,14.30
2019-05-20T04:16:55.726Z,14.40
2019-05-20T04:19:25.810Z,14.40
2019-05-20T04:21:56.040Z,14.40
2019-05-20T04:24:26.264Z,14.30
2019-05-20T04:26:59.957Z,14.30
2019-05-20T04:29:30.929Z,14.30
2019-05-20T04:32:01.135Z,14.40
2019-05-20T04:34:31.801Z,14.30
2019-05-20T04:37:01.785Z,14.30
2019-05-20T04:39:32.054Z,14.30
2019-05-20T04:42:06.311Z,14.30
2019-05-20T04:44:34.132Z,14.40
2019-05-20T04:47:04.215Z,14.30
2019-05-20T04:49:34.481Z,14.40
2019-05-20T04:52:04.761Z,14.40
2019-05-20T04:54:34.929Z,14.40
2019-05-20T04:57:05.093Z,14.40
2019-05-20T04:59:34.981Z,14.40
2019-05-20T05:02:05.039Z,14.50
2019-05-20T05:04:35.235Z,14.50
2019-05-20T05:07:05.338Z,14.40
2019-05-20T05:09:35.603Z,14.50
2019-05-20T05:12:05.821Z,14.50
2019-05-20T05:14:36.119Z,14.50
2019-05-20T05:17:06.221Z,14.50
2019-05-20T05:19:36.429Z,14.60
2019-05-20T05:22:06.701Z,14.60
2019-05-20T05:24:36.686Z,14.60
2019-05-20T05:27:06.919Z,14.60
2019-05-20T05:29:37.132Z,14.60
2019-05-20T05:32:07.368Z,14.70
2019-05-20T05:34:37.391Z,14.70
2019-05-20T05:37:07.519Z,14.70
2019-05-20T05:39:37.482Z,14.70
2019-05-20T05:42:07.659Z,14.80
2019-05-20T05:44:37.797Z,14.80
2019-05-20T05:47:07.911Z,14.90
2019-05-20T05:49:38.071Z,14.90
2019-05-20T05:52:07.911Z,14.90
2019-05-20T05:54:37.866Z,14.90
2019-05-20T05:57:08.194Z,14.90
2019-05-20T05:59:38.051Z,15.00
2019-05-20T06:02:08.973Z,15.00
2019-05-20T06:04:39.173Z,15.00
2019-05-20T06:07:09.348Z,15.00
2019-05-20T06:09:39.614Z,15.00
2019-05-20T06:12:09.573Z,15.00
2019-05-20T06:14:39.785Z,15.00
2019-05-20T06:17:10.159Z,15.00
2019-05-20T06:19:42.172Z,15.00
2019-05-20T06:22:14.491Z,15.10
2019-05-20T06:24:44.322Z,15.10
2019-05-20T06:27:14.453Z,15.10
2019-05-20T06:29:44.754Z,15.10
2019-05-20T06:32:15.285Z,15.20
2019-05-20T06:34:45.634Z,15.20
2019-05-20T06:37:17.459Z,15.20
2019-05-20T06:39:47.333Z,15.20
2019-05-20T06:42:17.553Z,15.20
2019-05-20T06:44:52.894Z,15.20
2019-05-20T06:47:19.435Z,15.20
2019-05-20T06:49:49.638Z,15.20
2019-05-20T06:52:34.941Z,15.30
2019-05-20T06:54:52.123Z,15.30
2019-05-20T06:57:23.923Z,15.40
2019-05-20T06:59:54.171Z,15.40
2019-05-20T07:02:24.122Z,15.50
2019-05-20T07:04:54.393Z,15.50
2019-05-20T07:07:24.613Z,15.60
2019-05-20T07:09:54.444Z,15.60
2019-05-20T07:12:40.196Z,15.60
2019-05-20T07:14:56.357Z,15.70
2019-05-20T07:17:26.272Z,15.70
2019-05-20T07:19:56.211Z,15.80
2019-05-20T07:22:26.547Z,15.80
2019-05-20T07:24:56.851Z,15.90
2019-05-20T07:27:26.806Z,16.00
2019-05-20T07:29:57.073Z,16.00
2019-05-20T07:32:27.447Z,16.10
2019-05-20T07:34:57.383Z,16.20
2019-05-20T07:37:27.763Z,16.30
2019-05-20T07:39:58.049Z,16.30
2019-05-20T07:42:28.917Z,16.40
2019-05-20T07:44:59.085Z,16.50
2019-05-20T07:47:29.302Z,16.50
2019-05-20T07:49:59.714Z,16.50
2019-05-20T07:52:33.493Z,16.60
2019-05-20T07:55:04.334Z,16.60
2019-05-20T07:57:37.235Z,16.70
2019-05-20T08:00:08.855Z,16.80
2019-05-20T08:02:39.230Z,16.80
2019-05-20T08:05:10.526Z,16.90
2019-05-20T08:07:52.473Z,16.90
2019-05-20T08:10:19.042Z,16.90
2019-05-20T08:12:49.308Z,17.00
2019-05-20T08:15:19.604Z,17.10
2019-05-20T08:17:49.922Z,17.20
2019-05-20T08:20:20.538Z,17.30
2019-05-20T08:22:51.377Z,17.30
2019-05-20T08:25:21.688Z,17.20
2019-05-20T08:27:51.703Z,17.10
2019-05-20T08:30:33.514Z,17.00
2019-05-20T08:33:04.105Z,16.90
2019-05-20T08:35:34.322Z,16.90
2019-05-20T08:38:04.472Z,17.00
2019-05-20T08:40:35.718Z,17.00
2019-05-20T08:43:05.973Z,17.00
2019-05-20T08:45:36.222Z,17.10
2019-05-20T08:48:06.376Z,17.10
2019-05-20T08:50:36.675Z,17.10
2019-05-20T08:53:06.867Z,17.00
2019-05-20T08:55:37.271Z,17.00
2019-05-20T08:58:07.516Z,17.00
2019-05-20T09:00:37.731Z,17.00
2019-05-20T09:03:08.183Z,17.00
2019-05-20T09:05:38.187Z,17.10
2019-05-20T09:08:08.538Z,17.20
2019-05-20T09:10:39.610Z,17.20
2019-05-20T09:13:10.009Z,17.10
2019-05-20T09:15:46.391Z,17.10
2019-05-20T09:18:37.067Z,17.10
2019-05-20T09:21:07.514Z,17.20
2019-05-20T09:23:37.936Z,17.30
2019-05-20T09:26:09.345Z,17.40
2019-05-20T09:28:39.629Z,17.40
2019-05-20T09:31:10.148Z,17.50
2019-05-20T09:33:40.579Z,17.50
2019-05-20T09:36:11.016Z,17.60
2019-05-20T09:38:41.337Z,17.60
2019-05-20T09:41:11.663Z,17.60
2019-05-20T09:43:41.534Z,17.60
2019-05-20T09:46:11.742Z,17.60
2019-05-20T09:48:41.799Z,17.60
2019-05-20T09:51:12.131Z,17.50
2019-05-20T09:53:42.922Z,17.50
2019-05-20T09:56:13.195Z,17.40
2019-05-20T09:58:43.616Z,17.40
2019-05-20T10:01:13.912Z,17.40
2019-05-20T10:03:44.167Z,17.40
2019-05-20T10:06:14.158Z,17.50
2019-05-20T10:08:45.327Z,17.50
2019-05-20T10:11:15.573Z,17.60
2019-05-20T10:13:45.891Z,17.70
2019-05-20T10:16:16.099Z,17.70
2019-05-20T10:18:46.516Z,17.70
2019-05-20T10:21:16.557Z,17.60
2019-05-20T10:23:47.759Z,17.50
2019-05-20T10:26:18.057Z,17.50
2019-05-20T10:28:48.275Z,17.60
2019-05-20T10:31:19.503Z,17.50
2019-05-20T10:33:49.700Z,17.60
2019-05-20T10:36:19.916Z,17.60
2019-05-20T10:38:58.696Z,17.70
2019-05-20T10:41:22.139Z,17.60
2019-05-20T10:43:52.448Z,17.60
2019-05-20T10:46:22.375Z,17.50
2019-05-20T10:48:52.444Z,17.50
2019-05-20T10:51:22.282Z,17.50
2019-05-20T10:53:52.752Z,17.40
2019-05-20T10:56:23.052Z,17.30
2019-05-20T10:58:53.043Z,17.30
2019-05-20T11:01:23.091Z,17.30
2019-05-20T11:03:53.407Z,17.30
2019-05-20T11:06:23.494Z,17.40
2019-05-20T11:08:53.781Z,17.40
2019-05-20T11:11:24.121Z,17.50
2019-05-20T11:13:54.151Z,17.60
2019-05-20T11:16:24.354Z,17.60
2019-05-20T11:18:54.653Z,17.60
2019-05-20T11:21:24.736Z,17.60
2019-05-20T11:23:54.956Z,17.60
2019-05-20T11:26:25.174Z,17.60
2019-05-20T11:28:55.478Z,17.70
2019-05-20T11:31:25.683Z,17.70
2019-05-20T11:33:57.684Z,17.70
2019-05-20T11:36:28.059Z,17.80
2019-05-20T11:38:59.278Z,17.80
2019-05-20T11:41:52.084Z,17.90
2019-05-20T11:44:01.664Z,17.90
2019-05-20T11:46:32.019Z,17.80
2019-05-20T11:49:02.483Z,17.80
2019-05-20T11:51:32.756Z,17.80
2019-05-20T11:54:03.018Z,17.70
2019-05-20T11:56:33.317Z,17.70
2019-05-20T11:59:03.548Z,17.70
2019-05-20T12:01:34.379Z,17.70
2019-05-20T12:04:04.740Z,17.70
2019-05-20T12:06:35.055Z,17.80
2019-05-20T12:09:07.106Z,17.90
2019-05-20T12:11:37.478Z,17.90
2019-05-20T12:14:07.679Z,18.00
2019-05-20T12:16:38.115Z,18.10
2019-05-20T12:19:08.113Z,18.10
2019-05-20T12:21:38.477Z,18.10
2019-05-20T12:24:08.756Z,18.10
2019-05-20T12:26:39.120Z,18.20
2019-05-20T12:29:09.388Z,18.10
2019-05-20T12:31:39.347Z,18.10
2019-05-20T12:34:09.643Z,18.10
2019-05-20T12:36:39.895Z,18.00
2019-05-20T12:39:10.170Z,17.90
2019-05-20T12:41:40.425Z,17.90
2019-05-20T12:44:12.880Z,17.80
2019-05-20T12:46:42.471Z,17.80
2019-05-20T12:49:12.815Z,17.80
2019-05-20T12:51:43.121Z,17.90
2019-05-20T12:54:13.340Z,17.80
2019-05-20T12:56:43.523Z,17.90
2019-05-20T12:59:13.923Z,17.80
2019-05-20T13:01:43.920Z,17.90
2019-05-20T13:04:14.238Z,17.90
2019-05-20T13:06:44.787Z,17.90
2019-05-20T13:09:15.115Z,17.90
2019-05-20T13:11:47.303Z,18.00
2019-05-20T13:14:17.404Z,18.00
2019-05-20T13:16:47.265Z,18.00
2019-05-20T13:19:17.588Z,18.00
2019-05-20T13:21:47.939Z,17.90
2019-05-20T13:24:18.306Z,17.80
2019-05-20T13:26:48.690Z,17.80
2019-05-20T13:29:18.720Z,17.80
2019-05-20T13:31:48.676Z,17.70
2019-05-20T13:34:18.813Z,17.80
2019-05-20T13:36:50.099Z,17.80
2019-05-20T13:39:20.160Z,17.80
2019-05-20T13:41:50.144Z,17.90
2019-05-20T13:44:20.339Z,18.00
2019-05-20T13:46:50.666Z,18.10
2019-05-20T13:49:20.846Z,18.20
2019-05-20T13:51:50.791Z,18.30
2019-05-20T13:54:21.003Z,18.40
2019-05-20T13:56:51.004Z,18.60
2019-05-20T13:59:21.905Z,18.80
2019-05-20T14:01:51.832Z,19.00
2019-05-20T14:04:21.929Z,19.10
2019-05-20T14:06:52.253Z,19.20
2019-05-20T14:09:23.517Z,19.20
2019-05-20T14:11:53.413Z,19.20
2019-05-20T14:14:23.646Z,19.30
2019-05-20T14:16:53.617Z,19.30
2019-05-20T14:19:26.012Z,19.40
2019-05-20T14:21:56.372Z,19.30
2019-05-20T14:24:26.772Z,19.30
2019-05-20T14:26:57.086Z,19.20
2019-05-20T14:29:27.462Z,19.10
2019-05-20T14:31:57.769Z,19.10
2019-05-20T14:34:27.836Z,19.20
2019-05-20T14:37:00.162Z,19.20
2019-05-20T14:39:30.564Z,19.20
2019-05-20T14:42:00.725Z,19.20
2019-05-20T14:44:30.945Z,19.20
2019-05-20T14:47:01.032Z,19.30
2019-05-20T14:49:31.143Z,19.40
2019-05-20T14:52:01.659Z,19.60
2019-05-20T14:54:32.031Z,19.80
2019-05-20T14:57:02.282Z,19.90
2019-05-20T14:59:32.541Z,19.90
2019-05-20T15:02:02.835Z,19.90
2019-05-20T15:04:33.129Z,19.90
2019-05-20T15:07:03.407Z,20.00
2019-05-20T15:09:33.794Z,20.00
2019-05-20T15:12:04.298Z,20.00
2019-05-20T15:14:34.256Z,20.00
2019-05-20T15:17:04.709Z,20.00
2019-05-20T15:19:34.873Z,20.00
2019-05-20T15:22:05.056Z,19.90
2019-05-20T15:24:35.374Z,19.90
2019-05-20T15:27:05.645Z,19.90
2019-05-20T15:29:55.246Z,19.80
2019-05-20T15:32:41.216Z,19.70
2019-05-20T15:35:11.895Z,19.60
2019-05-20T15:37:42.304Z,19.40
2019-05-20T15:40:13.209Z,19.40
2019-05-20T15:42:43.647Z,19.30
2019-05-20T15:45:16.369Z,19.20
2019-05-20T15:47:46.984Z,19.00
2019-05-20T15:50:17.748Z,19.00
2019-05-20T15:52:48.069Z,18.90
2019-05-20T15:55:18.496Z,18.80
2019-05-20T15:57:49.736Z,18.80
2019-05-20T16:00:20.097Z,18.80
2019-05-20T16:02:50.655Z,18.70
2019-05-20T16:05:20.897Z,18.70
2019-05-20T16:07:51.155Z,18.70
2019-05-20T16:10:21.415Z,18.70
2019-05-20T16:12:51.553Z,18.60
2019-05-20T16:15:21.878Z,18.60
2019-05-20T16:17:52.101Z,18.60
2019-05-20T16:20:22.532Z,18.60
2019-05-20T16:22:52.777Z,18.50
2019-05-20T16:25:23.475Z,18.50
2019-05-20T16:27:53.559Z,18.40
2019-05-20T16:30:23.970Z,18.30
2019-05-20T16:32:54.237Z,18.30
2019-05-20T16:35:25.449Z,18.20
2019-05-20T16:37:55.431Z,18.10
2019-05-20T16:40:25.724Z,18.10
2019-05-20T16:42:55.792Z,18.10
2019-05-20T16:45:26.093Z,18.10
2019-05-20T16:47:56.345Z,18.10
2019-05-20T16:50:26.739Z,18.10
2019-05-20T16:52:57.069Z,18.10
2019-05-20T16:55:27.381Z,18.10
2019-05-20T16:57:57.767Z,18.00
2019-05-20T17:00:31.893Z,17.90
2019-05-20T17:03:00.181Z,17.70
2019-05-20T17:05:30.649Z,17.50
2019-05-20T17:08:03.724Z,17.40
2019-05-20T17:10:34.715Z,17.30
2019-05-20T17:13:05.592Z,17.20
2019-05-20T17:15:35.838Z,17.10
2019-05-20T17:18:06.195Z,17.10
2019-05-20T17:20:40.337Z,17.00
2019-05-20T17:23:10.714Z,16.90
2019-05-20T17:25:40.978Z,16.80
2019-05-20T17:28:11.332Z,16.80
2019-05-20T17:30:45.324Z,16.70
2019-05-20T17:33:13.222Z,16.70
2019-05-20T17:35:43.788Z,16.60
2019-05-20T17:38:14.385Z,16.60
2019-05-20T17:40:44.742Z,16.60
2019-05-20T17:43:15.036Z,16.60
2019-05-20T17:45:45.093Z,16.60
2019-05-20T17:48:15.519Z,16.50
2019-05-20T17:50:45.643Z,16.50
2019-05-20T17:53:17.958Z,16.40
2019-05-20T17:55:48.494Z,16.40
2019-05-20T17:58:20.700Z,16.40
2019-05-20T18:00:54.711Z,16.40
2019-05-20T18:03:25.329Z,16.30
2019-05-20T18:05:55.282Z,16.30
2019-05-20T18:08:27.223Z,16.20
2019-05-20T18:10:57.535Z,16.20
2019-05-20T18:13:27.783Z,16.20
2019-05-20T18:15:58.166Z,16.20
2019-05-20T18:18:28.486Z,16.20
2019-05-20T18:20:58.677Z,16.20
2019-05-20T18:23:28.732Z,16.20
2019-05-20T18:25:58.757Z,16.10
2019-05-20T18:28:30.570Z,16.10
2019-05-20T18:31:03.410Z,16.00
2019-05-20T18:33:34.199Z,16.00
2019-05-20T18:36:04.172Z,16.00
2019-05-20T18:38:38.288Z,16.00
2019-05-20T18:41:27.964Z,16.00
2019-05-20T18:43:58.205Z,15.90
2019-05-20T18:46:28.242Z,15.90
2019-05-20T18:48:58.567Z,15.90
2019-05-20T18:51:28.794Z,15.80
2019-05-20T18:53:59.247Z,15.80
2019-05-20T18:56:29.453Z,15.80
2019-05-20T18:58:59.764Z,15.70
2019-05-20T19:01:29.774Z,15.70
2019-05-20T19:04:00.017Z,15.70
2019-05-20T19:06:31.678Z,15.70
2019-05-20T19:09:02.289Z,15.80
2019-05-20T19:11:34.451Z,15.70
2019-05-20T19:14:08.139Z,15.70
2019-05-20T19:16:36.984Z,15.70
2019-05-20T19:19:07.393Z,15.70
2019-05-20T19:21:37.612Z,15.70
2019-05-20T19:24:07.895Z,15.70
2019-05-20T19:26:38.201Z,15.70
2019-05-20T19:29:08.729Z,15.60
2019-05-20T19:31:38.966Z,15.60
2019-05-20T19:34:09.667Z,15.60
2019-05-20T19:36:40.050Z,15.60
2019-05-20T19:39:10.126Z,15.50
2019-05-20T19:41:41.970Z,15.50
2019-05-20T19:44:13.466Z,15.40
2019-05-20T19:46:44.634Z,15.40
2019-05-20T19:49:14.796Z,15.40
2019-05-20T19:51:45.151Z,15.30
2019-05-20T19:54:15.576Z,15.30
2019-05-20T19:56:46.237Z,15.30
2019-05-20T19:59:16.669Z,15.30
2019-05-20T20:01:47.210Z,15.30
2019-05-20T20:04:17.985Z,15.30
2019-05-20T20:06:50.582Z,15.30
2019-05-20T20:09:21.236Z,15.20
2019-05-20T20:11:51.705Z,15.20
2019-05-20T20:14:21.850Z,15.20
2019-05-20T20:16:52.035Z,15.20
2019-05-20T20:19:22.087Z,15.20
2019-05-20T20:21:52.324Z,15.10
2019-05-20T20:24:22.752Z,15.20
2019-05-20T20:26:53.196Z,15.20
2019-05-20T20:29:23.170Z,15.20
2019-05-20T20:31:53.450Z,15.20
2019-05-20T20:34:23.668Z,15.20
2019-05-20T20:36:54.219Z,15.20
2019-05-20T20:39:24.508Z,15.20
2019-05-20T20:41:54.863Z,15.20
2019-05-20T20:44:25.392Z,15.20
2019-05-20T20:46:57.406Z,15.20
2019-05-20T20:49:28.411Z,15.20
2019-05-20T20:51:59.235Z,15.20
2019-05-20T20:54:29.611Z,15.20
2019-05-20T20:56:59.897Z,15.20
2019-05-20T20:59:30.406Z,15.20
2019-05-20T21:02:00.713Z,15.20
2019-05-20T21:04:31.311Z,15.20
2019-05-20T21:07:01.698Z,15.20
2019-05-20T21:09:31.980Z,15.20
2019-05-20T21:12:02.280Z,15.20
2019-05-20T21:14:32.861Z,15.10
2019-05-20T21:17:04.526Z,15.20
2019-05-20T21:19:34.938Z,15.10
2019-05-20T21:22:05.183Z,15.10
2019-05-20T21:24:35.134Z,15.10
2019-05-20T21:27:05.496Z,15.10
2019-05-20T21:29:36.538Z,15.00
2019-05-20T21:32:06.766Z,15.00
2019-05-20T21:34:42.432Z,15.00
2019-05-20T21:37:12.656Z,15.00
2019-05-20T21:39:42.580Z,15.00
2019-05-20T21:42:12.819Z,15.00
2019-05-20T21:44:49.212Z,14.90
2019-05-20T21:47:19.164Z,14.90
2019-05-20T21:49:49.177Z,15.00
2019-05-20T21:52:19.409Z,15.00
2019-05-20T21:54:49.746Z,14.90
2019-05-20T21:57:19.993Z,14.90
2019-05-20T21:59:51.104Z,14.90
2019-05-20T22:02:21.181Z,14.90
2019-05-20T22:04:51.490Z,14.90
2019-05-20T22:07:21.494Z,14.80
2019-05-20T22:09:52.426Z,14.80
2019-05-20T22:12:23.340Z,14.80
2019-05-20T22:14:53.542Z,14.80
2019-05-20T22:17:23.842Z,14.80
2019-05-20T22:19:54.016Z,14.80
2019-05-20T22:22:31.728Z,14.80
2019-05-20T22:25:01.874Z,14.80
2019-05-20T22:27:32.780Z,14.80
2019-05-20T22:30:02.716Z,14.90
2019-05-20T22:32:33.019Z,14.90
2019-05-20T22:35:04.063Z,14.80
2019-05-20T22:37:34.326Z,14.80
2019-05-20T22:40:06.311Z,14.80
2019-05-20T22:42:36.573Z,14.80
2019-05-20T22:45:06.694Z,14.80
2019-05-20T22:47:36.792Z,14.70
2019-05-20T22:50:07.840Z,14.70
2019-05-20T22:52:38.969Z,14.70
2019-05-20T22:55:09.760Z,14.70
2019-05-20T22:57:39.860Z,14.70
2019-05-20T23:00:10.243Z,14.60
2019-05-20T23:02:42.136Z,14.60
2019-05-20T23:05:12.412Z,14.60
2019-05-20T23:07:42.240Z,14.60
2019-05-20T23:10:12.679Z,14.50
2019-05-20T23:12:42.917Z,14.50
2019-05-20T23:15:12.942Z,14.40
2019-05-20T23:17:42.884Z,14.40
2019-05-20T23:20:13.136Z,14.30
2019-05-20T23:22:43.276Z,14.30
2019-05-20T23:25:13.534Z,14.20
2019-05-20T23:27:43.676Z,14.20
2019-05-20T23:30:14.014Z,14.20
2019-05-20T23:32:44.241Z,14.20
2019-05-20T23:35:14.512Z,14.20
2019-05-20T23:37:44.506Z,14.20
2019-05-20T23:40:14.789Z,14.10
2019-05-20T23:42:45.841Z,14.10
2019-05-20T23:45:16.019Z,14.10
2019-05-20T23:47:46.239Z,14.00
2019-05-20T23:50:16.490Z,14.00
2019-05-20T23:52:46.645Z,13.90
2019-05-20T23:55:16.684Z,13.90
2019-05-20T23:57:46.608Z,13.90
