createdAt,value
2022-10-22T00:00:24.609Z,99.99
2022-10-22T00:01:24.603Z,99.99
2022-10-22T00:02:24.688Z,99.99
2022-10-22T00:03:24.580Z,99.99
2022-10-22T00:04:24.584Z,99.99
2022-10-22T00:05:24.616Z,99.99
2022-10-22T00:06:24.575Z,99.99
2022-10-22T00:07:24.598Z,99.99
2022-10-22T00:08:24.591Z,99.99
2022-10-22T00:09:24.586Z,99.99
2022-10-22T00:10:24.585Z,99.99
2022-10-22T00:11:24.525Z,99.99
2022-10-22T00:12:24.564Z,99.99
2022-10-22T00:13:24.561Z,99.99
2022-10-22T00:14:24.515Z,99.99
2022-10-22T00:15:24.738Z,99.99
2022-10-22T00:16:24.490Z,99.99
2022-10-22T00:17:24.581Z,99.99
2022-10-22T00:18:24.500Z,99.99
2022-10-22T00:19:24.474Z,99.99
2022-10-22T00:20:24.450Z,99.99
2022-10-22T00:21:24.480Z,99.99
2022-10-22T00:22:24.461Z,99.99
2022-10-22T00:23:24.491Z,99.99
2022-10-22T00:24:24.434Z,99.99
2022-10-22T00:25:24.469Z,99.99
2022-10-22T00:26:24.431Z,99.99
2022-10-22T00:27:24.433Z,99.99
2022-10-22T00:28:24.402Z,99.99
2022-10-22T00:29:24.417Z,99.99
2022-10-22T00:30:24.433Z,99.99
2022-10-22T00:31:24.421Z,99.99
2022-10-22T00:32:24.400Z,99.99
2022-10-22T00:33:24.575Z,99.99
2022-10-22T00:34:24.395Z,99.99
2022-10-22T00:35:24.343Z,99.99
2022-10-22T00:36:24.389Z,99.99
2022-10-22T00:37:24.567Z,99.99
2022-10-22T00:38:24.355Z,99.99
2022-10-22T00:39:24.373Z,99.99
2022-10-22T00:40:24.348Z,99.99
2022-10-22T00:41:24.295Z,99.99
2022-10-22T00:42:24.326Z,99.99
2022-10-22T00:43:24.284Z,99.99
2022-10-22T00:44:24.509Z,99.99
2022-10-22T00:45:24.284Z,99.99
2022-10-22T00:46:24.276Z,99.99
2022-10-22T00:47:24.248Z,99.99
2022-10-22T00:48:24.247Z,99.99
2022-10-22T00:49:24.252Z,99.99
2022-10-22T00:50:24.260Z,99.99
2022-10-22T00:51:24.218Z,99.99
2022-10-22T00:52:24.240Z,99.99
2022-10-22T00:53:24.272Z,99.99
2022-10-22T00:54:24.209Z,99.99
2022-10-22T00:55:24.223Z,99.99
2022-10-22T00:56:24.212Z,99.99
2022-10-22T00:57:24.196Z,99.99
2022-10-22T00:58:24.168Z,99.99
2022-10-22T00:59:24.173Z,99.99
2022-10-22T01:00:24.174Z,99.99
2022-10-22T01:01:24.272Z,99.99
2022-10-22T01:02:24.136Z,99.99
2022-10-22T01:03:24.173Z,99.99
2022-10-22T01:04:24.153Z,99.99
2022-10-22T01:05:24.162Z,99.99
2022-10-22T01:06:24.188Z,99.99
2022-10-22T01:07:24.158Z,99.99
2022-10-22T01:08:24.097Z,99.99
2022-10-22T01:09:24.105Z,99.99
2022-10-22T01:10:24.091Z,99.99
2022-10-22T01:11:24.081Z,99.99
2022-10-22T01:12:24.067Z,99.99
2022-10-22T01:13:24.100Z,99.99
2022-10-22T01:14:24.063Z,99.99
2022-10-22T01:15:24.046Z,99.99
2022-10-22T01:16:24.046Z,99.99
2022-10-22T01:17:24.024Z,99.99
2022-10-22T01:18:24.054Z,99.99
2022-10-22T01:19:24.038Z,99.99
2022-10-22T01:20:24.038Z,99.99
2022-10-22T01:21:24.025Z,99.99
2022-10-22T01:22:24.013Z,99.99
2022-10-22T01:23:23.985Z,99.99
2022-10-22T01:24:24.022Z,99.99
2022-10-22T01:25:23.997Z,99.99
2022-10-22T01:27:24.042Z,99.99
2022-10-22T01:28:23.967Z,99.99
2022-10-22T01:29:23.949Z,99.99
2022-10-22T01:30:23.934Z,99.99
2022-10-22T01:31:23.941Z,99.99
2022-10-22T01:32:23.936Z,99.99
2022-10-22T01:33:24.019Z,99.99
2022-10-22T01:34:23.902Z,99.99
2022-10-22T01:35:24.140Z,99.99
2022-10-22T01:36:23.897Z,99.99
2022-10-22T01:37:23.940Z,99.99
2022-10-22T01:38:23.945Z,99.99
2022-10-22T01:39:23.893Z,99.99
2022-10-22T01:40:23.894Z,99.99
2022-10-22T01:41:24.056Z,99.99
2022-10-22T01:42:23.873Z,99.99
2022-10-22T01:43:23.926Z,99.99
2022-10-22T01:44:23.922Z,99.99
2022-10-22T01:45:23.835Z,99.99
2022-10-22T01:46:23.839Z,99.99
2022-10-22T01:47:23.838Z,99.99
2022-10-22T01:48:23.811Z,99.99
2022-10-22T01:49:23.790Z,99.99
2022-10-22T01:50:23.810Z,99.99
2022-10-22T01:51:23.773Z,99.99
2022-10-22T01:52:23.757Z,99.99
2022-10-22T01:53:23.756Z,99.99
2022-10-22T01:54:23.759Z,99.99
2022-10-22T01:55:23.778Z,99.99
2022-10-22T01:56:23.723Z,99.99
2022-10-22T01:57:23.749Z,99.99
2022-10-22T01:58:23.733Z,99.99
2022-10-22T01:59:23.730Z,99.99
2022-10-22T02:00:23.782Z,99.99
2022-10-22T02:01:23.730Z,99.99
2022-10-22T02:02:23.677Z,99.99
2022-10-22T02:03:24.033Z,99.99
2022-10-22T02:04:23.719Z,99.99
2022-10-22T02:05:23.719Z,99.99
2022-10-22T02:06:23.675Z,99.99
2022-10-22T02:07:23.663Z,99.99
2022-10-22T02:08:23.641Z,99.99
2022-10-22T02:09:23.630Z,99.99
2022-10-22T02:10:23.681Z,99.99
2022-10-22T02:11:23.637Z,99.99
2022-10-22T02:12:23.643Z,99.99
2022-10-22T02:13:23.619Z,99.99
2022-10-22T02:14:23.603Z,99.99
2022-10-22T02:15:23.601Z,99.99
2022-10-22T02:16:23.586Z,99.99
2022-10-22T02:17:23.586Z,99.99
2022-10-22T02:18:23.613Z,99.99
2022-10-22T02:19:23.583Z,99.99
2022-10-22T02:20:23.596Z,99.99
2022-10-22T02:21:23.577Z,99.99
2022-10-22T02:22:23.565Z,99.99
2022-10-22T02:23:23.579Z,99.99
2022-10-22T02:24:23.549Z,99.99
2022-10-22T02:25:23.543Z,99.99
2022-10-22T02:26:23.533Z,99.99
2022-10-22T02:27:26.042Z,99.99
2022-10-22T02:28:23.695Z,99.99
2022-10-22T02:29:23.951Z,99.99
2022-10-22T02:30:23.555Z,99.99
2022-10-22T02:31:23.547Z,99.99
2022-10-22T02:32:23.528Z,99.99
2022-10-22T02:33:23.453Z,99.99
2022-10-22T02:34:23.523Z,99.99
2022-10-22T02:35:23.482Z,99.99
2022-10-22T02:36:23.870Z,99.99
2022-10-22T02:37:23.466Z,99.99
2022-10-22T02:38:23.533Z,99.99
2022-10-22T02:39:23.445Z,99.99
2022-10-22T02:40:23.460Z,99.99
2022-10-22T02:41:23.424Z,99.99
2022-10-22T02:42:23.429Z,99.99
2022-10-22T02:43:23.431Z,99.99
2022-10-22T02:44:23.387Z,99.99
2022-10-22T02:45:23.444Z,99.99
2022-10-22T02:46:23.386Z,99.99
2022-10-22T02:47:23.393Z,99.99
2022-10-22T02:48:23.402Z,99.99
2022-10-22T02:49:23.396Z,99.99
2022-10-22T02:50:23.381Z,99.99
2022-10-22T02:51:23.597Z,99.99
2022-10-22T02:52:23.319Z,99.99
2022-10-22T02:53:23.386Z,99.99
2022-10-22T02:54:23.297Z,99.99
2022-10-22T02:55:23.364Z,99.99
2022-10-22T02:56:23.329Z,99.99
2022-10-22T02:57:23.370Z,99.99
2022-10-22T02:58:23.478Z,99.99
2022-10-22T02:59:23.333Z,99.99
2022-10-22T03:00:23.285Z,99.99
2022-10-22T03:01:23.324Z,99.99
2022-10-22T03:02:23.272Z,99.99
2022-10-22T03:03:23.351Z,99.99
2022-10-22T03:04:23.219Z,99.99
2022-10-22T03:05:23.239Z,99.99
2022-10-22T03:06:23.277Z,99.99
2022-10-22T03:07:23.268Z,99.99
2022-10-22T03:08:23.236Z,99.99
2022-10-22T03:09:24.856Z,99.99
2022-10-22T03:10:23.192Z,99.99
2022-10-22T03:11:23.241Z,99.99
2022-10-22T03:12:23.161Z,99.99
2022-10-22T03:13:23.193Z,99.99
2022-10-22T03:14:23.146Z,99.99
2022-10-22T03:15:23.196Z,99.99
2022-10-22T03:16:23.139Z,99.99
2022-10-22T03:17:23.206Z,99.99
2022-10-22T03:18:23.119Z,99.99
2022-10-22T03:19:23.156Z,99.99
2022-10-22T03:20:23.124Z,99.99
2022-10-22T03:21:23.119Z,99.99
2022-10-22T03:22:23.115Z,99.99
2022-10-22T03:23:23.103Z,99.99
2022-10-22T03:24:23.087Z,99.99
2022-10-22T03:25:23.108Z,99.99
2022-10-22T03:26:23.066Z,99.99
2022-10-22T03:27:23.069Z,99.99
2022-10-22T03:28:23.097Z,99.99
2022-10-22T03:29:23.106Z,99.99
2022-10-22T03:30:23.037Z,99.99
2022-10-22T03:31:23.030Z,99.99
2022-10-22T03:32:23.226Z,99.99
2022-10-22T03:33:23.010Z,99.99
2022-10-22T03:34:22.991Z,99.99
2022-10-22T03:35:23.074Z,99.99
2022-10-22T03:36:23.011Z,99.99
2022-10-22T03:37:22.999Z,99.99
2022-10-22T03:38:23.025Z,99.99
2022-10-22T03:39:23.354Z,99.99
2022-10-22T03:40:22.951Z,99.99
2022-10-22T03:41:22.967Z,99.99
2022-10-22T03:42:22.965Z,99.99
2022-10-22T03:43:23.026Z,99.99
2022-10-22T03:44:23.011Z,99.99
2022-10-22T03:45:22.947Z,99.99
2022-10-22T03:46:22.905Z,99.99
2022-10-22T03:47:22.984Z,99.99
2022-10-22T03:48:22.926Z,99.99
2022-10-22T03:49:22.946Z,99.99
2022-10-22T03:50:22.918Z,99.99
2022-10-22T03:51:22.886Z,99.99
2022-10-22T03:52:22.913Z,99.99
2022-10-22T03:53:22.851Z,99.99
2022-10-22T03:54:22.894Z,99.99
2022-10-22T03:55:22.891Z,99.99
2022-10-22T03:56:22.840Z,99.99
2022-10-22T03:57:22.854Z,99.99
2022-10-22T03:58:22.910Z,99.99
2022-10-22T03:59:22.875Z,99.99
2022-10-22T04:00:23.036Z,99.99
2022-10-22T04:01:22.838Z,99.99
2022-10-22T04:02:22.795Z,99.99
2022-10-22T04:03:22.784Z,99.99
2022-10-22T04:04:22.780Z,99.99
2022-10-22T04:05:22.736Z,99.99
2022-10-22T04:06:22.732Z,99.99
2022-10-22T04:07:22.745Z,99.99
2022-10-22T04:08:22.758Z,99.99
2022-10-22T04:09:22.747Z,99.99
2022-10-22T04:10:22.727Z,99.99
2022-10-22T04:11:22.712Z,99.99
2022-10-22T04:12:22.707Z,99.99
2022-10-22T04:13:22.698Z,99.99
2022-10-22T04:14:22.674Z,99.99
2022-10-22T04:15:22.679Z,99.99
2022-10-22T04:16:25.000Z,99.99
2022-10-22T04:17:22.682Z,99.99
2022-10-22T04:18:22.677Z,99.99
2022-10-22T04:19:22.645Z,99.99
2022-10-22T04:20:22.672Z,99.99
2022-10-22T04:21:22.649Z,99.99
2022-10-22T04:22:22.636Z,99.99
2022-10-22T04:23:22.659Z,99.99
2022-10-22T04:24:22.609Z,99.99
2022-10-22T04:25:22.646Z,99.99
2022-10-22T04:26:22.631Z,99.99
2022-10-22T04:27:22.795Z,99.99
2022-10-22T04:28:22.617Z,99.99
2022-10-22T04:29:22.567Z,99.99
2022-10-22T04:30:22.563Z,99.99
2022-10-22T04:31:22.594Z,99.99
2022-10-22T04:32:22.553Z,99.99
2022-10-22T04:33:22.568Z,99.99
2022-10-22T04:34:22.533Z,99.99
2022-10-22T04:35:22.621Z,99.99
2022-10-22T04:36:22.498Z,99.99
2022-10-22T04:37:22.515Z,99.99
2022-10-22T04:38:22.526Z,99.99
2022-10-22T04:39:22.541Z,99.99
2022-10-22T04:40:22.480Z,99.99
2022-10-22T04:41:22.491Z,99.99
2022-10-22T04:42:22.495Z,99.99
2022-10-22T04:43:22.465Z,99.99
2022-10-22T04:44:22.461Z,99.99
2022-10-22T04:45:22.438Z,99.99
2022-10-22T04:46:22.451Z,99.99
2022-10-22T04:47:22.432Z,99.99
2022-10-22T04:48:22.458Z,99.99
2022-10-22T04:49:22.626Z,99.99
2022-10-22T04:50:22.424Z,99.99
2022-10-22T04:51:22.411Z,99.99
2022-10-22T04:52:22.422Z,99.99
2022-10-22T04:53:22.381Z,99.99
2022-10-22T04:54:22.386Z,99.99
2022-10-22T04:55:22.484Z,99.99
2022-10-22T04:56:22.362Z,99.99
2022-10-22T04:57:22.569Z,99.99
2022-10-22T04:58:22.399Z,99.99
2022-10-22T04:59:22.382Z,99.99
2022-10-22T05:00:22.380Z,99.99
2022-10-22T05:01:22.393Z,99.99
2022-10-22T05:02:22.308Z,99.99
2022-10-22T05:03:22.298Z,99.99
2022-10-22T05:04:22.530Z,99.99
2022-10-22T05:05:22.320Z,99.99
2022-10-22T05:06:22.282Z,99.99
2022-10-22T05:07:22.281Z,99.99
2022-10-22T05:08:22.272Z,99.99
2022-10-22T05:09:22.316Z,99.99
2022-10-22T05:10:22.451Z,99.99
2022-10-22T05:11:22.464Z,99.99
2022-10-22T05:12:22.244Z,99.99
2022-10-22T05:13:22.212Z,99.99
2022-10-22T05:14:22.220Z,99.99
2022-10-22T05:15:22.194Z,99.99
2022-10-22T05:16:22.200Z,99.99
2022-10-22T05:17:22.189Z,99.99
2022-10-22T05:18:22.724Z,99.99
2022-10-22T05:19:22.170Z,99.99
2022-10-22T05:20:22.159Z,99.99
2022-10-22T05:21:22.169Z,99.99
2022-10-22T05:22:22.145Z,99.99
2022-10-22T05:23:22.159Z,99.99
2022-10-22T05:24:22.140Z,99.99
2022-10-22T05:25:22.135Z,99.99
2022-10-22T05:26:22.372Z,99.99
2022-10-22T05:27:22.183Z,99.99
2022-10-22T05:28:22.121Z,99.99
2022-10-22T05:29:22.115Z,99.99
2022-10-22T05:30:22.134Z,99.99
2022-10-22T05:31:22.099Z,99.99
2022-10-22T05:32:22.719Z,99.99
2022-10-22T05:33:24.053Z,99.99
2022-10-22T05:34:22.086Z,99.99
2022-10-22T05:35:22.052Z,99.99
2022-10-22T05:36:22.052Z,99.99
2022-10-22T05:37:22.058Z,99.99
2022-10-22T05:38:22.030Z,99.99
2022-10-22T05:39:22.035Z,99.99
2022-10-22T05:40:30.363Z,99.99
2022-10-22T05:41:22.031Z,99.99
2022-10-22T05:42:22.039Z,99.99
2022-10-22T05:43:22.100Z,99.99
2022-10-22T05:44:22.183Z,99.99
2022-10-22T05:45:22.007Z,99.99
2022-10-22T05:46:23.010Z,99.99
2022-10-22T05:47:21.979Z,99.99
2022-10-22T05:48:22.046Z,99.99
2022-10-22T05:49:21.971Z,99.99
2022-10-22T05:50:21.954Z,99.99
2022-10-22T05:51:21.952Z,99.99
2022-10-22T05:52:21.969Z,99.99
2022-10-22T05:53:21.968Z,99.99
2022-10-22T05:54:21.953Z,99.99
2022-10-22T05:55:21.911Z,99.99
2022-10-22T05:56:21.920Z,99.99
2022-10-22T05:57:21.904Z,99.99
2022-10-22T05:58:21.886Z,99.99
2022-10-22T05:59:21.896Z,99.99
2022-10-22T06:00:21.888Z,99.99
2022-10-22T06:01:21.870Z,99.99
2022-10-22T06:02:21.911Z,99.99
2022-10-22T06:03:21.846Z,99.99
2022-10-22T06:04:21.872Z,99.99
2022-10-22T06:05:21.836Z,99.99
2022-10-22T06:06:21.852Z,99.99
2022-10-22T06:07:21.828Z,99.99
2022-10-22T06:08:21.817Z,99.99
2022-10-22T06:09:21.803Z,99.99
2022-10-22T06:10:21.801Z,99.99
2022-10-22T06:11:21.777Z,99.99
2022-10-22T06:12:21.788Z,99.99
2022-10-22T06:13:21.781Z,99.99
2022-10-22T06:14:21.774Z,99.99
2022-10-22T06:15:21.749Z,99.99
2022-10-22T06:16:21.742Z,99.99
2022-10-22T06:17:21.746Z,99.99
2022-10-22T06:18:21.736Z,99.99
2022-10-22T06:19:21.939Z,99.99
2022-10-22T06:20:21.703Z,99.99
2022-10-22T06:21:22.481Z,99.99
2022-10-22T06:22:21.699Z,99.99
2022-10-22T06:23:21.690Z,99.99
2022-10-22T06:24:21.721Z,99.99
2022-10-22T06:25:21.661Z,99.99
2022-10-22T06:26:21.683Z,99.99
2022-10-22T06:27:21.662Z,99.99
2022-10-22T06:28:21.683Z,99.99
2022-10-22T06:29:21.660Z,99.99
2022-10-22T06:30:21.680Z,99.99
2022-10-22T06:31:21.863Z,99.99
2022-10-22T06:32:21.623Z,99.99
2022-10-22T06:33:21.649Z,99.99
2022-10-22T06:34:21.829Z,99.99
2022-10-22T06:35:21.624Z,99.99
2022-10-22T06:36:21.612Z,99.99
2022-10-22T06:37:21.578Z,99.99
2022-10-22T06:38:21.600Z,99.99
2022-10-22T06:39:21.568Z,99.99
2022-10-22T06:40:21.599Z,99.99
2022-10-22T06:41:24.266Z,99.99
2022-10-22T06:42:21.776Z,99.99
2022-10-22T06:43:21.562Z,99.99
2022-10-22T06:44:21.546Z,99.99
2022-10-22T06:45:21.525Z,99.99
2022-10-22T06:46:21.551Z,99.99
2022-10-22T06:47:21.556Z,99.99
2022-10-22T06:48:21.512Z,99.99
2022-10-22T06:49:21.518Z,99.99
2022-10-22T06:50:21.509Z,99.99
2022-10-22T06:51:21.505Z,99.99
2022-10-22T06:52:21.496Z,99.99
2022-10-22T06:53:21.497Z,99.99
2022-10-22T06:55:21.467Z,99.99
2022-10-22T06:56:21.439Z,99.99
2022-10-22T06:57:21.466Z,99.99
2022-10-22T06:58:21.449Z,99.99
2022-10-22T06:59:21.405Z,99.99
2022-10-22T07:00:21.480Z,99.99
2022-10-22T07:01:21.441Z,99.99
2022-10-22T07:02:21.446Z,99.99
2022-10-22T07:03:21.414Z,99.99
2022-10-22T07:04:21.430Z,99.99
2022-10-22T07:05:21.433Z,99.99
2022-10-22T07:06:21.392Z,99.99
2022-10-22T07:07:21.399Z,99.99
2022-10-22T07:08:21.398Z,99.99
2022-10-22T07:09:21.369Z,99.99
2022-10-22T07:10:21.389Z,99.99
2022-10-22T07:11:21.354Z,99.99
2022-10-22T07:12:21.350Z,99.99
2022-10-22T07:13:21.350Z,99.99
2022-10-22T07:14:21.361Z,99.99
2022-10-22T07:15:21.338Z,99.99
2022-10-22T07:16:21.333Z,99.99
2022-10-22T07:17:21.311Z,99.99
2022-10-22T07:18:21.296Z,99.99
2022-10-22T07:19:21.497Z,99.99
2022-10-22T07:20:21.295Z,99.99
2022-10-22T07:21:21.245Z,99.99
2022-10-22T07:22:21.249Z,99.99
2022-10-22T07:23:21.231Z,99.99
2022-10-22T07:24:21.257Z,99.99
2022-10-22T07:25:21.227Z,99.99
2022-10-22T07:26:21.254Z,99.99
2022-10-22T07:27:21.241Z,99.99
2022-10-22T07:28:21.233Z,99.99
2022-10-22T07:29:21.214Z,99.99
2022-10-22T07:30:21.237Z,99.99
2022-10-22T07:31:21.212Z,99.99
2022-10-22T07:32:23.773Z,99.99
2022-10-22T07:33:21.216Z,99.99
2022-10-22T07:34:21.166Z,99.99
2022-10-22T07:35:21.202Z,99.99
2022-10-22T07:36:21.150Z,99.99
2022-10-22T07:37:21.174Z,99.99
2022-10-22T07:38:21.150Z,99.99
2022-10-22T07:39:21.141Z,99.99
2022-10-22T07:40:21.127Z,99.99
2022-10-22T07:41:21.140Z,99.99
2022-10-22T07:42:21.157Z,99.99
2022-10-22T07:43:21.101Z,99.99
2022-10-22T07:44:21.101Z,99.99
2022-10-22T07:45:21.099Z,99.99
2022-10-22T07:46:21.114Z,99.99
2022-10-22T07:47:21.065Z,99.99
2022-10-22T07:48:21.075Z,99.99
2022-10-22T07:49:21.089Z,99.99
2022-10-22T07:50:21.056Z,99.99
2022-10-22T07:51:21.063Z,99.99
2022-10-22T07:52:21.237Z,99.99
2022-10-22T07:53:21.091Z,99.99
2022-10-22T07:54:21.017Z,99.99
2022-10-22T07:55:21.009Z,99.99
2022-10-22T07:56:21.026Z,99.99
2022-10-22T07:57:20.988Z,99.99
2022-10-22T07:58:21.008Z,99.99
2022-10-22T07:59:20.986Z,99.99
2022-10-22T08:00:23.190Z,99.99
2022-10-22T08:01:21.014Z,99.99
2022-10-22T08:02:20.959Z,99.99
2022-10-22T08:03:20.948Z,99.99
2022-10-22T08:04:20.945Z,99.99
2022-10-22T08:05:20.947Z,99.99
2022-10-22T08:06:21.183Z,99.99
2022-10-22T08:07:20.992Z,99.99
2022-10-22T08:08:20.898Z,99.99
2022-10-22T08:09:20.906Z,99.99
2022-10-22T08:10:20.969Z,99.99
2022-10-22T08:11:20.881Z,99.99
2022-10-22T08:12:21.068Z,99.99
2022-10-22T08:13:20.891Z,99.99
2022-10-22T08:14:20.853Z,99.99
2022-10-22T08:15:20.852Z,99.99
2022-10-22T08:16:20.855Z,99.99
2022-10-22T08:17:21.050Z,99.99
2022-10-22T08:18:21.054Z,99.99
2022-10-22T08:19:21.049Z,99.99
2022-10-22T08:20:20.879Z,99.99
2022-10-22T08:21:20.810Z,99.99
2022-10-22T08:22:20.817Z,99.99
2022-10-22T08:23:24.472Z,99.99
2022-10-22T08:24:20.825Z,99.99
2022-10-22T08:25:20.774Z,99.99
2022-10-22T08:26:20.759Z,99.99
2022-10-22T08:27:20.767Z,99.99
2022-10-22T08:28:22.128Z,99.99
2022-10-22T08:29:20.744Z,99.99
2022-10-22T08:30:20.754Z,99.99
2022-10-22T08:31:20.745Z,99.99
2022-10-22T08:32:20.804Z,99.99
2022-10-22T08:33:20.716Z,99.99
2022-10-22T08:34:20.714Z,99.99
2022-10-22T08:35:20.700Z,99.99
2022-10-22T08:36:20.716Z,99.99
2022-10-22T08:37:20.688Z,99.99
2022-10-22T08:38:20.692Z,99.99
2022-10-22T08:39:20.712Z,99.99
2022-10-22T08:40:21.094Z,99.99
2022-10-22T08:41:20.675Z,99.99
2022-10-22T08:42:20.669Z,99.99
2022-10-22T08:43:20.659Z,99.99
2022-10-22T08:44:20.659Z,99.99
2022-10-22T08:45:20.661Z,99.99
2022-10-22T08:46:20.658Z,99.99
2022-10-22T08:47:22.367Z,99.99
2022-10-22T08:48:20.642Z,99.99
2022-10-22T08:49:20.633Z,99.99
2022-10-22T08:50:20.642Z,99.99
2022-10-22T08:51:20.628Z,99.99
2022-10-22T08:52:20.610Z,99.99
2022-10-22T08:53:20.624Z,99.99
2022-10-22T08:54:20.649Z,99.99
2022-10-22T08:55:20.634Z,99.99
2022-10-22T08:56:20.597Z,99.99
2022-10-22T08:57:20.951Z,99.99
2022-10-22T08:58:20.612Z,99.99
2022-10-22T08:59:20.602Z,99.99
2022-10-22T09:00:20.810Z,99.99
2022-10-22T09:01:20.597Z,99.99
2022-10-22T09:02:20.602Z,99.99
2022-10-22T09:03:20.589Z,99.99
2022-10-22T09:04:20.626Z,99.99
2022-10-22T09:05:20.623Z,99.99
2022-10-22T09:06:20.642Z,99.99
2022-10-22T09:07:20.648Z,98.88
2022-10-22T09:08:20.567Z,99.26
2022-10-22T09:09:20.618Z,99.02
2022-10-22T09:10:20.616Z,98.92
2022-10-22T09:11:20.581Z,99.99
2022-10-22T09:12:20.633Z,99.99
2022-10-22T09:13:20.590Z,99.65
2022-10-22T09:14:20.568Z,99.21
2022-10-22T09:15:20.549Z,97.52
2022-10-22T09:16:20.823Z,97.09
2022-10-22T09:17:20.544Z,96.22
2022-10-22T09:18:20.672Z,95.15
2022-10-22T09:19:20.550Z,93.66
2022-10-22T09:20:20.623Z,95.88
2022-10-22T09:21:20.554Z,94.53
2022-10-22T09:22:20.558Z,96.51
2022-10-22T09:23:20.553Z,98.82
2022-10-22T09:24:20.580Z,99.99
2022-10-22T09:25:20.572Z,99.99
2022-10-22T09:26:20.568Z,98.00
2022-10-22T09:27:20.589Z,97.38
2022-10-22T09:28:20.574Z,99.99
2022-10-22T09:29:20.555Z,99.99
2022-10-22T09:30:20.558Z,99.93
2022-10-22T09:31:20.769Z,97.57
2022-10-22T09:32:20.781Z,99.99
2022-10-22T09:33:22.740Z,99.99
2022-10-22T09:34:20.574Z,99.99
2022-10-22T09:35:20.584Z,99.99
2022-10-22T09:36:20.590Z,99.99
2022-10-22T09:37:20.594Z,98.49
2022-10-22T09:38:20.584Z,97.28
2022-10-22T09:39:20.595Z,93.04
2022-10-22T09:40:20.593Z,95.01
2022-10-22T09:41:20.587Z,93.08
2022-10-22T09:42:20.592Z,94.48
2022-10-22T09:43:20.663Z,93.08
2022-10-22T09:44:20.610Z,90.37
2022-10-22T09:45:20.625Z,90.09
2022-10-22T09:46:20.605Z,89.99
2022-10-22T09:47:23.555Z,91.83
2022-10-22T09:48:20.602Z,94.53
2022-10-22T09:49:20.620Z,93.95
2022-10-22T09:50:20.624Z,91.63
2022-10-22T09:51:20.615Z,92.31
2022-10-22T09:52:20.643Z,92.65
2022-10-22T09:53:20.640Z,89.26
2022-10-22T09:54:20.615Z,90.42
2022-10-22T09:55:20.618Z,90.57
2022-10-22T09:56:20.616Z,91.87
2022-10-22T09:57:20.634Z,91.19
2022-10-22T09:58:20.636Z,90.33
2022-10-22T09:59:20.634Z,89.84
2022-10-22T10:00:20.643Z,90.28
2022-10-22T10:01:20.621Z,89.89
2022-10-22T10:02:37.426Z,90.23
2022-10-22T10:03:20.780Z,89.65
2022-10-22T10:04:20.662Z,91.88
2022-10-22T10:05:20.622Z,92.41
2022-10-22T10:06:20.615Z,92.55
2022-10-22T10:07:20.629Z,93.32
2022-10-22T10:08:20.619Z,94.20
2022-10-22T10:09:20.790Z,93.90
2022-10-22T10:10:20.629Z,93.23
2022-10-22T10:11:20.597Z,90.38
2022-10-22T10:12:20.818Z,91.54
2022-10-22T10:13:20.616Z,91.97
2022-10-22T10:14:20.619Z,89.65
2022-10-22T10:15:20.816Z,92.65
2022-10-22T10:16:20.592Z,93.13
2022-10-22T10:17:20.600Z,91.01
2022-10-22T10:18:20.824Z,90.00
2022-10-22T10:19:20.594Z,90.48
2022-10-22T10:20:20.783Z,93.08
2022-10-22T10:21:20.581Z,92.99
2022-10-22T10:22:20.575Z,93.08
2022-10-22T10:23:23.039Z,93.66
2022-10-22T10:24:20.564Z,91.97
2022-10-22T10:25:20.569Z,89.75
2022-10-22T10:26:20.562Z,90.14
2022-10-22T10:27:20.570Z,92.80
2022-10-22T10:28:20.764Z,93.18
2022-10-22T10:29:20.576Z,92.36
2022-10-22T10:30:20.552Z,91.20
2022-10-22T10:31:20.589Z,91.78
2022-10-22T10:32:23.569Z,90.62
2022-10-22T10:33:20.791Z,92.07
2022-10-22T10:34:20.548Z,89.75
2022-10-22T10:35:20.548Z,92.21
2022-10-22T10:36:20.530Z,89.37
2022-10-22T10:37:20.559Z,88.98
2022-10-22T10:38:20.564Z,90.33
2022-10-22T10:39:20.536Z,89.75
2022-10-22T10:40:20.524Z,90.14
2022-10-22T10:41:20.537Z,90.23
2022-10-22T10:42:20.523Z,90.38
2022-10-22T10:43:20.722Z,90.67
2022-10-22T10:44:20.537Z,90.87
2022-10-22T10:45:20.516Z,92.02
2022-10-22T10:46:20.499Z,90.00
2022-10-22T10:47:20.520Z,90.19
2022-10-22T10:48:20.504Z,91.30
2022-10-22T10:49:20.510Z,93.62
2022-10-22T10:50:20.492Z,94.29
2022-10-22T10:51:20.483Z,92.46
2022-10-22T10:52:21.385Z,91.11
2022-10-22T10:53:20.473Z,92.17
2022-10-22T10:54:20.488Z,94.00
2022-10-22T10:55:20.485Z,91.60
2022-10-22T10:56:20.473Z,90.87
2022-10-22T10:57:20.481Z,93.47
2022-10-22T10:58:20.454Z,91.16
2022-10-22T10:59:20.461Z,91.60
2022-10-22T11:00:20.458Z,93.23
2022-10-22T11:01:20.474Z,92.56
2022-10-22T11:02:20.444Z,93.23
2022-10-22T11:03:20.459Z,92.17
2022-10-22T11:04:20.448Z,92.46
2022-10-22T11:05:20.504Z,92.71
2022-10-22T11:06:23.055Z,92.80
2022-10-22T11:07:23.314Z,92.13
2022-10-22T11:08:20.422Z,92.46
2022-10-22T11:10:20.423Z,91.16
2022-10-22T11:11:20.640Z,90.00
2022-10-22T11:12:20.422Z,90.68
2022-10-22T11:13:20.434Z,92.03
2022-10-22T11:14:20.407Z,91.74
2022-10-22T11:15:20.407Z,91.74
2022-10-22T11:16:20.395Z,92.71
2022-10-22T11:17:20.397Z,92.41
2022-10-22T11:18:20.416Z,92.41
2022-10-22T11:19:22.861Z,91.64
2022-10-22T11:20:20.389Z,92.80
2022-10-22T11:21:20.385Z,91.45
2022-10-22T11:22:24.565Z,93.28
2022-10-22T11:23:21.743Z,91.16
2022-10-22T11:24:20.390Z,89.91
2022-10-22T11:25:20.361Z,92.90
2022-10-22T11:26:20.354Z,90.78
2022-10-22T11:27:20.356Z,91.21
2022-10-22T11:28:20.349Z,92.80
2022-10-22T11:29:20.385Z,94.73
2022-10-22T11:30:20.368Z,93.48
2022-10-22T11:31:20.349Z,93.87
2022-10-22T11:32:20.403Z,92.80
2022-10-22T11:33:20.541Z,93.38
2022-10-22T11:34:34.587Z,94.44
2022-10-22T11:35:25.542Z,93.77
2022-10-22T11:36:20.346Z,92.76
2022-10-22T11:37:20.318Z,91.21
2022-10-22T11:38:20.319Z,90.73
2022-10-22T11:39:20.368Z,90.16
2022-10-22T11:40:20.323Z,90.25
2022-10-22T11:41:20.306Z,92.08
2022-10-22T11:42:20.298Z,93.14
2022-10-22T11:43:20.310Z,90.64
2022-10-22T11:44:20.310Z,91.12
2022-10-22T11:45:20.307Z,91.12
2022-10-22T11:46:20.305Z,92.18
2022-10-22T11:47:20.279Z,90.44
2022-10-22T11:48:20.288Z,90.44
2022-10-22T11:49:20.494Z,91.12
2022-10-22T11:50:20.313Z,90.25
2022-10-22T11:51:20.322Z,91.12
2022-10-22T11:52:20.275Z,92.18
2022-10-22T11:53:20.269Z,91.79
2022-10-22T11:54:20.263Z,90.83
2022-10-22T11:55:20.288Z,91.02
2022-10-22T11:56:20.252Z,91.69
2022-10-22T11:57:20.249Z,90.16
2022-10-22T11:58:20.237Z,90.44
2022-10-22T11:59:20.237Z,90.64
2022-10-22T12:00:20.238Z,91.06
2022-10-22T12:01:20.235Z,91.55
2022-10-22T12:02:20.223Z,91.16
2022-10-22T12:03:20.226Z,89.43
2022-10-22T12:04:20.244Z,90.68
2022-10-22T12:05:20.236Z,90.97
2022-10-22T12:06:20.208Z,90.97
2022-10-22T12:07:20.260Z,88.37
2022-10-22T12:08:20.208Z,90.20
2022-10-22T12:09:20.278Z,89.77
2022-10-22T12:10:20.210Z,91.12
2022-10-22T12:11:20.325Z,90.25
2022-10-22T12:12:20.202Z,90.16
2022-10-22T12:13:20.216Z,90.06
2022-10-22T12:14:20.375Z,89.92
2022-10-22T12:15:20.310Z,89.63
2022-10-22T12:16:32.045Z,89.96
2022-10-22T12:17:20.165Z,89.92
2022-10-22T12:18:20.226Z,89.43
2022-10-22T12:19:20.189Z,90.11
2022-10-22T12:20:20.174Z,88.53
2022-10-22T12:21:20.150Z,90.93
2022-10-22T12:22:20.167Z,90.83
2022-10-22T12:23:20.175Z,92.28
2022-10-22T12:24:20.179Z,92.76
2022-10-22T12:25:20.159Z,92.85
2022-10-22T12:26:20.205Z,92.85
2022-10-22T12:27:22.528Z,94.68
2022-10-22T12:28:20.138Z,94.01
2022-10-22T12:29:20.139Z,93.05
2022-10-22T12:30:20.160Z,91.70
2022-10-22T12:31:20.102Z,90.64
2022-10-22T12:32:20.110Z,92.28
2022-10-22T12:33:20.116Z,91.31
2022-10-22T12:34:20.112Z,91.80
2022-10-22T12:35:20.094Z,92.85
2022-10-22T12:36:20.132Z,92.76
2022-10-22T12:37:20.163Z,91.51
2022-10-22T12:38:20.073Z,92.61
2022-10-22T12:39:20.118Z,93.19
2022-10-22T12:40:20.106Z,91.75
2022-10-22T12:41:20.090Z,90.50
2022-10-22T12:42:20.088Z,91.75
2022-10-22T12:43:20.113Z,92.71
2022-10-22T12:44:20.180Z,93.09
2022-10-22T12:45:20.063Z,92.80
2022-10-22T12:46:20.049Z,92.71
2022-10-22T12:47:20.054Z,92.61
2022-10-22T12:48:20.072Z,91.65
2022-10-22T12:49:20.038Z,91.51
2022-10-22T12:50:20.126Z,91.51
2022-10-22T12:51:20.151Z,91.99
2022-10-22T12:52:20.071Z,91.94
2022-10-22T12:53:20.054Z,95.70
2022-10-22T12:54:20.053Z,94.54
2022-10-22T12:55:20.112Z,93.77