createdAt,value
2019-01-02T00:01:59.540Z,-0.45
2019-01-02T00:04:30.371Z,-0.46
2019-01-02T00:06:59.724Z,-0.64
2019-01-02T00:09:33.650Z,-0.77
2019-01-02T00:12:03.399Z,-0.85
2019-01-02T00:14:33.550Z,-0.87
2019-01-02T00:17:03.694Z,-0.88
2019-01-02T00:19:33.549Z,-0.83
2019-01-02T00:22:02.861Z,-0.88
2019-01-02T00:24:38.539Z,-0.99
2019-01-02T00:27:07.890Z,-0.86
2019-01-02T00:29:37.451Z,-0.89
2019-01-02T00:32:09.924Z,-1.00
2019-01-02T00:34:39.622Z,-0.88
2019-01-02T00:37:11.398Z,-0.82
2019-01-02T00:39:40.955Z,-0.81
2019-01-02T00:42:10.361Z,-0.92
2019-01-02T00:44:40.572Z,-1.04
2019-01-02T00:47:30.543Z,-0.82
2019-01-02T00:50:00.979Z,-0.77
2019-01-02T00:52:33.225Z,-0.69
2019-01-02T00:55:02.555Z,-0.62
2019-01-02T00:57:33.690Z,-0.71
2019-01-02T01:00:05.876Z,-0.65
2019-01-02T01:02:36.298Z,-0.83
2019-01-02T01:05:06.195Z,-0.86
2019-01-02T01:07:35.933Z,-0.86
2019-01-02T01:10:11.496Z,-0.95
2019-01-02T01:12:41.205Z,-0.95
2019-01-02T01:15:10.575Z,-0.90
2019-01-02T01:17:40.320Z,-0.75
2019-01-02T01:20:10.767Z,-0.85
2019-01-02T01:22:40.483Z,-0.69
2019-01-02T01:25:10.433Z,-0.74
2019-01-02T01:27:43.341Z,-0.76
2019-01-02T01:30:12.298Z,-0.67
2019-01-02T01:32:41.649Z,-0.60
2019-01-02T01:35:13.107Z,-0.54
2019-01-02T01:37:52.147Z,-1.51
2019-01-02T01:40:21.445Z,-0.76
2019-01-02T01:42:50.807Z,-0.67
2019-01-02T01:45:21.297Z,-0.61
2019-01-02T01:47:50.969Z,-0.73
2019-01-02T01:50:21.153Z,-2.37
2019-01-02T01:52:57.101Z,-0.78
2019-01-02T01:55:28.404Z,-0.71
2019-01-02T01:57:58.442Z,-0.55
2019-01-02T02:00:27.799Z,-0.49
2019-01-02T02:02:57.160Z,-0.53
2019-01-02T02:05:28.744Z,-0.47
2019-01-02T02:07:59.372Z,-0.49
2019-01-02T02:10:29.059Z,-0.52
2019-01-02T02:13:00.380Z,-0.56
2019-01-02T02:15:30.081Z,-0.56
2019-01-02T02:18:01.304Z,-0.49
2019-01-02T02:20:32.125Z,-0.43
2019-01-02T02:23:01.504Z,-0.47
2019-01-02T02:25:31.261Z,-0.46
2019-01-02T02:28:01.367Z,-0.29
2019-01-02T02:30:31.535Z,-0.35
2019-01-02T02:33:03.538Z,-0.44
2019-01-02T02:35:33.017Z,-0.48
2019-01-02T02:38:03.121Z,-0.47
2019-01-02T02:40:32.836Z,-0.48
2019-01-02T02:43:02.496Z,-0.41
2019-01-02T02:45:32.811Z,-0.37
2019-01-02T02:48:02.567Z,-0.43
2019-01-02T02:50:33.450Z,-0.44
2019-01-02T02:53:03.150Z,-0.43
2019-01-02T02:55:34.955Z,-0.28
2019-01-02T02:58:05.515Z,-0.36
2019-01-02T03:00:35.623Z,-0.36
2019-01-02T03:03:06.831Z,-0.32
2019-01-02T03:05:36.425Z,-0.44
2019-01-02T03:08:05.768Z,-0.49
2019-01-02T03:10:35.363Z,-0.51
2019-01-02T03:13:04.967Z,-0.54
2019-01-02T03:15:34.517Z,-0.45
2019-01-02T03:18:04.039Z,-0.52
2019-01-02T03:20:37.135Z,-0.45
2019-01-02T03:23:06.767Z,-0.48
2019-01-02T03:25:36.405Z,-0.49
2019-01-02T03:28:06.012Z,-0.46
2019-01-02T03:30:35.720Z,-0.37
2019-01-02T03:33:05.418Z,-0.24
2019-01-02T03:35:34.771Z,-0.24
2019-01-02T03:38:04.151Z,-0.35
2019-01-02T03:40:33.803Z,-0.39
2019-01-02T03:43:03.136Z,-0.51
2019-01-02T03:45:32.455Z,-0.65
2019-01-02T03:48:02.238Z,-0.56
2019-01-02T03:50:31.580Z,-0.55
2019-01-02T03:53:01.098Z,-0.49
2019-01-02T03:55:30.464Z,-0.48
2019-01-02T03:58:02.237Z,-0.46
2019-01-02T04:00:31.612Z,-0.41
2019-01-02T04:03:01.580Z,-0.49
2019-01-02T04:05:31.217Z,-0.47
2019-01-02T04:08:06.274Z,-0.33
2019-01-02T04:10:36.803Z,-0.35
2019-01-02T04:13:10.210Z,-0.44
2019-01-02T04:15:42.625Z,-0.55
2019-01-02T04:18:12.410Z,-0.59
2019-01-02T04:20:43.055Z,-0.61
2019-01-02T04:23:12.363Z,-0.59
2019-01-02T04:25:42.028Z,-0.58
2019-01-02T04:28:11.654Z,-0.57
2019-01-02T04:30:41.409Z,-0.73
2019-01-02T04:33:10.748Z,-0.73
2019-01-02T04:35:42.968Z,-0.75
2019-01-02T04:38:12.375Z,-0.75
2019-01-02T04:40:41.724Z,-0.64
2019-01-02T04:43:11.421Z,-0.58
2019-01-02T04:45:41.201Z,-0.65
2019-01-02T04:48:10.563Z,-0.68
2019-01-02T04:50:40.133Z,-0.73
2019-01-02T04:53:09.524Z,-0.77
2019-01-02T04:55:38.853Z,-0.83
2019-01-02T04:58:08.203Z,-0.87
2019-01-02T05:00:40.228Z,-0.87
2019-01-02T05:03:10.853Z,-0.84
2019-01-02T05:05:41.020Z,-0.75
2019-01-02T05:08:10.937Z,-0.90
2019-01-02T05:10:40.276Z,-0.92
2019-01-02T05:13:09.653Z,-3.13
2019-01-02T05:15:39.029Z,-0.96
2019-01-02T05:18:08.801Z,-0.95
2019-01-02T05:20:39.405Z,-0.94
2019-01-02T05:23:10.080Z,-0.93
2019-01-02T05:25:40.561Z,-0.96
2019-01-02T05:28:11.160Z,-0.95
2019-01-02T05:30:40.554Z,-0.92
2019-01-02T05:33:10.189Z,-0.95
2019-01-02T05:35:42.534Z,-1.01
2019-01-02T05:38:12.221Z,-1.15
2019-01-02T05:40:41.809Z,-1.25
2019-01-02T05:43:12.457Z,-1.37
2019-01-02T05:45:42.352Z,-1.58
2019-01-02T05:48:14.512Z,-1.67
2019-01-02T05:50:46.168Z,-1.80
2019-01-02T05:53:16.058Z,-1.81
2019-01-02T05:55:48.524Z,-1.73
2019-01-02T05:58:21.706Z,-1.77
2019-01-02T06:01:43.110Z,-1.74
2019-01-02T06:08:23.577Z,-1.52
2019-01-02T06:18:23.167Z,-1.96
2019-01-02T06:24:36.491Z,-1.76
2019-01-02T06:27:35.584Z,-1.64
2019-01-02T06:39:55.121Z,-1.16
2019-01-02T06:42:37.700Z,-0.85
2019-01-02T06:45:22.900Z,0.04
2019-01-02T06:48:03.272Z,0.52
2019-01-02T06:51:00.356Z,0.61
2019-01-02T06:53:29.973Z,0.51
2019-01-02T06:56:00.587Z,1.24
2019-01-02T06:58:29.984Z,1.78
2019-01-02T07:00:59.941Z,2.21
2019-01-02T07:03:29.763Z,2.39
2019-01-02T07:05:59.186Z,1.86
2019-01-02T07:08:28.599Z,1.50
2019-01-02T07:10:58.829Z,0.45
2019-01-02T07:13:28.199Z,-0.54
2019-01-02T07:15:57.527Z,-0.54
2019-01-02T07:18:27.414Z,0.08
2019-01-02T07:20:56.950Z,-0.04
2019-01-02T07:23:26.300Z,-0.27
2019-01-02T07:25:56.354Z,-0.34
2019-01-02T07:28:25.958Z,-0.55
2019-01-02T07:30:57.231Z,-0.57
2019-01-02T07:33:33.793Z,-0.67
2019-01-02T07:36:38.933Z,-0.60
2019-01-02T07:39:41.943Z,-0.50
2019-01-02T07:43:10.771Z,-0.29
2019-01-02T07:46:31.713Z,-0.13
2019-01-02T07:49:25.947Z,0.03
2019-01-02T07:52:38.629Z,-0.08
2019-01-02T07:55:39.459Z,0.00
2019-01-02T07:58:55.792Z,0.15
2019-01-02T08:02:11.097Z,0.36
2019-01-02T08:05:15.206Z,-1.40
2019-01-02T08:08:20.810Z,0.76
2019-01-02T08:15:16.723Z,0.47
2019-01-02T08:18:15.864Z,0.64
2019-01-02T08:21:25.428Z,0.43
2019-01-02T08:24:28.908Z,1.41
2019-01-02T08:27:41.797Z,1.07
2019-01-02T08:30:53.402Z,0.88
2019-01-02T08:34:00.682Z,0.90
2019-01-02T08:37:01.241Z,1.01
2019-01-02T08:40:10.354Z,1.61
2019-01-02T08:43:20.659Z,1.92
2019-01-02T08:46:32.024Z,1.76
2019-01-02T08:49:40.962Z,1.25
2019-01-02T08:52:51.265Z,1.11
2019-01-02T08:56:03.404Z,1.12
2019-01-02T08:59:05.521Z,1.08
2019-01-02T09:02:12.190Z,1.18
2019-01-02T09:05:31.191Z,1.55
2019-01-02T09:08:34.088Z,1.79
2019-01-02T09:19:08.788Z,2.41
2019-01-02T09:22:13.648Z,3.17
2019-01-02T09:25:16.441Z,3.17
2019-01-02T09:28:31.725Z,3.49
2019-01-02T09:32:03.357Z,3.71
2019-01-02T09:35:27.965Z,4.64
2019-01-02T09:38:28.197Z,5.21
2019-01-02T09:41:33.760Z,4.98
2019-01-02T09:44:51.814Z,4.79
2019-01-02T09:47:54.713Z,4.64
2019-01-02T09:51:02.090Z,4.69
2019-01-02T09:54:22.235Z,4.41
2019-01-02T09:57:38.875Z,4.15
2019-01-02T10:00:45.907Z,4.34
2019-01-02T10:03:56.820Z,4.54
2019-01-02T10:07:01.057Z,4.65
2019-01-02T10:10:17.646Z,4.47
2019-01-02T10:13:45.942Z,4.33
2019-01-02T10:16:38.971Z,4.28
2019-01-02T10:19:30.724Z,4.55
2019-01-02T10:22:32.706Z,5.02
2019-01-02T10:25:34.938Z,4.99
2019-01-02T10:29:00.387Z,4.97
2019-01-02T10:32:12.868Z,4.85
2019-01-02T10:35:17.801Z,4.84
2019-01-02T10:38:02.418Z,4.82
2019-01-02T10:41:08.560Z,4.54
2019-01-02T10:44:05.520Z,4.58
2019-01-02T10:46:49.105Z,4.31
2019-01-02T10:49:59.492Z,4.04
2019-01-02T10:53:12.882Z,4.11
2019-01-02T10:56:19.407Z,3.85
2019-01-02T10:59:34.841Z,3.95
2019-01-02T11:02:36.795Z,4.32
2019-01-02T11:05:44.195Z,4.26
2019-01-02T11:08:53.291Z,4.44
2019-01-02T11:12:10.945Z,4.07
2019-01-02T11:15:06.791Z,4.02
2019-01-02T11:17:56.501Z,4.13
2019-01-02T11:21:08.575Z,3.99
2019-01-02T11:24:27.712Z,3.84
2019-01-02T11:27:46.100Z,4.29
2019-01-02T11:30:26.825Z,4.68
2019-01-02T11:33:43.482Z,5.10
2019-01-02T11:36:53.638Z,5.33
2019-01-02T11:39:56.186Z,4.84
2019-01-02T11:43:13.268Z,4.74
2019-01-02T11:45:42.613Z,4.62
2019-01-02T11:48:13.250Z,5.01
2019-01-02T11:50:42.657Z,5.19
2019-01-02T11:53:12.071Z,5.22
2019-01-02T11:55:41.455Z,5.54
2019-01-02T11:58:10.830Z,5.37
2019-01-02T12:00:40.140Z,5.02
2019-01-02T12:03:10.981Z,5.12
2019-01-02T12:05:40.311Z,4.87
2019-01-02T12:08:09.695Z,4.62
2019-01-02T12:10:39.753Z,4.68
2019-01-02T12:13:09.465Z,4.64
2019-01-02T12:15:39.372Z,4.51
2019-01-02T12:18:08.684Z,4.49
2019-01-02T12:20:38.071Z,4.37
2019-01-02T12:23:07.386Z,4.67
2019-01-02T12:25:36.810Z,4.87
2019-01-02T12:28:06.113Z,4.87
2019-01-02T12:30:35.528Z,4.69
2019-01-02T12:33:04.903Z,4.57
2019-01-02T12:35:34.197Z,4.64
2019-01-02T12:38:03.521Z,4.59
2019-01-02T12:40:32.895Z,4.72
2019-01-02T12:43:02.271Z,4.70
2019-01-02T12:45:31.666Z,4.62
2019-01-02T12:48:01.945Z,4.46
2019-01-02T12:50:31.619Z,4.41
2019-01-02T12:53:00.917Z,4.37
2019-01-02T12:55:30.633Z,4.67
2019-01-02T12:58:00.411Z,5.05
2019-01-02T13:00:35.284Z,5.29
2019-01-02T13:03:51.666Z,5.62
2019-01-02T13:07:17.395Z,5.33
2019-01-02T13:09:52.352Z,5.28
2019-01-02T13:13:14.870Z,5.28
2019-01-02T13:16:09.277Z,5.27
2019-01-02T13:19:08.646Z,5.24
2019-01-02T13:22:10.246Z,4.99
2019-01-02T13:25:07.888Z,4.91
2019-01-02T13:28:00.345Z,4.89
2019-01-02T13:31:18.100Z,4.84
2019-01-02T13:34:19.851Z,4.77
2019-01-02T13:37:00.228Z,4.88
2019-01-02T13:40:16.149Z,5.06
2019-01-02T13:43:20.838Z,4.86
2019-01-02T13:46:23.832Z,4.71
2019-01-02T13:49:22.410Z,4.79
2019-01-02T13:51:54.733Z,4.54
2019-01-02T13:54:25.334Z,4.26
2019-01-02T13:56:54.871Z,3.88
2019-01-02T13:59:24.265Z,3.88
2019-01-02T14:01:53.586Z,3.55
2019-01-02T14:04:22.966Z,2.96
2019-01-02T14:06:52.812Z,2.81
2019-01-02T14:09:22.245Z,2.81
2019-01-02T14:11:52.470Z,2.69
2019-01-02T14:14:22.200Z,2.65
2019-01-02T14:16:51.837Z,2.50
2019-01-02T14:19:21.169Z,2.43
2019-01-02T14:21:50.770Z,2.34
2019-01-02T14:24:20.393Z,2.30
2019-01-02T14:26:50.084Z,2.25
2019-01-02T14:29:19.863Z,2.19
2019-01-02T14:31:49.243Z,2.12
2019-01-02T14:34:18.548Z,2.07
2019-01-02T14:36:48.524Z,2.02
2019-01-02T14:39:17.952Z,2.00
2019-01-02T14:41:47.354Z,1.96
2019-01-02T14:44:16.686Z,1.88
2019-01-02T14:46:50.326Z,1.85
2019-01-02T14:49:18.165Z,1.79
2019-01-02T14:51:47.636Z,1.74
2019-01-02T14:54:17.012Z,1.72
2019-01-02T14:56:47.312Z,1.69
2019-01-02T14:59:17.653Z,1.67
2019-01-02T15:01:47.449Z,1.61
2019-01-02T15:04:17.054Z,1.57
2019-01-02T15:06:46.382Z,1.51
2019-01-02T15:09:15.776Z,1.44
2019-01-02T15:11:45.173Z,1.40
2019-01-02T15:14:14.536Z,1.35
2019-01-02T15:16:47.062Z,1.29
2019-01-02T15:19:16.365Z,1.22
2019-01-02T15:21:45.740Z,1.17
2019-01-02T15:24:15.159Z,1.19
2019-01-02T15:26:44.550Z,1.16
2019-01-02T15:29:13.924Z,1.06
2019-01-02T15:31:43.265Z,0.98
2019-01-02T15:34:12.863Z,0.88
2019-01-02T15:36:42.305Z,0.87
2019-01-02T15:39:11.846Z,0.85
2019-01-02T15:41:41.475Z,0.82
2019-01-02T15:44:10.861Z,0.80
2019-01-02T15:46:40.202Z,0.78
2019-01-02T15:49:09.740Z,0.49
2019-01-02T15:51:39.393Z,0.68
2019-01-02T15:54:08.750Z,0.76
2019-01-02T15:56:38.118Z,0.75
2019-01-02T15:59:07.481Z,0.77
2019-01-02T16:01:36.944Z,0.75
2019-01-02T16:04:06.375Z,0.80
2019-01-02T16:06:35.749Z,0.79
2019-01-02T16:09:07.691Z,0.79
2019-01-02T16:11:38.004Z,0.76
2019-01-02T16:14:07.462Z,0.76
2019-01-02T16:16:36.837Z,0.76
2019-01-02T16:19:06.184Z,0.77
2019-01-02T16:21:35.491Z,0.76
2019-01-02T16:24:04.902Z,0.73
2019-01-02T16:26:48.869Z,0.77
2019-01-02T16:29:25.868Z,0.75
2019-01-02T16:32:17.324Z,0.78
2019-01-02T16:35:06.790Z,0.75
2019-01-02T16:37:46.026Z,0.75
2019-01-02T16:40:24.990Z,0.74
2019-01-02T16:43:08.004Z,0.78
2019-01-02T16:46:10.372Z,0.82
2019-01-02T16:48:49.047Z,0.86
2019-01-02T16:51:58.022Z,0.85
2019-01-02T16:54:53.808Z,0.83
2019-01-02T16:57:50.613Z,0.86
2019-01-02T17:00:32.101Z,0.87
2019-01-02T17:03:05.133Z,0.91
2019-01-02T17:05:44.084Z,0.92
2019-01-02T17:08:35.826Z,0.93
2019-01-02T17:11:35.129Z,0.94
2019-01-02T17:14:18.346Z,0.96
2019-01-02T17:16:48.563Z,0.96
2019-01-02T17:19:18.090Z,0.93
2019-01-02T17:21:47.425Z,0.94
2019-01-02T17:24:16.765Z,0.93
2019-01-02T17:26:46.546Z,0.98
2019-01-02T17:29:18.714Z,0.98
2019-01-02T17:31:48.100Z,1.03
2019-01-02T17:34:17.465Z,1.00
2019-01-02T17:36:47.206Z,0.97
2019-01-02T17:39:16.543Z,0.95
2019-01-02T17:41:45.969Z,0.92
2019-01-02T17:44:15.263Z,0.89
2019-01-02T17:46:44.583Z,0.91
2019-01-02T17:49:13.919Z,0.93
2019-01-02T17:51:43.699Z,0.90
2019-01-02T17:54:13.096Z,0.89
2019-01-02T17:56:44.152Z,0.92
2019-01-02T17:59:13.596Z,0.95
2019-01-02T18:01:43.400Z,1.00
2019-01-02T18:04:12.762Z,1.03
2019-01-02T18:06:42.500Z,1.02
2019-01-02T18:09:12.229Z,1.03
2019-01-02T18:11:41.580Z,1.04
2019-01-02T18:14:10.894Z,1.03
2019-01-02T18:16:40.594Z,1.03
2019-01-02T18:19:09.944Z,1.04
2019-01-02T18:21:40.091Z,1.05
2019-01-02T18:24:09.505Z,1.06
2019-01-02T18:26:38.826Z,1.05
2019-01-02T18:29:08.164Z,1.02
2019-01-02T18:31:37.485Z,0.11
2019-01-02T18:34:06.899Z,1.07
2019-01-02T18:36:36.318Z,1.13
2019-01-02T18:39:08.696Z,1.09
2019-01-02T18:41:38.071Z,1.13
2019-01-02T18:44:07.499Z,1.09
2019-01-02T18:46:36.893Z,1.03
2019-01-02T18:49:06.281Z,1.00
2019-01-02T18:51:35.590Z,0.96
2019-01-02T18:54:05.003Z,1.04
2019-01-02T18:56:34.481Z,1.07
2019-01-02T18:59:04.301Z,1.06
2019-01-02T19:01:33.644Z,1.09
2019-01-02T19:04:03.530Z,1.07
2019-01-02T19:06:33.375Z,1.03
2019-01-02T19:09:02.970Z,1.07
2019-01-02T19:11:32.638Z,1.08
2019-01-02T19:14:02.016Z,1.07
2019-01-02T19:16:31.730Z,1.04
2019-01-02T19:19:01.058Z,1.07
2019-01-02T19:21:32.834Z,1.10
2019-01-02T20:01:18.856Z,1.41
2019-01-02T20:10:04.464Z,1.40
2019-01-02T20:18:18.616Z,1.10
2019-01-02T20:20:47.974Z,1.06
2019-01-02T20:23:17.322Z,0.98
2019-01-02T20:25:46.677Z,0.98
2019-01-02T20:28:16.080Z,0.94
2019-01-02T20:30:45.424Z,0.97
2019-01-02T20:33:14.816Z,0.95
2019-01-02T20:35:44.161Z,0.91
2019-01-02T20:38:13.480Z,0.49
2019-01-02T20:40:42.791Z,0.91
2019-01-02T20:43:12.156Z,0.87
2019-01-02T20:45:41.495Z,0.87
2019-01-02T20:48:10.837Z,0.85
2019-01-02T20:50:40.135Z,0.83
2019-01-02T20:53:09.491Z,0.81
2019-01-02T20:55:38.801Z,0.84
2019-01-02T20:58:08.096Z,0.82
2019-01-02T21:00:37.450Z,0.82
2019-01-02T21:03:06.768Z,0.77
2019-01-02T21:05:36.082Z,0.79
2019-01-02T21:08:05.423Z,0.87
2019-01-02T21:10:34.768Z,0.82
2019-01-02T21:13:04.506Z,0.80
2019-01-02T21:15:33.825Z,0.78
2019-01-02T21:18:03.120Z,0.83
2019-01-02T21:20:32.421Z,0.81
2019-01-02T21:23:01.745Z,0.81
2019-01-02T21:25:31.446Z,0.82
2019-01-02T21:28:00.736Z,0.77
2019-01-02T21:30:30.114Z,0.84
2019-01-02T21:32:59.431Z,0.84
2019-01-02T21:35:28.774Z,0.82
2019-01-02T21:37:58.119Z,0.84
2019-01-02T21:40:27.455Z,0.81
2019-01-02T21:42:56.765Z,0.84
2019-01-02T21:45:26.099Z,0.84
2019-01-02T21:47:55.451Z,0.80
2019-01-02T21:50:24.840Z,0.79
2019-01-02T21:52:54.215Z,0.75
2019-01-02T21:55:23.553Z,0.72
2019-01-02T21:57:52.868Z,0.80
2019-01-02T22:00:22.438Z,0.79
2019-01-02T22:02:51.768Z,0.77
2019-01-02T22:05:21.526Z,0.79
2019-01-02T22:07:50.820Z,0.76
2019-01-02T22:10:20.159Z,0.78
2019-01-02T22:12:49.511Z,0.82
2019-01-02T22:15:18.842Z,0.79
2019-01-02T22:17:48.158Z,0.74
2019-01-02T22:20:17.444Z,0.72
2019-01-02T22:22:46.782Z,0.69
2019-01-02T22:25:16.108Z,0.73
2019-01-02T22:27:45.439Z,0.83
2019-01-02T22:30:15.082Z,0.80
2019-01-02T22:32:44.342Z,0.69
2019-01-02T22:35:13.632Z,0.74
2019-01-02T22:37:42.975Z,0.74
2019-01-02T22:40:12.318Z,0.71
2019-01-02T22:42:41.648Z,0.71
2019-01-02T22:45:10.968Z,0.67
2019-01-02T22:47:40.319Z,0.75
2019-01-02T22:50:10.439Z,0.79
2019-01-02T22:52:39.837Z,0.81
2019-01-02T22:55:09.162Z,0.79
2019-01-02T22:57:38.533Z,0.84
2019-01-02T23:00:18.548Z,0.84
2019-01-02T23:02:55.889Z,0.74
2019-01-02T23:05:51.981Z,0.77
2019-01-02T23:08:43.304Z,0.78
2019-01-02T23:11:31.612Z,0.78
2019-01-02T23:14:22.928Z,0.76
2019-01-02T23:17:11.195Z,0.76
2019-01-02T23:19:58.162Z,0.82
2019-01-02T23:22:45.137Z,0.79
2019-01-02T23:25:31.984Z,0.74
2019-01-02T23:28:29.633Z,0.71
2019-01-02T23:31:23.048Z,0.78
2019-01-02T23:34:13.932Z,0.85
2019-01-02T23:37:07.015Z,0.79
2019-01-02T23:39:58.398Z,0.80
2019-01-02T23:42:51.410Z,0.82
2019-01-02T23:45:52.064Z,0.84
2019-01-02T23:48:40.313Z,0.82
2019-01-02T23:51:27.492Z,0.84
2019-01-02T23:54:15.756Z,0.88
2019-01-02T23:57:04.006Z,0.92
2019-01-02T23:59:51.390Z,0.90
