createdAt,value
2022-09-22T00:01:05.704Z,7.80
2022-09-22T00:03:44.536Z,7.70
2022-09-22T00:06:32.897Z,7.70
2022-09-22T00:09:12.147Z,7.70
2022-09-22T00:11:50.274Z,7.60
2022-09-22T00:14:27.861Z,7.60
2022-09-22T00:17:02.705Z,7.60
2022-09-22T00:19:38.150Z,7.50
2022-09-22T00:22:12.989Z,7.50
2022-09-22T00:24:47.895Z,7.50
2022-09-22T00:27:24.202Z,7.40
2022-09-22T00:29:59.120Z,7.40
2022-09-22T00:32:33.982Z,7.40
2022-09-22T00:35:09.038Z,7.30
2022-09-22T00:37:43.883Z,7.30
2022-09-22T00:40:18.864Z,7.30
2022-09-22T00:42:53.750Z,7.20
2022-09-22T00:45:28.591Z,7.20
2022-09-22T00:48:03.593Z,7.20
2022-09-22T00:50:39.314Z,7.20
2022-09-22T00:53:16.613Z,7.10
2022-09-22T00:55:56.593Z,7.10
2022-09-22T00:58:36.290Z,7.10
2022-09-22T01:01:11.446Z,7.00
2022-09-22T01:03:47.783Z,7.00
2022-09-22T01:06:27.525Z,7.00
2022-09-22T01:09:02.590Z,6.90
2022-09-22T01:11:39.955Z,6.90
2022-09-22T01:14:52.876Z,6.90
2022-09-22T01:17:53.339Z,6.80
2022-09-22T01:20:54.196Z,6.80
2022-09-22T01:24:30.027Z,6.80
2022-09-22T01:27:23.961Z,6.70
2022-09-22T01:30:21.783Z,6.70
2022-09-22T01:33:38.405Z,6.70
2022-09-22T01:36:36.354Z,6.70
2022-09-22T01:39:22.788Z,6.60
2022-09-22T01:42:23.422Z,6.60
2022-09-22T01:45:07.334Z,6.60
2022-09-22T01:48:02.269Z,6.50
2022-09-22T01:50:45.554Z,6.50
2022-09-22T01:53:25.733Z,6.40
2022-09-22T01:56:05.865Z,6.40
2022-09-22T01:58:47.741Z,6.40
2022-09-22T02:01:42.195Z,6.40
2022-09-22T02:04:29.921Z,6.40
2022-09-22T02:07:14.356Z,6.30
2022-09-22T02:09:50.784Z,6.30
2022-09-22T02:12:25.693Z,6.30
2022-09-22T02:15:00.563Z,6.30
2022-09-22T02:17:36.059Z,6.30
2022-09-22T02:20:11.119Z,6.30
2022-09-22T02:22:46.021Z,6.30
2022-09-22T02:25:24.772Z,6.30
2022-09-22T02:27:59.959Z,6.30
2022-09-22T02:30:35.583Z,6.20
2022-09-22T02:33:12.039Z,6.20
2022-09-22T02:35:54.724Z,6.20
2022-09-22T02:38:47.463Z,6.20
2022-09-22T02:41:39.311Z,6.20
2022-09-22T02:44:48.210Z,6.20
2022-09-22T02:47:32.618Z,6.10
2022-09-22T02:50:11.062Z,6.10
2022-09-22T02:52:46.086Z,6.00
2022-09-22T02:55:21.055Z,6.00
2022-09-22T02:57:56.009Z,6.00
2022-09-22T03:00:31.340Z,6.00
2022-09-22T03:03:07.498Z,5.90
2022-09-22T03:05:42.522Z,5.90
2022-09-22T03:08:17.470Z,5.90
2022-09-22T03:10:52.475Z,5.90
2022-09-22T03:13:27.395Z,5.90
2022-09-22T03:16:02.422Z,5.80
2022-09-22T03:18:37.515Z,5.80
2022-09-22T03:21:12.491Z,5.80
2022-09-22T03:23:47.480Z,5.80
2022-09-22T03:26:22.478Z,5.80
2022-09-22T03:28:57.523Z,5.80
2022-09-22T03:31:32.481Z,5.70
2022-09-22T03:34:07.475Z,5.70
2022-09-22T03:36:42.583Z,5.70
2022-09-22T03:39:17.497Z,5.70
2022-09-22T03:41:52.474Z,5.60
2022-09-22T03:44:27.435Z,5.70
2022-09-22T03:47:02.395Z,5.60
2022-09-22T03:49:37.279Z,5.60
2022-09-22T03:52:12.238Z,5.60
2022-09-22T03:54:47.167Z,5.50
2022-09-22T03:57:22.257Z,5.50
2022-09-22T03:59:57.380Z,5.50
2022-09-22T04:02:32.406Z,5.40
2022-09-22T04:05:08.044Z,5.50
2022-09-22T04:07:43.058Z,5.40
2022-09-22T04:10:17.961Z,5.40
2022-09-22T04:12:52.898Z,5.40
2022-09-22T04:15:27.872Z,5.40
2022-09-22T04:18:03.030Z,5.30
2022-09-22T04:20:43.352Z,5.30
2022-09-22T04:23:18.325Z,5.30
2022-09-22T04:25:54.116Z,5.30
2022-09-22T04:28:29.754Z,5.20
2022-09-22T04:31:04.882Z,5.20
2022-09-22T04:33:39.836Z,5.20
2022-09-22T04:36:14.811Z,5.20
2022-09-22T04:38:49.805Z,5.20
2022-09-22T04:41:24.773Z,5.10
2022-09-22T04:43:59.921Z,5.10
2022-09-22T04:46:34.942Z,5.10
2022-09-22T04:49:09.894Z,5.10
2022-09-22T04:51:45.246Z,5.10
2022-09-22T04:54:20.247Z,5.10
2022-09-22T04:56:55.233Z,5.10
2022-09-22T04:59:30.197Z,5.10
2022-09-22T05:02:05.376Z,5.10
2022-09-22T05:04:40.340Z,5.10
2022-09-22T05:07:15.324Z,5.10
2022-09-22T05:09:50.316Z,5.10
2022-09-22T05:12:26.400Z,5.10
2022-09-22T05:15:01.375Z,5.10
2022-09-22T05:17:36.741Z,5.10
2022-09-22T05:20:11.786Z,5.10
2022-09-22T05:22:47.727Z,5.10
2022-09-22T05:25:22.712Z,5.10
2022-09-22T05:27:58.059Z,5.10
2022-09-22T05:30:33.085Z,5.10
2022-09-22T05:33:08.136Z,5.10
2022-09-22T05:35:43.215Z,5.10
2022-09-22T05:38:18.201Z,5.10
2022-09-22T05:40:53.141Z,5.10
2022-09-22T05:43:28.463Z,5.10
2022-09-22T05:46:03.451Z,5.20
2022-09-22T05:48:38.384Z,5.20
2022-09-22T05:51:13.356Z,5.20
2022-09-22T05:53:48.349Z,5.30
2022-09-22T05:56:23.289Z,5.30
2022-09-22T05:58:58.508Z,5.30
2022-09-22T06:01:33.867Z,5.40
2022-09-22T06:04:09.427Z,5.40
2022-09-22T06:06:44.436Z,5.40
2022-09-22T06:09:19.673Z,5.50
2022-09-22T06:11:54.685Z,5.50
2022-09-22T06:14:29.604Z,5.60
2022-09-22T06:17:04.981Z,5.60
2022-09-22T06:19:41.062Z,5.70
2022-09-22T06:22:19.362Z,5.70
2022-09-22T06:24:54.347Z,5.80
2022-09-22T06:27:29.251Z,5.90
2022-09-22T06:30:04.984Z,6.00
2022-09-22T06:32:40.325Z,6.00
2022-09-22T06:35:15.366Z,6.10
2022-09-22T06:37:57.995Z,6.20
2022-09-22T06:40:36.229Z,6.20
2022-09-22T06:43:22.722Z,6.30
2022-09-22T06:46:00.273Z,6.40
2022-09-22T06:48:35.258Z,6.40
2022-09-22T06:51:12.714Z,6.50
2022-09-22T06:53:51.979Z,6.60
2022-09-22T06:56:28.147Z,6.70
2022-09-22T06:59:10.168Z,6.80
2022-09-22T07:01:45.875Z,6.90
2022-09-22T07:04:23.520Z,7.00
2022-09-22T07:06:58.692Z,7.10
2022-09-22T07:09:33.664Z,7.20
2022-09-22T07:12:08.808Z,7.30
2022-09-22T07:14:45.303Z,7.40
2022-09-22T07:17:23.721Z,7.50
2022-09-22T07:19:58.802Z,7.50
2022-09-22T07:22:39.519Z,7.60
2022-09-22T07:25:16.442Z,7.70
2022-09-22T07:27:51.380Z,7.70
2022-09-22T07:30:27.088Z,7.80
2022-09-22T07:33:02.241Z,7.90
2022-09-22T07:35:41.104Z,8.00
2022-09-22T07:38:18.811Z,8.10
2022-09-22T07:40:53.785Z,8.20
2022-09-22T07:43:28.923Z,8.30
2022-09-22T07:46:04.868Z,8.40
2022-09-22T07:48:49.868Z,8.50
2022-09-22T07:51:25.703Z,8.50
2022-09-22T07:54:09.948Z,8.70
2022-09-22T07:56:45.364Z,8.70
2022-09-22T07:59:20.319Z,8.80
2022-09-22T08:01:55.799Z,8.90
2022-09-22T08:04:31.872Z,9.00
2022-09-22T08:07:07.324Z,9.10
2022-09-22T08:09:43.290Z,9.20
2022-09-22T08:12:18.421Z,9.30
2022-09-22T08:14:53.850Z,9.40
2022-09-22T08:17:28.785Z,9.50
2022-09-22T08:20:05.242Z,9.70
2022-09-22T08:22:41.836Z,9.80
2022-09-22T08:25:16.846Z,9.90
2022-09-22T08:27:53.469Z,9.90
2022-09-22T08:30:28.444Z,10.00
2022-09-22T08:33:03.513Z,10.10
2022-09-22T08:35:38.510Z,10.30
2022-09-22T08:38:13.506Z,10.40
2022-09-22T08:41:20.541Z,10.50
2022-09-22T08:44:01.670Z,10.60
2022-09-22T08:46:46.430Z,10.70
2022-09-22T08:50:05.446Z,10.80
2022-09-22T08:52:55.701Z,11.00
2022-09-22T08:55:31.421Z,11.10
2022-09-22T08:58:37.383Z,11.10
2022-09-22T09:01:22.227Z,11.30
2022-09-22T09:04:42.470Z,11.40
2022-09-22T09:07:33.106Z,11.50
2022-09-22T09:10:46.549Z,11.70
2022-09-22T09:13:31.648Z,11.80
2022-09-22T09:16:44.397Z,11.90
2022-09-22T09:19:41.194Z,12.10
2022-09-22T09:22:36.098Z,12.20
2022-09-22T09:25:24.635Z,12.30
2022-09-22T09:28:23.042Z,12.50
2022-09-22T09:31:35.323Z,12.60
2022-09-22T09:34:19.702Z,12.80
2022-09-22T09:37:07.883Z,12.90
2022-09-22T09:39:45.155Z,13.00
2022-09-22T09:42:28.555Z,13.10
2022-09-22T09:45:04.112Z,13.20
2022-09-22T09:48:11.688Z,13.40
2022-09-22T09:50:46.775Z,13.50
2022-09-22T09:53:40.839Z,13.70
2022-09-22T09:56:29.207Z,13.90
2022-09-22T09:59:26.216Z,14.00
2022-09-22T10:02:01.701Z,14.20
2022-09-22T10:04:38.489Z,14.30
2022-09-22T10:07:26.195Z,14.50
2022-09-22T10:10:31.566Z,14.60
2022-09-22T10:13:06.474Z,14.80
2022-09-22T10:15:43.319Z,15.00
2022-09-22T10:18:24.339Z,15.10
2022-09-22T10:21:03.598Z,15.20
2022-09-22T10:23:38.743Z,15.40
2022-09-22T10:26:21.810Z,15.50
2022-09-22T10:29:14.766Z,15.60
2022-09-22T10:32:16.023Z,15.80
2022-09-22T10:34:51.843Z,15.90
2022-09-22T10:37:30.520Z,16.10
2022-09-22T10:40:14.654Z,16.30
2022-09-22T10:42:52.218Z,16.40
2022-09-22T10:45:50.869Z,16.50
2022-09-22T10:49:08.434Z,16.60
2022-09-22T10:52:14.721Z,16.80
2022-09-22T10:55:18.594Z,16.90
2022-09-22T10:58:08.385Z,17.10
2022-09-22T11:00:43.556Z,17.40
2022-09-22T11:03:59.764Z,17.30
2022-09-22T11:07:07.584Z,17.40
2022-09-22T11:10:22.364Z,17.60
2022-09-22T11:13:29.533Z,17.70
2022-09-22T11:16:19.523Z,17.80
2022-09-22T11:19:39.016Z,17.90
2022-09-22T11:22:33.826Z,18.10
2022-09-22T11:26:11.991Z,18.20
2022-09-22T11:29:38.882Z,18.30
2022-09-22T11:32:49.268Z,18.50
2022-09-22T11:36:28.256Z,18.60
2022-09-22T11:39:19.057Z,18.80
2022-09-22T11:42:21.537Z,19.00
2022-09-22T11:45:27.211Z,19.10
2022-09-22T11:48:35.604Z,19.30
2022-09-22T11:51:41.826Z,19.50
2022-09-22T11:55:00.524Z,19.70
2022-09-22T11:57:41.204Z,19.90
2022-09-22T12:00:19.688Z,20.10
2022-09-22T12:03:11.348Z,20.30
2022-09-22T12:05:59.084Z,20.60
2022-09-22T12:08:43.296Z,20.90
2022-09-22T12:11:20.354Z,21.20
2022-09-22T12:13:57.873Z,21.50
2022-09-22T12:17:01.162Z,21.70
2022-09-22T12:20:14.840Z,22.00
2022-09-22T12:23:19.655Z,22.30
2022-09-22T12:25:57.899Z,22.70
2022-09-22T12:28:42.519Z,23.00
2022-09-22T12:31:20.738Z,23.30
2022-09-22T12:33:56.827Z,23.50
2022-09-22T12:36:38.220Z,23.80
2022-09-22T12:39:31.337Z,24.00
2022-09-22T12:42:19.856Z,24.20
2022-09-22T12:45:01.298Z,24.40
2022-09-22T12:47:40.923Z,24.50
2022-09-22T12:50:24.839Z,24.80
2022-09-22T12:53:06.170Z,24.90
2022-09-22T12:55:41.149Z,25.00
2022-09-22T12:58:19.565Z,25.20
2022-09-22T13:01:28.948Z,25.40
2022-09-22T13:04:16.884Z,25.60
2022-09-22T13:06:54.848Z,25.80
2022-09-22T13:09:30.567Z,25.90
2022-09-22T13:12:14.621Z,26.00
2022-09-22T13:15:18.078Z,26.10
2022-09-22T13:17:53.907Z,26.30
2022-09-22T13:20:32.918Z,26.40
2022-09-22T13:23:12.498Z,26.50
2022-09-22T13:25:48.565Z,26.60
2022-09-22T13:28:27.545Z,26.70
2022-09-22T13:31:14.528Z,26.80
2022-09-22T13:33:50.809Z,26.90
2022-09-22T13:36:28.825Z,27.00
2022-09-22T13:39:04.543Z,27.10
2022-09-22T13:41:45.444Z,27.30
2022-09-22T13:44:30.078Z,27.50
2022-09-22T13:47:13.407Z,27.60
2022-09-22T13:49:55.940Z,27.50
2022-09-22T13:52:35.336Z,27.50
2022-09-22T13:55:21.393Z,27.50
2022-09-22T13:57:59.264Z,27.70
2022-09-22T14:01:13.041Z,27.70
2022-09-22T14:03:51.118Z,27.60
2022-09-22T14:06:31.032Z,27.60
2022-09-22T14:09:07.275Z,27.70
2022-09-22T14:11:42.601Z,27.80
2022-09-22T14:14:27.324Z,27.90
2022-09-22T14:17:18.843Z,28.00
2022-09-22T14:20:09.444Z,28.00
2022-09-22T14:22:44.392Z,28.10
2022-09-22T14:25:21.970Z,28.20
2022-09-22T14:27:59.824Z,28.30
2022-09-22T14:30:35.121Z,28.40
2022-09-22T14:33:22.432Z,28.40
2022-09-22T14:36:08.191Z,28.40
2022-09-22T14:38:48.868Z,28.40
2022-09-22T14:41:36.623Z,28.30
2022-09-22T14:44:35.235Z,28.30
2022-09-22T14:47:26.675Z,28.40
2022-09-22T14:50:35.116Z,28.40
2022-09-22T14:53:25.189Z,28.50
2022-09-22T14:56:22.913Z,28.40
2022-09-22T14:59:23.432Z,28.40
2022-09-22T15:02:17.007Z,28.30
2022-09-22T15:04:53.891Z,28.30
2022-09-22T15:07:33.731Z,28.30
2022-09-22T15:10:26.368Z,28.40
2022-09-22T15:13:35.049Z,28.50
2022-09-22T15:16:40.317Z,28.50
2022-09-22T15:19:15.411Z,28.40
2022-09-22T15:21:51.349Z,28.40
2022-09-22T15:24:26.918Z,28.30
2022-09-22T15:27:06.555Z,28.20
2022-09-22T15:29:41.652Z,28.10
2022-09-22T15:32:16.604Z,28.00
2022-09-22T15:34:51.834Z,28.00
2022-09-22T15:37:26.764Z,27.90
2022-09-22T15:40:13.080Z,27.80
2022-09-22T15:43:09.020Z,27.80
2022-09-22T15:45:48.924Z,27.80
2022-09-22T15:48:37.210Z,27.70
2022-09-22T15:51:15.747Z,27.70
2022-09-22T15:53:51.611Z,27.70
2022-09-22T15:56:29.722Z,27.60
2022-09-22T15:59:04.686Z,27.50
2022-09-22T16:01:40.112Z,27.40
2022-09-22T16:04:15.844Z,27.30
2022-09-22T16:07:02.322Z,27.20
2022-09-22T16:09:37.226Z,27.10
2022-09-22T16:12:13.758Z,27.00
2022-09-22T16:14:49.856Z,26.90
2022-09-22T16:17:25.227Z,26.80
2022-09-22T16:20:01.125Z,26.60
2022-09-22T16:22:36.320Z,26.50
2022-09-22T16:25:12.757Z,26.40
2022-09-22T16:27:47.763Z,26.20
2022-09-22T16:30:25.902Z,26.10
2022-09-22T16:33:01.420Z,25.90
2022-09-22T16:35:36.390Z,25.70
2022-09-22T16:38:11.683Z,25.40
2022-09-22T16:41:05.522Z,25.10
2022-09-22T16:43:40.919Z,24.80
2022-09-22T16:46:29.884Z,24.50
2022-09-22T16:49:07.515Z,24.10
2022-09-22T16:51:48.773Z,23.80
2022-09-22T16:54:24.725Z,23.40
2022-09-22T16:57:00.194Z,23.00
2022-09-22T16:59:35.176Z,22.70
2022-09-22T17:02:10.944Z,22.40
2022-09-22T17:04:46.504Z,22.10
2022-09-22T17:07:24.255Z,21.90
2022-09-22T17:09:59.238Z,21.60
2022-09-22T17:12:34.215Z,21.40
2022-09-22T17:15:12.031Z,21.10
2022-09-22T17:17:46.992Z,20.90
2022-09-22T17:20:22.033Z,20.70
2022-09-22T17:22:57.916Z,20.50
2022-09-22T17:25:33.471Z,20.30
2022-09-22T17:28:08.359Z,20.10
2022-09-22T17:30:43.382Z,19.90
2022-09-22T17:33:18.437Z,19.70
2022-09-22T17:36:01.166Z,19.60
2022-09-22T17:38:38.141Z,19.40
2022-09-22T17:41:13.396Z,19.20
2022-09-22T17:43:55.806Z,19.10
2022-09-22T17:46:34.238Z,18.90
2022-09-22T17:49:38.290Z,18.70
2022-09-22T17:52:34.650Z,18.60
2022-09-22T17:55:22.471Z,18.40
2022-09-22T17:57:57.540Z,18.30
2022-09-22T18:00:33.801Z,18.10
2022-09-22T18:03:08.859Z,18.00
2022-09-22T18:05:44.376Z,17.80
2022-09-22T18:08:19.520Z,17.70
2022-09-22T18:10:55.218Z,17.60
2022-09-22T18:13:30.215Z,17.50
2022-09-22T18:16:23.061Z,17.40
2022-09-22T18:18:59.123Z,17.20
2022-09-22T18:21:34.627Z,17.10
2022-09-22T18:24:09.950Z,16.90
2022-09-22T18:26:46.434Z,16.80
2022-09-22T18:29:22.142Z,16.70
2022-09-22T18:31:58.779Z,16.50
2022-09-22T18:34:33.697Z,16.40
2022-09-22T18:37:10.941Z,16.30
2022-09-22T18:39:46.125Z,16.20
2022-09-22T18:42:24.980Z,16.10
2022-09-22T18:44:59.964Z,16.00
2022-09-22T18:47:39.614Z,15.90
2022-09-22T18:50:14.661Z,15.80
2022-09-22T18:52:54.185Z,15.70
2022-09-22T18:55:32.422Z,15.70
2022-09-22T18:58:07.357Z,15.60
2022-09-22T19:00:42.491Z,15.50
2022-09-22T19:03:17.519Z,15.40
2022-09-22T19:05:52.501Z,15.30
2022-09-22T19:08:27.503Z,15.20
2022-09-22T19:11:02.947Z,15.20
2022-09-22T19:13:39.528Z,15.10
2022-09-22T19:16:14.847Z,15.10
2022-09-22T19:18:49.898Z,15.00
2022-09-22T19:21:25.174Z,14.90
2022-09-22T19:24:06.362Z,14.80
2022-09-22T19:26:42.302Z,14.80
2022-09-22T19:29:17.257Z,14.70
2022-09-22T19:31:55.610Z,14.60
2022-09-22T19:34:31.304Z,14.50
2022-09-22T19:37:06.993Z,14.50
2022-09-22T19:39:43.040Z,14.40
2022-09-22T19:42:18.958Z,14.20
2022-09-22T19:44:53.871Z,14.20
2022-09-22T19:47:29.101Z,14.10
2022-09-22T19:50:07.895Z,14.00
2022-09-22T19:52:42.962Z,13.90
2022-09-22T19:55:21.053Z,13.80
2022-09-22T19:57:56.971Z,13.80
2022-09-22T20:00:32.963Z,13.70
2022-09-22T20:03:07.964Z,13.60
2022-09-22T20:05:42.948Z,13.50
2022-09-22T20:08:20.463Z,13.50
2022-09-22T20:11:16.339Z,13.40
2022-09-22T20:14:09.373Z,13.40
2022-09-22T20:16:46.517Z,13.30
2022-09-22T20:19:23.894Z,13.20
2022-09-22T20:22:25.385Z,13.10
2022-09-22T20:25:01.781Z,13.10
2022-09-22T20:27:37.167Z,13.00
2022-09-22T20:30:12.489Z,12.90
2022-09-22T20:32:47.960Z,12.80
2022-09-22T20:35:24.190Z,12.80
2022-09-22T20:38:00.652Z,12.70
2022-09-22T20:40:36.010Z,12.60
2022-09-22T20:43:15.724Z,12.60
2022-09-22T20:45:50.678Z,12.50
2022-09-22T20:48:25.582Z,12.40
2022-09-22T20:51:02.891Z,12.30
2022-09-22T20:53:39.613Z,12.20
2022-09-22T20:56:14.913Z,12.20
2022-09-22T20:58:50.076Z,12.10
2022-09-22T21:01:25.085Z,12.10
2022-09-22T21:04:01.330Z,12.00
2022-09-22T21:06:36.361Z,12.00
2022-09-22T21:09:30.014Z,11.90
2022-09-22T21:12:06.815Z,11.90
2022-09-22T21:14:45.867Z,11.80
2022-09-22T21:17:21.035Z,11.70
2022-09-22T21:19:57.791Z,11.70
2022-09-22T21:22:32.757Z,11.60
2022-09-22T21:25:08.172Z,11.60
2022-09-22T21:27:44.274Z,11.50
2022-09-22T21:30:19.182Z,11.50
2022-09-22T21:32:54.778Z,11.40
2022-09-22T21:35:29.735Z,11.40
2022-09-22T21:38:04.725Z,11.40
2022-09-22T21:40:39.721Z,11.30
2022-09-22T21:43:14.671Z,11.20
2022-09-22T21:45:59.102Z,11.20
2022-09-22T21:48:38.363Z,11.10
2022-09-22T21:51:20.374Z,11.10
2022-09-22T21:53:56.944Z,11.10
2022-09-22T21:56:34.372Z,11.00
2022-09-22T21:59:11.846Z,11.00
2022-09-22T22:01:46.876Z,10.90
2022-09-22T22:04:22.028Z,10.90
2022-09-22T22:06:56.999Z,10.80
2022-09-22T22:09:31.925Z,10.80
2022-09-22T22:12:06.924Z,10.70
2022-09-22T22:14:42.117Z,10.70
2022-09-22T22:17:17.120Z,10.60
2022-09-22T22:19:52.056Z,10.60
2022-09-22T22:22:27.021Z,10.60
2022-09-22T22:25:12.604Z,10.50
2022-09-22T22:27:47.565Z,10.50
2022-09-22T22:30:22.481Z,10.40
2022-09-22T22:32:57.382Z,10.40
2022-09-22T22:35:32.332Z,10.30
2022-09-22T22:38:07.234Z,10.30
2022-09-22T22:40:42.496Z,10.20
2022-09-22T22:43:19.074Z,10.20
2022-09-22T22:45:54.354Z,10.20
2022-09-22T22:48:29.317Z,10.10
2022-09-22T22:51:14.053Z,10.00
2022-09-22T22:53:50.698Z,10.00
2022-09-22T22:56:27.336Z,9.90
2022-09-22T22:59:02.422Z,9.90
2022-09-22T23:01:37.535Z,9.80
2022-09-22T23:04:13.088Z,9.80
2022-09-22T23:06:48.490Z,9.70
2022-09-22T23:09:23.529Z,9.70
2022-09-22T23:11:58.501Z,9.60
2022-09-22T23:14:33.406Z,9.60
2022-09-22T23:17:08.322Z,9.50
2022-09-22T23:19:43.266Z,9.50
2022-09-22T23:22:18.220Z,9.40
2022-09-22T23:24:53.963Z,9.40
2022-09-22T23:27:29.255Z,9.40
2022-09-22T23:30:04.762Z,9.40
2022-09-22T23:32:39.833Z,9.30
2022-09-22T23:35:14.974Z,9.30
2022-09-22T23:37:51.925Z,9.20
2022-09-22T23:40:27.987Z,9.20
2022-09-22T23:43:03.127Z,9.10
2022-09-22T23:45:38.141Z,9.10
2022-09-22T23:48:14.375Z,9.10
2022-09-22T23:50:54.776Z,9.00
2022-09-22T23:53:37.060Z,9.00
2022-09-22T23:56:11.989Z,9.00
2022-09-22T23:58:47.202Z,8.90
