createdAt,value
2022-12-23T00:00:11.066Z,41.08
2022-12-23T00:02:38.513Z,41.33
2022-12-23T00:05:06.084Z,45.53
2022-12-23T00:07:32.857Z,45.25
2022-12-23T00:09:59.483Z,44.08
2022-12-23T00:12:44.834Z,47.63
2022-12-23T00:15:12.752Z,47.50
2022-12-23T00:17:44.377Z,46.03
2022-12-23T00:20:15.176Z,49.70
2022-12-23T00:23:00.726Z,47.53
2022-12-23T00:25:44.691Z,54.08
2022-12-23T00:28:13.121Z,50.08
2022-12-23T00:30:48.387Z,62.95
2022-12-23T00:33:16.705Z,63.65
2022-12-23T00:35:44.841Z,73.90
2022-12-23T00:38:12.339Z,82.35
2022-12-23T00:40:57.784Z,64.93
2022-12-23T00:43:24.579Z,104.28
2022-12-23T00:45:51.390Z,67.88
2022-12-23T00:48:36.775Z,57.72
2022-12-23T00:51:03.550Z,54.40
2022-12-23T00:53:30.219Z,61.20
2022-12-23T00:55:56.829Z,99.90
2022-12-23T00:58:23.459Z,63.55
2022-12-23T01:01:08.640Z,63.42
2022-12-23T01:03:53.957Z,73.60
2022-12-23T01:06:20.599Z,67.45
2022-12-23T01:08:47.170Z,74.45
2022-12-23T01:11:13.774Z,101.45
2022-12-23T01:13:40.419Z,66.60
2022-12-23T01:16:15.035Z,58.75
2022-12-23T01:18:44.144Z,65.78
2022-12-23T01:21:11.402Z,65.97
2022-12-23T01:23:38.783Z,57.40
2022-12-23T01:26:07.263Z,66.65
2022-12-23T01:28:35.421Z,71.25
2022-12-23T01:31:03.818Z,58.92
2022-12-23T01:33:32.081Z,60.42
2022-12-23T01:36:07.876Z,62.28
2022-12-23T01:38:35.045Z,62.47
2022-12-23T01:41:01.719Z,58.35
2022-12-23T01:43:52.003Z,51.35
2022-12-23T01:46:18.870Z,60.70
2022-12-23T01:48:51.056Z,59.00
2022-12-23T01:51:30.021Z,57.63
2022-12-23T01:54:01.072Z,56.40
2022-12-23T01:56:34.454Z,87.50
2022-12-23T01:59:05.691Z,77.68
2022-12-23T02:01:50.741Z,62.88
2022-12-23T02:04:20.293Z,60.28
2022-12-23T02:07:08.406Z,55.63
2022-12-23T02:09:38.334Z,58.20
2022-12-23T02:12:32.528Z,53.05
2022-12-23T02:15:25.048Z,55.58
2022-12-23T02:18:10.246Z,57.33
2022-12-23T02:20:51.734Z,53.03
2022-12-23T02:23:30.326Z,56.10
2022-12-23T02:26:09.087Z,57.42
2022-12-23T02:29:03.786Z,51.85
2022-12-23T02:31:49.823Z,51.75
2022-12-23T02:34:22.741Z,56.45
2022-12-23T02:36:55.266Z,53.08
2022-12-23T02:39:53.916Z,50.95
2022-12-23T02:43:05.259Z,60.63
2022-12-23T02:45:45.379Z,51.35
2022-12-23T02:48:21.173Z,51.85
2022-12-23T02:50:48.983Z,53.97
2022-12-23T02:53:22.297Z,53.25
2022-12-23T02:55:52.035Z,51.83
2022-12-23T02:58:23.119Z,49.63
2022-12-23T03:00:50.690Z,49.20
2022-12-23T03:03:17.740Z,48.28
2022-12-23T03:05:47.517Z,49.55
2022-12-23T03:08:22.156Z,49.53
2022-12-23T03:11:00.744Z,50.42
2022-12-23T03:13:45.722Z,57.40
2022-12-23T03:16:24.595Z,52.22
2022-12-23T03:19:07.389Z,47.17
2022-12-23T03:21:52.614Z,46.35
2022-12-23T03:24:55.744Z,48.70
2022-12-23T03:27:48.525Z,46.65
2022-12-23T03:30:18.667Z,45.35
2022-12-23T03:32:58.395Z,44.05
2022-12-23T03:35:36.268Z,47.63
2022-12-23T03:38:04.001Z,46.28
2022-12-23T03:40:39.068Z,43.42
2022-12-23T03:43:13.763Z,46.30
2022-12-23T03:45:48.739Z,46.75
2022-12-23T03:48:40.648Z,51.17
2022-12-23T03:51:25.764Z,42.20
2022-12-23T03:53:59.331Z,50.03
2022-12-23T03:56:35.503Z,52.42
2022-12-23T03:59:11.174Z,54.42
2022-12-23T04:01:53.186Z,48.65
2022-12-23T04:04:32.885Z,55.20
2022-12-23T04:07:05.405Z,48.95
2022-12-23T04:09:32.949Z,48.92
2022-12-23T04:11:59.613Z,51.13
2022-12-23T04:14:26.359Z,44.38
2022-12-23T04:16:58.400Z,48.90
2022-12-23T04:19:25.639Z,41.70
2022-12-23T04:21:55.874Z,46.97
2022-12-23T04:24:22.953Z,48.17
2022-12-23T04:26:49.654Z,48.25
2022-12-23T04:29:16.559Z,45.22
2022-12-23T04:31:43.197Z,47.20
2022-12-23T04:34:10.032Z,45.33
2022-12-23T04:36:36.822Z,42.75
2022-12-23T04:39:03.596Z,43.97
2022-12-23T04:41:30.355Z,43.65
2022-12-23T04:43:56.983Z,48.67
2022-12-23T04:46:23.608Z,48.95
2022-12-23T04:48:50.355Z,44.70
2022-12-23T04:51:17.226Z,50.78
2022-12-23T04:53:43.862Z,43.20
2022-12-23T04:56:10.877Z,43.03
2022-12-23T04:58:38.143Z,40.83
2022-12-23T05:01:07.663Z,42.15
2022-12-23T05:03:34.936Z,36.50
2022-12-23T05:06:02.406Z,34.58
2022-12-23T05:08:29.859Z,36.22
2022-12-23T05:10:56.937Z,37.58
2022-12-23T05:13:23.629Z,36.13
2022-12-23T05:15:51.616Z,32.78
2022-12-23T05:18:18.538Z,33.22
2022-12-23T05:20:45.409Z,34.05
2022-12-23T05:23:12.323Z,29.58
2022-12-23T05:25:40.089Z,30.05
2022-12-23T05:28:09.476Z,30.15
2022-12-23T05:30:36.621Z,31.75
2022-12-23T05:33:03.345Z,31.48
2022-12-23T05:35:30.141Z,32.88
2022-12-23T05:37:57.841Z,30.10
2022-12-23T05:40:28.756Z,36.78
2022-12-23T05:42:59.224Z,35.90
2022-12-23T05:45:25.952Z,35.88
2022-12-23T05:47:52.641Z,37.25
2022-12-23T05:50:19.274Z,39.67
2022-12-23T05:52:48.474Z,36.47
2022-12-23T05:55:15.205Z,39.88
2022-12-23T05:57:41.865Z,39.95
2022-12-23T06:00:09.613Z,43.85
2022-12-23T06:02:39.264Z,47.92
2022-12-23T06:05:06.995Z,43.67
2022-12-23T06:07:33.742Z,41.33
2022-12-23T06:10:00.404Z,47.97
2022-12-23T06:12:27.236Z,44.05
2022-12-23T06:14:54.041Z,40.30
2022-12-23T06:17:20.805Z,38.30
2022-12-23T06:19:47.890Z,40.35
2022-12-23T06:22:15.284Z,40.85
2022-12-23T06:24:42.017Z,42.35
2022-12-23T06:27:08.725Z,40.13
2022-12-23T06:29:35.397Z,40.30
2022-12-23T06:32:02.253Z,46.53
2022-12-23T06:34:28.948Z,43.22
2022-12-23T06:36:55.594Z,38.08
2022-12-23T06:39:22.423Z,41.60
2022-12-23T06:41:49.372Z,42.78
2022-12-23T06:44:16.023Z,49.10
2022-12-23T06:46:42.775Z,47.50
2022-12-23T06:49:13.387Z,47.80
2022-12-23T06:51:41.145Z,40.33
2022-12-23T06:54:11.106Z,43.63
2022-12-23T06:56:38.083Z,41.97
2022-12-23T06:59:04.773Z,37.58
2022-12-23T07:01:31.880Z,37.88
2022-12-23T07:03:58.748Z,40.40
2022-12-23T07:06:25.304Z,47.05
2022-12-23T07:08:52.214Z,44.90
2022-12-23T07:11:18.915Z,43.75
2022-12-23T07:13:46.350Z,43.08
2022-12-23T07:16:13.358Z,40.08
2022-12-23T07:18:40.130Z,41.95
2022-12-23T07:21:10.578Z,39.33
2022-12-23T07:23:44.596Z,42.60
2022-12-23T07:26:11.367Z,49.45
2022-12-23T07:28:38.320Z,48.75
2022-12-23T07:31:08.043Z,52.35
2022-12-23T07:33:35.153Z,50.40
2022-12-23T07:36:01.903Z,44.95
2022-12-23T07:38:29.765Z,50.42
2022-12-23T07:40:56.356Z,51.90
2022-12-23T07:43:23.055Z,60.45
2022-12-23T07:45:55.585Z,59.72
2022-12-23T07:48:26.169Z,45.72
2022-12-23T07:50:53.061Z,50.80
2022-12-23T07:53:19.635Z,41.15
2022-12-23T07:55:48.092Z,43.47
2022-12-23T07:58:18.227Z,43.08
2022-12-23T08:00:44.845Z,44.25
2022-12-23T08:03:12.324Z,46.65
2022-12-23T08:05:39.004Z,42.13
2022-12-23T08:08:05.591Z,46.33
2022-12-23T08:10:32.506Z,47.95
2022-12-23T08:13:02.519Z,45.15
2022-12-23T08:15:29.423Z,45.65
2022-12-23T08:17:56.595Z,44.97
2022-12-23T08:20:23.262Z,43.35
2022-12-23T08:22:49.903Z,39.28
2022-12-23T08:25:16.540Z,37.15
2022-12-23T08:27:43.280Z,38.75
2022-12-23T08:30:10.429Z,39.85
2022-12-23T08:32:37.109Z,40.25
2022-12-23T08:35:03.880Z,34.05
2022-12-23T08:37:30.457Z,31.85
2022-12-23T08:39:57.111Z,35.63
2022-12-23T08:42:23.696Z,33.60
2022-12-23T08:44:50.299Z,33.75
2022-12-23T08:47:16.927Z,28.10
2022-12-23T08:49:43.584Z,23.48
2022-12-23T08:52:10.231Z,24.80
2022-12-23T08:54:36.839Z,23.98
2022-12-23T08:57:03.564Z,22.08
2022-12-23T08:59:30.150Z,28.77
2022-12-23T09:01:59.649Z,24.92
2022-12-23T09:04:26.558Z,29.00
2022-12-23T09:06:53.439Z,28.92
2022-12-23T09:09:19.995Z,21.65
2022-12-23T09:11:46.745Z,26.70
2022-12-23T09:14:13.863Z,24.80
2022-12-23T09:16:40.549Z,24.95
2022-12-23T09:19:08.043Z,25.95
2022-12-23T09:21:35.024Z,24.33
2022-12-23T09:24:01.980Z,27.58
2022-12-23T09:26:30.703Z,26.88
2022-12-23T09:28:57.980Z,23.35
2022-12-23T09:31:27.869Z,21.80
2022-12-23T09:33:59.204Z,19.00
2022-12-23T09:36:25.837Z,16.55
2022-12-23T09:38:57.807Z,17.73
2022-12-23T09:41:42.927Z,18.50
2022-12-23T09:44:28.542Z,21.52
2022-12-23T09:47:01.189Z,14.95
2022-12-23T09:49:28.333Z,15.60
2022-12-23T09:52:00.227Z,15.57
2022-12-23T09:54:30.044Z,13.82
2022-12-23T09:57:11.866Z,12.77
2022-12-23T09:59:53.302Z,11.68
2022-12-23T10:02:42.323Z,12.40
2022-12-23T10:05:21.528Z,12.05
2022-12-23T10:08:03.168Z,13.38
2022-12-23T10:10:50.334Z,10.98
2022-12-23T10:13:26.662Z,12.18
2022-12-23T10:15:55.330Z,10.23
2022-12-23T10:18:42.184Z,11.98
2022-12-23T10:21:12.379Z,13.48
2022-12-23T10:23:44.208Z,13.75
2022-12-23T10:26:43.188Z,13.85
2022-12-23T10:29:18.317Z,12.80
2022-12-23T10:32:24.618Z,12.07
2022-12-23T10:34:51.148Z,11.77
2022-12-23T10:37:37.539Z,11.63
2022-12-23T10:40:16.157Z,13.13
2022-12-23T10:42:45.702Z,12.07
2022-12-23T10:45:41.285Z,10.00
2022-12-23T10:48:13.641Z,10.07
2022-12-23T10:51:11.591Z,10.52
2022-12-23T10:53:47.105Z,9.65
2022-12-23T10:56:15.083Z,8.48
2022-12-23T10:58:44.943Z,10.68
2022-12-23T11:01:23.838Z,7.28
2022-12-23T11:04:06.074Z,7.72
2022-12-23T11:06:37.638Z,7.63
2022-12-23T11:09:06.090Z,8.25
2022-12-23T11:12:02.328Z,9.07
2022-12-23T11:14:42.782Z,8.60
2022-12-23T11:17:30.307Z,8.35
2022-12-23T11:20:08.807Z,8.85
2022-12-23T11:22:35.519Z,9.68
2022-12-23T11:25:37.763Z,9.68
2022-12-23T11:28:10.058Z,8.60
2022-12-23T11:31:05.606Z,9.70
2022-12-23T11:34:11.762Z,13.98
2022-12-23T11:36:38.567Z,11.27
2022-12-23T11:39:24.459Z,10.43
2022-12-23T11:41:54.610Z,12.13
2022-12-23T11:44:33.260Z,10.55
2022-12-23T11:47:24.274Z,11.00
2022-12-23T11:49:55.334Z,12.02
2022-12-23T11:52:26.306Z,11.55
2022-12-23T11:54:58.309Z,14.02
2022-12-23T11:57:39.548Z,14.90
2022-12-23T12:00:16.653Z,12.45
2022-12-23T12:02:45.913Z,12.15
2022-12-23T12:05:22.709Z,12.57
2022-12-23T12:07:51.219Z,11.57
2022-12-23T12:10:29.572Z,11.75
2022-12-23T12:13:01.631Z,9.27
2022-12-23T12:15:50.764Z,10.32
2022-12-23T12:18:19.657Z,10.88
2022-12-23T12:20:51.684Z,9.18
2022-12-23T12:23:23.261Z,11.07
2022-12-23T12:25:59.828Z,11.10
2022-12-23T12:28:34.488Z,14.07
2022-12-23T12:31:20.418Z,13.15
2022-12-23T12:33:56.296Z,10.07
2022-12-23T12:36:55.903Z,9.32
2022-12-23T12:39:38.100Z,9.68
2022-12-23T12:42:29.171Z,9.48
2022-12-23T12:45:05.890Z,10.73
2022-12-23T12:48:01.385Z,13.00
2022-12-23T12:50:32.704Z,10.00
2022-12-23T12:53:09.096Z,12.50
2022-12-23T12:55:39.978Z,13.10
2022-12-23T12:58:19.998Z,12.05
2022-12-23T13:01:20.917Z,14.68
2022-12-23T13:04:18.737Z,11.38
2022-12-23T13:07:23.074Z,10.52
2022-12-23T13:09:58.834Z,13.73
2022-12-23T13:12:25.367Z,9.70
2022-12-23T13:15:11.775Z,10.80
2022-12-23T13:17:49.885Z,11.13
2022-12-23T13:20:36.234Z,10.82
2022-12-23T13:23:42.760Z,10.32
2022-12-23T13:26:37.316Z,10.85
2022-12-23T13:29:28.376Z,11.13
2022-12-23T13:32:22.522Z,17.65
2022-12-23T13:34:57.867Z,12.77
2022-12-23T13:37:50.068Z,10.60
2022-12-23T13:40:42.176Z,13.05
2022-12-23T13:43:18.814Z,11.93
2022-12-23T13:45:48.051Z,9.98
2022-12-23T13:48:45.014Z,12.18
2022-12-23T13:51:30.470Z,14.57
2022-12-23T13:54:25.001Z,12.85
2022-12-23T13:57:08.080Z,11.52
2022-12-23T13:59:43.625Z,12.35
2022-12-23T14:02:35.287Z,11.70
2022-12-23T14:05:05.560Z,14.60
2022-12-23T14:07:34.223Z,12.27
2022-12-23T14:10:19.929Z,12.00
2022-12-23T14:12:47.357Z,14.00
2022-12-23T14:15:26.469Z,11.85
2022-12-23T14:18:18.169Z,11.00
2022-12-23T14:20:55.722Z,10.80
2022-12-23T14:23:40.925Z,14.88
2022-12-23T14:26:33.954Z,13.18
2022-12-23T14:29:34.502Z,15.52
2022-12-23T14:32:01.574Z,12.68
2022-12-23T14:34:33.345Z,14.70
2022-12-23T14:37:24.941Z,14.82
2022-12-23T14:39:53.077Z,14.73
2022-12-23T14:42:42.981Z,16.30
2022-12-23T14:45:33.745Z,17.23
2022-12-23T14:48:00.461Z,19.10
2022-12-23T14:50:34.202Z,18.02
2022-12-23T14:53:20.444Z,18.33
2022-12-23T14:55:49.254Z,17.67
2022-12-23T14:58:20.174Z,14.88
2022-12-23T15:00:57.236Z,16.67
2022-12-23T15:03:24.231Z,16.10
2022-12-23T15:05:51.280Z,21.83
2022-12-23T15:08:30.774Z,19.40
2022-12-23T15:10:59.180Z,17.30
2022-12-23T15:13:28.983Z,17.45
2022-12-23T15:16:01.430Z,17.48
2022-12-23T15:18:29.093Z,20.05
2022-12-23T15:21:09.388Z,17.27
2022-12-23T15:23:36.446Z,16.38
2022-12-23T15:26:03.320Z,17.08
2022-12-23T15:28:39.563Z,15.25
2022-12-23T15:31:12.822Z,21.63
2022-12-23T15:36:35.776Z,18.42
2022-12-23T15:39:17.501Z,16.45
2022-12-23T15:41:45.946Z,19.88
2022-12-23T15:44:22.591Z,17.40
2022-12-23T15:46:50.741Z,16.88
2022-12-23T15:49:19.587Z,15.70
2022-12-23T15:52:09.738Z,17.02
2022-12-23T15:54:53.543Z,16.65
2022-12-23T15:57:23.420Z,17.65
2022-12-23T15:59:50.530Z,14.20
2022-12-23T16:02:59.142Z,16.08
2022-12-23T16:05:13.381Z,18.38
2022-12-23T16:07:41.829Z,15.77
2022-12-23T16:10:18.715Z,17.98
2022-12-23T16:12:45.415Z,14.65
2022-12-23T16:15:25.849Z,13.52
2022-12-23T16:17:52.581Z,12.85
2022-12-23T16:20:21.665Z,12.57
2022-12-23T16:22:51.290Z,13.35
2022-12-23T16:25:24.696Z,11.73
2022-12-23T16:28:07.550Z,11.40
2022-12-23T16:30:41.719Z,10.30
2022-12-23T16:33:35.913Z,11.85
2022-12-23T16:36:33.352Z,13.75
2022-12-23T16:39:11.846Z,11.50
2022-12-23T16:41:38.509Z,13.13
2022-12-23T16:44:05.363Z,12.55
2022-12-23T16:46:36.480Z,15.05
2022-12-23T16:49:06.014Z,12.18
2022-12-23T16:51:34.257Z,12.57
2022-12-23T16:54:01.988Z,13.93
2022-12-23T16:56:33.357Z,13.32
2022-12-23T16:59:00.085Z,14.52
2022-12-23T17:01:33.175Z,15.38
2022-12-23T17:06:26.875Z,15.02
2022-12-23T17:08:53.850Z,16.98
2022-12-23T17:11:30.071Z,20.00
2022-12-23T17:14:03.885Z,17.95
2022-12-23T17:16:31.998Z,21.48
2022-12-23T17:18:58.802Z,22.85
2022-12-23T17:21:33.436Z,21.48
2022-12-23T17:24:07.239Z,24.35
2022-12-23T17:26:33.921Z,23.63
2022-12-23T17:29:03.417Z,22.13
2022-12-23T17:31:30.459Z,24.08
2022-12-23T17:33:57.333Z,27.55
2022-12-23T17:36:23.983Z,26.50
2022-12-23T17:38:50.670Z,27.95
2022-12-23T17:41:27.339Z,28.48
2022-12-23T17:43:54.040Z,27.85
2022-12-23T17:46:21.058Z,24.23
2022-12-23T17:48:47.906Z,26.95
2022-12-23T17:51:20.572Z,32.58
2022-12-23T17:53:53.198Z,33.42
2022-12-23T17:56:24.663Z,30.60
2022-12-23T17:58:51.940Z,28.20
2022-12-23T18:01:30.028Z,28.98
2022-12-23T18:03:58.486Z,28.48
2022-12-23T18:06:27.294Z,24.58
2022-12-23T18:08:54.154Z,28.08
2022-12-23T18:11:28.099Z,29.75
2022-12-23T18:13:54.935Z,22.73
2022-12-23T18:16:21.936Z,22.50
2022-12-23T18:18:48.638Z,23.08
2022-12-23T18:21:22.551Z,18.63
2022-12-23T18:23:50.512Z,21.85
2022-12-23T18:26:17.396Z,25.20
2022-12-23T18:28:44.054Z,19.45
2022-12-23T18:31:17.325Z,22.40
2022-12-23T18:33:44.151Z,22.05
2022-12-23T18:36:26.279Z,18.88
2022-12-23T18:38:53.747Z,19.98
2022-12-23T18:41:21.771Z,19.05
2022-12-23T18:43:48.460Z,21.48
2022-12-23T18:46:15.251Z,45.60
2022-12-23T18:48:42.178Z,30.98
2022-12-23T18:51:20.395Z,20.10
2022-12-23T18:53:49.856Z,18.85
2022-12-23T18:56:21.267Z,25.65
2022-12-23T18:58:48.632Z,23.77
2022-12-23T19:01:17.425Z,21.60
2022-12-23T19:03:44.903Z,20.00
2022-12-23T19:06:15.611Z,20.83
2022-12-23T19:08:43.511Z,21.15
2022-12-23T19:11:13.003Z,27.20
2022-12-23T19:13:39.680Z,26.13
2022-12-23T19:16:07.014Z,20.83
2022-12-23T19:18:33.939Z,19.77
2022-12-23T19:21:04.770Z,19.20
2022-12-23T19:23:31.870Z,22.75
2022-12-23T19:25:58.649Z,21.35
2022-12-23T19:28:25.244Z,18.83
2022-12-23T19:30:52.360Z,22.05
2022-12-23T19:33:18.982Z,20.90
2022-12-23T19:35:45.735Z,24.52
2022-12-23T19:38:12.820Z,27.27
2022-12-23T19:40:40.460Z,25.05
2022-12-23T19:43:07.698Z,22.33
2022-12-23T19:45:34.413Z,22.45
2022-12-23T19:48:01.284Z,23.98
2022-12-23T19:50:28.229Z,25.23
2022-12-23T19:52:56.615Z,25.67
2022-12-23T19:55:23.780Z,21.65
2022-12-23T19:57:52.029Z,27.45
2022-12-23T20:00:18.752Z,24.70
2022-12-23T20:02:45.396Z,25.45
2022-12-23T20:05:12.215Z,25.80
2022-12-23T20:07:38.848Z,21.08
2022-12-23T20:10:06.122Z,22.58
2022-12-23T20:12:33.515Z,22.60
2022-12-23T20:15:00.192Z,22.25
2022-12-23T20:17:27.259Z,22.83
2022-12-23T20:19:53.870Z,25.95
2022-12-23T20:22:20.458Z,18.48
2022-12-23T20:24:47.309Z,22.75
2022-12-23T20:27:15.882Z,22.15
2022-12-23T20:29:43.136Z,17.70
2022-12-23T20:32:10.074Z,17.38
2022-12-23T20:34:39.645Z,18.42
2022-12-23T20:37:07.875Z,16.13
2022-12-23T20:39:35.399Z,17.27
2022-12-23T20:42:02.407Z,16.77
2022-12-23T20:44:35.609Z,17.95
2022-12-23T20:47:03.961Z,17.23
2022-12-23T20:49:30.826Z,16.40
2022-12-23T20:51:57.611Z,17.60
2022-12-23T20:54:31.652Z,16.23
2022-12-23T20:56:59.313Z,24.67
2022-12-23T20:59:25.894Z,22.52
2022-12-23T21:01:52.731Z,22.55
2022-12-23T21:04:19.511Z,25.30
2022-12-23T21:06:46.205Z,28.48
2022-12-23T21:09:15.709Z,23.63
2022-12-23T21:11:45.215Z,23.40
2022-12-23T21:14:13.197Z,24.17
2022-12-23T21:16:40.433Z,22.05
2022-12-23T21:19:09.169Z,20.90
2022-12-23T21:21:35.934Z,18.52
2022-12-23T21:24:04.532Z,22.25
2022-12-23T21:26:33.035Z,22.63
2022-12-23T21:29:01.473Z,20.67
2022-12-23T21:31:30.972Z,20.20
2022-12-23T21:33:58.766Z,25.13
2022-12-23T21:36:28.279Z,23.80
2022-12-23T21:38:55.217Z,23.90
2022-12-23T21:41:24.641Z,26.45
2022-12-23T21:43:52.037Z,26.10
2022-12-23T21:46:21.292Z,26.13
2022-12-23T21:48:48.712Z,27.77
2022-12-23T21:51:20.899Z,28.67
2022-12-23T21:53:50.408Z,24.30
2022-12-23T21:56:20.168Z,26.75
2022-12-23T21:58:47.375Z,26.50
2022-12-23T22:01:19.346Z,24.65
2022-12-23T22:03:48.613Z,26.58
2022-12-23T22:06:20.227Z,26.77
2022-12-23T22:08:47.559Z,26.10
2022-12-23T22:11:16.786Z,27.00
2022-12-23T22:13:44.309Z,24.83
2022-12-23T22:16:17.261Z,23.10
2022-12-23T22:18:44.644Z,26.67
2022-12-23T22:21:14.065Z,23.38
2022-12-23T22:23:41.134Z,26.25
2022-12-23T22:26:08.801Z,24.20
2022-12-23T22:28:36.932Z,26.85
2022-12-23T22:31:16.861Z,25.80
2022-12-23T22:33:44.394Z,28.73
2022-12-23T22:36:13.313Z,25.30
2022-12-23T22:38:40.878Z,24.30
2022-12-23T22:41:08.957Z,22.65
2022-12-23T22:43:35.572Z,26.67
2022-12-23T22:46:03.192Z,27.15
2022-12-23T22:48:30.727Z,27.80
2022-12-23T22:51:15.645Z,23.88
2022-12-23T22:53:42.354Z,28.60
2022-12-23T22:56:12.015Z,26.23
2022-12-23T22:58:38.938Z,26.98
2022-12-23T23:01:06.555Z,29.52
2022-12-23T23:03:33.632Z,30.70
2022-12-23T23:06:07.037Z,31.85
2022-12-23T23:08:34.927Z,25.65
2022-12-23T23:11:04.725Z,27.92
2022-12-23T23:13:34.578Z,26.02
2022-12-23T23:16:02.151Z,27.10
2022-12-23T23:18:30.073Z,26.33
2022-12-23T23:20:56.784Z,24.80
2022-12-23T23:23:23.587Z,26.17
2022-12-23T23:25:50.444Z,24.92
2022-12-23T23:28:17.212Z,28.17
2022-12-23T23:30:44.438Z,26.92
2022-12-23T23:33:11.848Z,28.00
2022-12-23T23:35:38.546Z,26.73
2022-12-23T23:38:05.152Z,29.00
2022-12-23T23:40:31.804Z,24.88
2022-12-23T23:42:58.601Z,24.85
2022-12-23T23:45:25.391Z,26.08
2022-12-23T23:47:52.124Z,28.15
2022-12-23T23:50:19.073Z,25.02
2022-12-23T23:52:45.715Z,24.63
2022-12-23T23:55:12.378Z,24.90
2022-12-23T23:57:39.419Z,26.27
