createdAt,value
2022-07-29T00:03:55.256Z,99.90
2022-07-29T00:07:57.242Z,99.90
2022-07-29T00:12:01.676Z,99.90
2022-07-29T00:16:04.858Z,99.90
2022-07-29T00:20:07.811Z,99.90
2022-07-29T00:24:09.724Z,99.90
2022-07-29T00:28:11.656Z,99.90
2022-07-29T00:32:13.684Z,99.90
2022-07-29T00:36:15.603Z,99.90
2022-07-29T00:40:17.590Z,99.90
2022-07-29T00:44:19.554Z,99.90
2022-07-29T00:48:21.554Z,99.90
2022-07-29T00:52:23.508Z,99.90
2022-07-29T00:56:25.414Z,99.90
2022-07-29T01:00:29.484Z,99.90
2022-07-29T01:04:32.944Z,99.90
2022-07-29T01:08:35.214Z,99.90
2022-07-29T01:12:39.126Z,99.90
2022-07-29T01:17:08.949Z,99.90
2022-07-29T01:21:10.865Z,99.90
2022-07-29T01:25:34.428Z,99.90
2022-07-29T01:29:58.265Z,99.90
2022-07-29T01:34:04.999Z,99.90
2022-07-29T01:38:11.914Z,99.90
2022-07-29T01:42:35.389Z,99.90
2022-07-29T01:46:40.737Z,99.90
2022-07-29T01:51:10.992Z,99.90
2022-07-29T01:55:16.278Z,99.90
2022-07-29T01:59:20.124Z,99.90
2022-07-29T02:03:24.275Z,99.90
2022-07-29T02:07:30.453Z,99.90
2022-07-29T02:11:35.647Z,99.90
2022-07-29T02:15:38.558Z,99.90
2022-07-29T02:19:42.075Z,99.90
2022-07-29T02:23:51.540Z,99.90
2022-07-29T02:27:54.859Z,99.90
2022-07-29T02:31:59.838Z,99.90
2022-07-29T02:36:02.870Z,99.90
2022-07-29T02:40:06.928Z,99.90
2022-07-29T02:44:20.570Z,99.90
2022-07-29T02:48:33.462Z,99.90
2022-07-29T02:53:06.571Z,99.90
2022-07-29T02:57:16.667Z,99.90
2022-07-29T03:01:24.218Z,99.90
2022-07-29T03:05:27.318Z,99.90
2022-07-29T03:09:30.755Z,99.90
2022-07-29T03:13:33.024Z,99.90
2022-07-29T03:17:35.531Z,99.90
2022-07-29T03:21:37.496Z,99.90
2022-07-29T03:25:39.403Z,99.90
2022-07-29T03:29:41.308Z,99.90
2022-07-29T03:33:51.449Z,99.90
2022-07-29T03:37:53.412Z,99.90
2022-07-29T03:41:59.550Z,99.90
2022-07-29T03:46:03.168Z,99.90
2022-07-29T03:50:10.827Z,99.90
2022-07-29T03:54:13.754Z,99.90
2022-07-29T03:58:17.378Z,99.90
2022-07-29T04:02:22.928Z,99.90
2022-07-29T04:06:26.786Z,99.90
2022-07-29T04:10:31.971Z,99.90
2022-07-29T04:14:37.422Z,99.90
2022-07-29T04:18:39.353Z,99.90
2022-07-29T04:22:42.088Z,99.90
2022-07-29T04:26:44.306Z,99.90
2022-07-29T04:30:46.213Z,99.90
2022-07-29T04:34:48.159Z,99.90
2022-07-29T04:38:50.251Z,99.90
2022-07-29T04:42:52.194Z,99.90
2022-07-29T04:46:56.571Z,99.90
2022-07-29T04:50:58.621Z,99.90
2022-07-29T04:55:00.604Z,99.90
2022-07-29T04:59:02.563Z,99.90
2022-07-29T05:03:05.022Z,99.90
2022-07-29T05:07:07.020Z,99.90
2022-07-29T05:11:12.020Z,99.90
2022-07-29T05:15:15.010Z,99.90
2022-07-29T05:19:16.918Z,99.90
2022-07-29T05:23:18.964Z,99.90
2022-07-29T05:27:20.981Z,99.90
2022-07-29T05:31:23.034Z,99.90
2022-07-29T05:35:25.074Z,99.90
2022-07-29T05:39:36.621Z,99.90
2022-07-29T05:43:48.968Z,99.90
2022-07-29T05:47:50.883Z,99.90
2022-07-29T05:51:52.784Z,99.90
2022-07-29T05:55:54.975Z,99.90
2022-07-29T05:59:56.891Z,99.90
2022-07-29T06:03:58.905Z,99.90
2022-07-29T06:08:00.914Z,99.90
2022-07-29T06:12:03.327Z,99.90
2022-07-29T06:16:05.649Z,99.90
2022-07-29T06:20:08.032Z,99.90
2022-07-29T06:24:11.218Z,99.90
2022-07-29T06:28:13.672Z,99.90
2022-07-29T06:32:15.886Z,99.90
2022-07-29T06:36:17.817Z,99.90
2022-07-29T06:40:39.051Z,99.90
2022-07-29T06:44:40.981Z,99.90
2022-07-29T06:48:43.580Z,99.90
2022-07-29T06:52:45.534Z,99.90
2022-07-29T06:56:47.464Z,99.90
2022-07-29T07:00:49.529Z,99.90
2022-07-29T07:04:51.569Z,99.70
2022-07-29T07:08:53.478Z,99.90
2022-07-29T07:12:55.420Z,99.90
2022-07-29T07:16:57.402Z,99.10
2022-07-29T07:20:59.546Z,97.70
2022-07-29T07:25:01.517Z,97.90
2022-07-29T07:29:03.850Z,94.80
2022-07-29T07:33:05.779Z,94.20
2022-07-29T07:37:07.698Z,94.50
2022-07-29T07:41:09.592Z,92.80
2022-07-29T07:45:16.532Z,92.80
2022-07-29T07:49:18.683Z,92.70
2022-07-29T07:53:20.732Z,91.20
2022-07-29T07:57:22.720Z,90.30
2022-07-29T08:01:24.671Z,91.20
2022-07-29T08:05:26.635Z,92.70
2022-07-29T08:09:30.680Z,93.10
2022-07-29T08:13:33.016Z,93.30
2022-07-29T08:17:35.435Z,92.90
2022-07-29T08:21:37.760Z,93.50
2022-07-29T08:25:40.357Z,92.80
2022-07-29T08:29:42.413Z,92.80
2022-07-29T08:33:44.398Z,92.40
2022-07-29T08:37:46.404Z,91.90
2022-07-29T08:41:56.862Z,92.10
2022-07-29T08:45:59.739Z,91.30
2022-07-29T08:50:01.677Z,89.30
2022-07-29T08:54:04.124Z,86.90
2022-07-29T08:58:07.116Z,82.10
2022-07-29T09:02:20.556Z,75.50
2022-07-29T09:06:23.346Z,71.30
2022-07-29T09:10:25.573Z,68.60
2022-07-29T09:14:27.522Z,68.70
2022-07-29T09:18:43.346Z,65.80
2022-07-29T09:22:50.173Z,61.20
2022-07-29T09:26:52.443Z,60.80
2022-07-29T09:30:57.306Z,58.50
2022-07-29T09:35:19.177Z,54.70
2022-07-29T09:39:36.152Z,52.20
2022-07-29T09:43:38.145Z,54.90
2022-07-29T09:47:50.229Z,55.10
2022-07-29T09:52:21.872Z,52.90
2022-07-29T09:56:43.063Z,54.00
2022-07-29T10:00:47.022Z,54.80
2022-07-29T10:04:48.977Z,49.40
2022-07-29T10:08:51.017Z,48.30
2022-07-29T10:13:07.093Z,45.50
2022-07-29T10:17:11.619Z,43.80
2022-07-29T10:21:34.938Z,43.20
2022-07-29T10:25:36.534Z,41.60
2022-07-29T10:29:38.519Z,43.70
2022-07-29T10:34:06.136Z,40.20
2022-07-29T10:38:40.405Z,41.30
2022-07-29T10:42:48.168Z,39.70
2022-07-29T10:46:54.608Z,39.80
2022-07-29T10:51:03.966Z,39.70
2022-07-29T10:55:06.552Z,40.70
2022-07-29T10:59:21.473Z,40.40
2022-07-29T11:03:50.461Z,40.60
2022-07-29T11:08:20.188Z,36.60
2022-07-29T11:12:38.795Z,37.70
2022-07-29T11:17:06.588Z,36.70
2022-07-29T11:21:54.229Z,38.90
2022-07-29T11:26:18.783Z,37.60
2022-07-29T11:30:21.353Z,36.00
2022-07-29T11:34:34.862Z,37.30
2022-07-29T11:38:36.952Z,36.70
2022-07-29T11:42:45.285Z,37.50
2022-07-29T11:46:50.256Z,36.40
2022-07-29T11:50:52.810Z,36.00
2022-07-29T11:55:00.782Z,37.30
2022-07-29T11:59:11.733Z,39.20
2022-07-29T12:03:33.349Z,38.70
2022-07-29T12:07:39.316Z,36.50
2022-07-29T12:11:46.354Z,38.00
2022-07-29T12:16:01.597Z,39.40
2022-07-29T12:20:05.950Z,38.80
2022-07-29T12:24:10.603Z,38.20
2022-07-29T12:28:26.841Z,39.60
2022-07-29T12:32:36.026Z,38.10
2022-07-29T12:36:38.432Z,40.50
2022-07-29T12:40:40.703Z,40.30
2022-07-29T12:44:49.964Z,38.00
2022-07-29T12:48:57.695Z,40.00
2022-07-29T12:53:14.614Z,39.60
2022-07-29T12:57:19.894Z,40.40
2022-07-29T13:01:22.481Z,40.20
2022-07-29T13:05:25.379Z,39.60
2022-07-29T13:09:47.194Z,38.60
2022-07-29T13:14:05.857Z,39.60
2022-07-29T13:18:32.253Z,40.10
2022-07-29T13:22:34.222Z,41.90
2022-07-29T13:26:36.391Z,41.20
2022-07-29T13:30:44.489Z,42.00
2022-07-29T13:34:47.029Z,43.10
2022-07-29T13:38:48.982Z,42.60
2022-07-29T13:42:51.351Z,41.80
2022-07-29T13:46:53.328Z,43.10
2022-07-29T13:50:55.214Z,43.20
2022-07-29T13:54:58.509Z,43.10
2022-07-29T13:59:00.496Z,43.50
2022-07-29T14:03:02.415Z,43.80
2022-07-29T14:07:04.593Z,44.30
2022-07-29T14:11:06.551Z,44.80
2022-07-29T14:15:09.056Z,43.90
2022-07-29T14:19:12.015Z,44.20
2022-07-29T14:23:14.436Z,45.30
2022-07-29T14:27:18.370Z,44.10
2022-07-29T14:31:20.446Z,44.60
2022-07-29T14:35:22.469Z,45.00
2022-07-29T14:39:24.384Z,43.20
2022-07-29T14:43:26.291Z,45.40
2022-07-29T14:47:28.294Z,45.10
2022-07-29T14:51:32.279Z,45.00
2022-07-29T14:55:34.601Z,45.40
2022-07-29T14:59:36.571Z,45.60
2022-07-29T15:03:38.482Z,46.50
2022-07-29T15:07:40.553Z,46.10
2022-07-29T15:11:42.466Z,46.20
2022-07-29T15:15:45.438Z,45.90
2022-07-29T15:19:47.377Z,46.40
2022-07-29T15:23:49.279Z,48.10
2022-07-29T15:27:53.327Z,48.00
2022-07-29T15:31:56.917Z,48.20
2022-07-29T15:35:59.053Z,49.30
2022-07-29T15:40:00.946Z,50.50
2022-07-29T15:44:03.340Z,50.80
2022-07-29T15:48:07.550Z,50.70
2022-07-29T15:52:10.726Z,54.90
2022-07-29T15:56:14.415Z,52.40
2022-07-29T16:00:17.928Z,53.10
2022-07-29T16:04:20.533Z,53.20
2022-07-29T16:08:22.504Z,54.60
2022-07-29T16:12:24.549Z,55.70
2022-07-29T16:16:26.514Z,55.50
2022-07-29T16:20:28.440Z,60.00
2022-07-29T16:24:31.648Z,60.30
2022-07-29T16:28:33.757Z,60.60
2022-07-29T16:32:35.979Z,62.00
2022-07-29T16:36:37.886Z,63.00
2022-07-29T16:40:39.823Z,63.30
2022-07-29T16:44:41.848Z,63.10
2022-07-29T16:48:43.862Z,64.70
2022-07-29T16:52:47.250Z,63.90
2022-07-29T16:56:49.182Z,65.00
2022-07-29T17:00:51.206Z,66.80
2022-07-29T17:04:53.642Z,65.60
2022-07-29T17:08:55.557Z,67.00
2022-07-29T17:12:57.500Z,70.80
2022-07-29T17:17:02.240Z,75.20
2022-07-29T17:21:04.873Z,78.00
2022-07-29T17:25:08.325Z,84.00
2022-07-29T17:29:14.909Z,88.80
2022-07-29T17:33:16.822Z,93.20
2022-07-29T17:37:19.072Z,97.00
2022-07-29T17:41:22.434Z,99.90
2022-07-29T17:45:24.439Z,99.90
2022-07-29T17:49:27.179Z,99.90
2022-07-29T17:53:29.178Z,99.90
2022-07-29T17:57:31.401Z,99.90
2022-07-29T18:01:34.159Z,99.90
2022-07-29T18:05:36.118Z,99.90
2022-07-29T18:09:38.016Z,99.90
2022-07-29T18:13:40.068Z,99.90
2022-07-29T18:17:52.938Z,99.90
2022-07-29T18:22:04.884Z,99.90
2022-07-29T18:26:07.541Z,99.90
2022-07-29T18:30:09.804Z,99.90
2022-07-29T18:34:11.839Z,99.90
2022-07-29T18:38:14.277Z,99.90
2022-07-29T18:42:16.178Z,99.90
2022-07-29T18:46:18.116Z,99.90
2022-07-29T18:50:20.701Z,99.90
2022-07-29T18:54:23.342Z,99.90
2022-07-29T18:58:25.224Z,99.90
2022-07-29T19:02:28.158Z,99.90
2022-07-29T19:06:30.472Z,99.90
2022-07-29T19:10:32.429Z,99.90
2022-07-29T19:14:34.320Z,99.90
2022-07-29T19:18:36.221Z,99.90
2022-07-29T19:22:38.273Z,99.90
2022-07-29T19:26:46.539Z,99.90
2022-07-29T19:30:48.828Z,99.90
2022-07-29T19:35:09.218Z,99.90
2022-07-29T19:39:11.651Z,99.90
2022-07-29T19:43:52.030Z,99.90
2022-07-29T19:47:35.753Z,99.90
2022-07-29T19:51:37.669Z,99.90
2022-07-29T19:55:39.697Z,99.90
2022-07-29T19:59:41.864Z,99.90
2022-07-29T20:03:46.707Z,99.90
2022-07-29T20:07:48.645Z,99.90
2022-07-29T20:11:50.570Z,99.90
2022-07-29T20:15:52.623Z,99.90
2022-07-29T20:19:54.579Z,99.90
2022-07-29T20:24:00.422Z,99.90
2022-07-29T20:28:02.323Z,99.90
2022-07-29T20:32:05.575Z,99.90
2022-07-29T20:36:07.561Z,99.90
2022-07-29T20:40:12.527Z,99.90
2022-07-29T20:44:15.221Z,99.90
2022-07-29T20:48:17.326Z,99.90
2022-07-29T20:52:19.841Z,99.90
2022-07-29T20:56:21.783Z,99.90
2022-07-29T21:00:23.782Z,99.90
2022-07-29T21:04:30.583Z,99.90
2022-07-29T21:08:32.922Z,99.90
2022-07-29T21:12:34.835Z,99.90
2022-07-29T21:16:38.672Z,99.90
2022-07-29T21:20:40.587Z,99.90
2022-07-29T21:24:42.539Z,99.90
2022-07-29T21:28:44.475Z,99.90
2022-07-29T21:32:47.009Z,99.90
2022-07-29T21:36:49.189Z,99.90
2022-07-29T21:40:52.394Z,99.90
2022-07-29T21:44:54.282Z,99.90
2022-07-29T21:48:56.227Z,99.90
2022-07-29T21:52:58.210Z,99.90
2022-07-29T21:57:01.139Z,99.90
2022-07-29T22:01:03.278Z,99.90
2022-07-29T22:05:05.524Z,99.90
2022-07-29T22:09:07.471Z,99.90
2022-07-29T22:13:09.799Z,99.90
2022-07-29T22:17:11.768Z,99.90
2022-07-29T22:21:14.866Z,99.90
2022-07-29T22:25:17.798Z,99.90
2022-07-29T22:29:20.004Z,99.90
2022-07-29T22:33:22.110Z,99.90
2022-07-29T22:37:24.110Z,99.90
2022-07-29T22:41:26.022Z,99.90
2022-07-29T22:45:27.997Z,99.90
2022-07-29T22:49:30.827Z,99.90
2022-07-29T22:53:32.767Z,99.90
2022-07-29T22:57:34.648Z,99.90
2022-07-29T23:01:38.122Z,99.90
2022-07-29T23:05:40.177Z,99.90
2022-07-29T23:09:42.084Z,99.90
2022-07-29T23:13:44.178Z,99.90
2022-07-29T23:17:46.053Z,99.90
2022-07-29T23:21:48.023Z,99.90
2022-07-29T23:25:50.177Z,99.90
2022-07-29T23:29:52.111Z,99.90
2022-07-29T23:33:54.068Z,99.90
2022-07-29T23:37:55.975Z,99.90
2022-07-29T23:41:57.873Z,99.90
2022-07-29T23:45:59.787Z,99.90
2022-07-29T23:50:01.922Z,99.90
2022-07-29T23:54:03.856Z,99.90
2022-07-29T23:58:05.760Z,99.90
