createdAt,value
2022-10-06T00:01:12.552Z,98545.34
2022-10-06T00:04:14.522Z,98543.03
2022-10-06T00:07:17.509Z,98547.81
2022-10-06T00:10:19.503Z,98562.91
2022-10-06T00:13:21.525Z,98557.81
2022-10-06T00:16:23.902Z,98572.16
2022-10-06T00:19:25.909Z,98579.88
2022-10-06T00:22:37.151Z,98571.06
2022-10-06T00:25:39.141Z,98581.31
2022-10-06T00:28:41.334Z,98567.50
2022-10-06T00:31:43.906Z,98581.47
2022-10-06T00:34:45.865Z,98587.41
2022-10-06T00:37:48.922Z,98588.44
2022-10-06T00:40:51.411Z,98597.66
2022-10-06T00:43:57.097Z,98599.53
2022-10-06T00:46:59.075Z,98599.53
2022-10-06T00:50:03.094Z,98600.50
2022-10-06T00:53:06.251Z,98596.31
2022-10-06T00:56:08.599Z,98597.75
2022-10-06T00:59:17.133Z,98587.75
2022-10-06T01:02:37.762Z,98591.47
2022-10-06T01:05:46.833Z,98599.44
2022-10-06T01:08:49.951Z,98598.00
2022-10-06T01:11:54.728Z,98600.78
2022-10-06T01:14:57.535Z,98596.44
2022-10-06T01:18:13.635Z,98602.72
2022-10-06T01:21:30.177Z,98597.63
2022-10-06T01:24:32.746Z,98591.47
2022-10-06T01:27:37.976Z,98598.47
2022-10-06T01:30:51.141Z,98593.53
2022-10-06T01:33:55.250Z,98596.44
2022-10-06T01:36:58.049Z,98599.19
2022-10-06T01:40:01.590Z,98595.91
2022-10-06T01:43:04.000Z,98598.69
2022-10-06T01:46:06.628Z,98594.44
2022-10-06T01:49:08.667Z,98602.41
2022-10-06T01:52:10.661Z,98604.16
2022-10-06T01:55:12.880Z,98598.84
2022-10-06T01:58:15.420Z,98607.06
2022-10-06T02:01:17.617Z,98608.06
2022-10-06T02:04:19.902Z,98613.38
2022-10-06T02:07:22.741Z,98608.13
2022-10-06T02:10:24.967Z,98608.13
2022-10-06T02:13:28.249Z,98601.19
2022-10-06T02:16:30.578Z,98609.13
2022-10-06T02:19:37.181Z,98601.94
2022-10-06T02:22:40.913Z,98607.28
2022-10-06T02:25:43.155Z,98599.41
2022-10-06T02:28:47.465Z,98601.34
2022-10-06T02:31:55.284Z,98605.81
2022-10-06T02:34:57.511Z,98604.28
2022-10-06T02:37:59.687Z,98597.50
2022-10-06T02:41:02.293Z,98598.50
2022-10-06T02:44:05.424Z,98587.22
2022-10-06T02:47:14.555Z,98601.34
2022-10-06T02:50:16.805Z,98591.88
2022-10-06T02:53:20.060Z,98597.28
2022-10-06T02:56:25.372Z,98604.31
2022-10-06T02:59:27.961Z,98611.31
2022-10-06T03:02:31.575Z,98608.69
2022-10-06T03:05:33.707Z,98612.19
2022-10-06T03:08:35.921Z,98618.28
2022-10-06T03:11:40.832Z,98621.75
2022-10-06T03:14:44.599Z,98621.75
2022-10-06T03:17:50.108Z,98624.22
2022-10-06T03:20:54.424Z,98638.28
2022-10-06T03:23:57.589Z,98629.63
2022-10-06T03:27:01.025Z,98624.50
2022-10-06T03:30:05.085Z,98631.53
2022-10-06T03:33:09.409Z,98624.66
2022-10-06T03:36:17.558Z,98638.56
2022-10-06T03:39:19.799Z,98629.84
2022-10-06T03:42:21.927Z,98629.09
2022-10-06T03:45:23.959Z,98631.59
2022-10-06T03:48:27.163Z,98636.84
2022-10-06T03:51:37.669Z,98642.22
2022-10-06T03:54:40.715Z,98641.44
2022-10-06T03:57:42.838Z,98645.81
2022-10-06T04:00:46.546Z,98643.41
2022-10-06T04:03:48.561Z,98648.00
2022-10-06T04:06:51.046Z,98658.56
2022-10-06T04:09:55.386Z,98656.00
2022-10-06T04:12:57.894Z,98655.06
2022-10-06T04:16:09.206Z,98662.03
2022-10-06T04:19:13.374Z,98661.25
2022-10-06T04:22:19.596Z,98668.25
2022-10-06T04:25:22.121Z,98668.34
2022-10-06T04:28:24.199Z,98672.66
2022-10-06T04:31:29.865Z,98675.34
2022-10-06T04:34:32.046Z,98678.03
2022-10-06T04:37:34.078Z,98679.75
2022-10-06T04:40:36.997Z,98676.34
2022-10-06T04:43:39.242Z,98685.72
2022-10-06T04:46:43.877Z,98681.91
2022-10-06T04:49:47.476Z,98691.22
2022-10-06T04:52:49.972Z,98691.69
2022-10-06T04:56:01.215Z,98696.94
2022-10-06T04:59:04.999Z,98701.25
2022-10-06T05:02:11.213Z,98694.44
2022-10-06T05:05:13.782Z,98697.91
2022-10-06T05:08:16.978Z,98699.47
2022-10-06T05:11:23.653Z,98700.53
2022-10-06T05:14:28.893Z,98705.72
2022-10-06T05:17:31.625Z,98701.31
2022-10-06T05:20:34.168Z,98718.00
2022-10-06T05:23:40.128Z,98713.78
2022-10-06T05:26:42.138Z,98715.63
2022-10-06T05:29:47.945Z,98722.75
2022-10-06T05:32:50.807Z,98730.97
2022-10-06T05:35:58.889Z,98736.88
2022-10-06T05:39:02.223Z,98746.81
2022-10-06T05:42:10.820Z,98752.09
2022-10-06T05:45:13.303Z,98759.56
2022-10-06T05:48:15.968Z,98759.34
2022-10-06T05:51:19.758Z,98757.94
2022-10-06T05:54:22.955Z,98763.25
2022-10-06T05:57:25.104Z,98763.75
2022-10-06T06:00:27.121Z,98764.59
2022-10-06T06:03:29.795Z,98771.41
2022-10-06T06:06:46.303Z,98771.50
2022-10-06T06:10:07.005Z,98779.56
2022-10-06T06:13:08.988Z,98787.41
2022-10-06T06:16:18.867Z,98786.09
2022-10-06T06:19:21.069Z,98799.25
2022-10-06T06:22:23.210Z,98791.16
2022-10-06T06:25:26.329Z,98796.25
2022-10-06T06:28:30.605Z,98794.88
2022-10-06T06:31:37.365Z,98801.91
2022-10-06T06:34:41.081Z,98800.75
2022-10-06T06:37:46.222Z,98818.88
2022-10-06T06:40:48.434Z,98821.06
2022-10-06T06:43:53.004Z,98812.22
2022-10-06T06:47:06.590Z,98823.53
2022-10-06T06:50:10.976Z,98825.53
2022-10-06T06:53:16.197Z,98822.56
2022-10-06T06:56:24.307Z,98829.19
2022-10-06T06:59:26.992Z,98809.78
2022-10-06T07:02:31.664Z,60274.75
2022-10-06T07:05:34.913Z,60274.75
2022-10-06T07:08:39.790Z,60274.75
2022-10-06T07:11:42.981Z,60274.75
2022-10-06T07:15:10.063Z,60274.75
2022-10-06T07:18:37.146Z,60274.75
2022-10-06T07:21:58.741Z,60274.75
2022-10-06T07:25:07.769Z,60274.75
2022-10-06T07:28:12.863Z,60274.75
2022-10-06T07:31:18.754Z,60274.75
2022-10-06T07:34:22.846Z,60274.75
2022-10-06T07:37:25.791Z,60274.75
2022-10-06T07:40:28.142Z,60274.75
2022-10-06T07:43:30.414Z,60274.75
2022-10-06T07:46:36.098Z,60274.75
2022-10-06T07:49:43.195Z,60274.75
2022-10-06T07:52:48.069Z,60274.75
2022-10-06T07:55:50.107Z,60274.75
2022-10-06T07:58:58.795Z,60274.75
2022-10-06T08:02:00.812Z,60274.75
2022-10-06T08:05:02.946Z,60274.75
2022-10-06T08:08:05.659Z,60274.75
2022-10-06T08:11:08.958Z,60274.75
2022-10-06T08:14:10.852Z,60274.75
2022-10-06T08:17:12.791Z,60274.75
2022-10-06T08:20:15.125Z,60274.75
2022-10-06T08:23:17.146Z,60274.75
2022-10-06T08:26:20.797Z,60274.75
2022-10-06T08:29:22.870Z,60274.75
2022-10-06T08:32:25.599Z,60274.75
2022-10-06T08:35:27.796Z,60274.75
2022-10-06T08:38:29.678Z,60274.75
2022-10-06T08:41:44.926Z,60274.75
2022-10-06T08:44:51.119Z,60274.75
2022-10-06T08:48:04.117Z,60274.75
2022-10-06T08:51:19.739Z,60274.75
2022-10-06T08:54:35.125Z,60274.75
2022-10-06T08:57:56.314Z,60274.75
2022-10-06T09:01:14.418Z,60274.75
2022-10-06T09:04:34.709Z,60274.75
2022-10-06T09:07:42.977Z,60274.75
2022-10-06T09:11:11.283Z,60274.75
2022-10-06T09:14:18.056Z,60274.75
2022-10-06T09:17:39.053Z,60274.75
2022-10-06T09:20:52.397Z,60274.75
2022-10-06T09:23:57.178Z,60274.75
2022-10-06T09:26:59.317Z,60274.75
2022-10-06T09:30:02.156Z,60274.75
2022-10-06T09:33:06.935Z,60274.75
2022-10-06T09:36:11.522Z,60274.75
2022-10-06T09:39:26.497Z,60274.75
2022-10-06T09:42:35.919Z,60274.75
2022-10-06T09:45:38.101Z,60274.75
2022-10-06T09:48:39.981Z,60274.75
2022-10-06T09:51:41.933Z,60274.75
2022-10-06T09:54:45.028Z,60274.75
2022-10-06T09:57:52.658Z,60274.75
2022-10-06T10:00:57.942Z,60274.75
2022-10-06T10:04:20.107Z,60274.75
2022-10-06T10:07:27.381Z,60274.75
2022-10-06T10:10:30.085Z,60274.75
2022-10-06T10:13:43.066Z,60274.75
2022-10-06T10:16:49.668Z,60274.75
2022-10-06T10:19:55.788Z,60274.75
2022-10-06T10:23:05.442Z,60274.75
2022-10-06T10:26:30.242Z,60274.75
2022-10-06T10:29:54.796Z,60274.75
2022-10-06T10:33:12.302Z,60274.75
2022-10-06T10:36:18.042Z,60274.75
2022-10-06T10:39:26.982Z,60274.75
2022-10-06T10:42:37.472Z,60274.75
2022-10-06T10:45:56.809Z,60274.75
2022-10-06T10:49:04.244Z,60274.75
2022-10-06T10:52:24.301Z,60274.75
2022-10-06T10:55:42.156Z,60274.75
2022-10-06T10:58:45.761Z,60274.75
2022-10-06T11:01:58.065Z,60274.75
2022-10-06T11:05:29.010Z,60274.75
2022-10-06T11:08:55.861Z,60274.75
2022-10-06T11:12:16.845Z,60274.75
2022-10-06T11:15:45.447Z,60274.75
2022-10-06T11:19:05.903Z,60274.75
2022-10-06T11:22:26.644Z,60274.75
2022-10-06T11:25:53.392Z,60274.75
2022-10-06T11:29:13.998Z,60274.75
2022-10-06T11:32:31.000Z,60274.75
2022-10-06T11:35:36.450Z,60274.75
2022-10-06T11:38:45.357Z,60274.75
2022-10-06T11:42:11.427Z,60274.75
2022-10-06T11:45:16.398Z,60274.75
2022-10-06T11:48:24.212Z,60274.75
2022-10-06T11:51:26.661Z,60274.75
2022-10-06T11:54:51.925Z,60274.75
2022-10-06T11:58:40.714Z,60274.75
2022-10-06T12:01:33.718Z,60274.75
2022-10-06T12:04:35.991Z,60274.75
2022-10-06T12:07:56.203Z,60274.75
2022-10-06T12:10:58.170Z,60274.75
2022-10-06T12:15:06.393Z,60274.75
2022-10-06T12:17:36.692Z,60274.75
2022-10-06T12:20:59.866Z,60274.75
2022-10-06T12:24:17.201Z,60274.75
2022-10-06T12:27:31.162Z,60274.75
2022-10-06T12:30:43.548Z,60274.75
2022-10-06T12:33:46.371Z,60274.75
2022-10-06T12:36:48.559Z,60274.75
2022-10-06T12:39:50.601Z,60274.75
2022-10-06T12:42:54.342Z,60274.75
2022-10-06T12:45:56.533Z,60274.75
2022-10-06T12:49:27.218Z,60274.75
2022-10-06T12:52:34.929Z,60274.75
2022-10-06T12:55:53.434Z,60274.75
2022-10-06T12:58:56.382Z,60274.75
2022-10-06T13:02:08.171Z,60274.75
2022-10-06T13:05:12.422Z,60274.75
2022-10-06T13:08:28.142Z,60274.75
2022-10-06T13:11:30.125Z,60274.75
2022-10-06T13:14:32.019Z,60274.75
2022-10-06T13:17:33.988Z,60274.75
2022-10-06T13:20:55.695Z,60274.75
2022-10-06T13:23:57.736Z,60274.75
2022-10-06T13:26:59.646Z,60274.75
2022-10-06T13:30:22.389Z,60274.75
2022-10-06T13:33:27.738Z,60274.75
2022-10-06T13:36:32.996Z,60274.75
2022-10-06T13:39:34.925Z,60274.75
2022-10-06T13:42:37.640Z,60274.75
2022-10-06T13:45:42.847Z,60274.75
2022-10-06T13:48:55.774Z,60274.75
2022-10-06T13:52:01.998Z,60274.75
2022-10-06T13:55:14.097Z,60274.75
2022-10-06T13:58:21.001Z,60274.75
2022-10-06T14:01:31.389Z,60274.75
2022-10-06T14:04:34.779Z,60274.75
2022-10-06T14:07:44.200Z,60274.75
2022-10-06T14:10:59.783Z,60274.75
2022-10-06T14:18:36.057Z,60274.75
2022-10-06T14:21:44.997Z,60274.75
2022-10-06T14:24:53.027Z,60274.75
2022-10-06T14:28:19.833Z,60274.75
2022-10-06T14:31:23.629Z,60274.75
2022-10-06T14:34:25.611Z,60274.75
2022-10-06T14:37:27.518Z,60274.75
2022-10-06T14:40:29.615Z,60274.75
2022-10-06T14:43:31.617Z,60274.75
2022-10-06T14:46:49.162Z,60274.75
2022-10-06T14:49:51.500Z,60274.75
2022-10-06T14:52:53.452Z,60274.75
2022-10-06T14:56:01.614Z,60274.75
2022-10-06T14:59:06.679Z,60274.75
2022-10-06T15:10:40.404Z,60274.75
2022-10-06T15:13:42.357Z,60274.75
2022-10-06T15:16:44.933Z,60274.75
2022-10-06T15:23:24.700Z,60274.75
2022-10-06T15:26:46.187Z,60274.75
2022-10-06T15:29:48.098Z,60274.75
2022-10-06T15:32:51.213Z,60274.75
2022-10-06T15:36:17.613Z,60274.75
2022-10-06T15:40:27.977Z,60274.75
2022-10-06T15:43:51.773Z,60274.75
2022-10-06T15:46:57.058Z,60274.75
2022-10-06T15:49:58.979Z,60274.75
2022-10-06T15:53:00.910Z,60274.75
2022-10-06T15:56:02.778Z,60274.75
2022-10-06T15:59:06.401Z,60274.75
2022-10-06T16:02:15.837Z,60274.75
2022-10-06T16:05:48.692Z,60274.75
2022-10-06T16:08:50.532Z,60274.75
2022-10-06T16:11:53.864Z,60274.75
2022-10-06T16:14:55.764Z,60274.75
2022-10-06T16:17:57.788Z,60274.75
2022-10-06T16:20:59.760Z,60274.75
2022-10-06T16:24:02.148Z,60274.75
2022-10-06T16:27:04.718Z,60274.75
2022-10-06T16:30:07.555Z,60274.75
2022-10-06T16:33:09.596Z,60274.75
2022-10-06T16:36:13.831Z,60274.75
2022-10-06T16:39:21.205Z,60274.75
2022-10-06T16:42:24.419Z,60274.75
2022-10-06T16:45:26.353Z,60274.75
2022-10-06T16:48:33.773Z,60274.75
2022-10-06T16:51:37.735Z,60274.75
2022-10-06T16:54:39.648Z,60274.75
2022-10-06T16:57:41.541Z,60274.75
2022-10-06T17:00:43.484Z,60274.75
2022-10-06T17:03:45.770Z,60274.75
2022-10-06T17:06:54.009Z,60274.75
2022-10-06T17:10:19.091Z,60274.75
2022-10-06T17:13:18.048Z,60274.75
2022-10-06T17:16:23.003Z,60274.75
2022-10-06T17:19:28.810Z,60274.75
2022-10-06T17:22:30.734Z,60274.75
2022-10-06T17:25:33.966Z,60274.75
2022-10-06T17:28:36.851Z,60274.75
2022-10-06T17:31:41.302Z,60274.75
2022-10-06T17:34:43.239Z,60274.75
2022-10-06T17:37:45.243Z,60274.75
2022-10-06T17:40:47.262Z,60274.75
2022-10-06T17:43:50.636Z,60274.75
2022-10-06T17:46:58.051Z,60274.75
2022-10-06T17:50:00.721Z,60274.75
2022-10-06T17:53:03.075Z,60274.75
2022-10-06T17:56:07.172Z,60274.75
2022-10-06T17:59:16.558Z,60274.75
2022-10-06T18:02:18.538Z,60274.75
2022-10-06T18:05:20.749Z,60274.75
2022-10-06T18:08:25.779Z,60274.75
2022-10-06T18:11:33.423Z,60274.75
2022-10-06T18:14:35.604Z,60274.75
2022-10-06T18:17:37.729Z,60274.75
2022-10-06T18:20:41.816Z,60274.75
2022-10-06T18:23:44.394Z,60274.75
2022-10-06T18:26:49.906Z,60274.75
2022-10-06T18:29:52.136Z,60274.75
2022-10-06T18:36:19.678Z,60274.75
2022-10-06T18:39:21.915Z,60274.75
2022-10-06T18:42:25.267Z,60274.75
2022-10-06T18:45:46.601Z,60274.75
2022-10-06T18:49:01.404Z,60274.75
2022-10-06T18:52:04.853Z,60274.75
2022-10-06T18:55:07.319Z,60274.75
2022-10-06T18:58:12.071Z,60274.75
2022-10-06T19:01:15.003Z,60274.75
2022-10-06T19:04:20.634Z,60274.75
2022-10-06T19:07:23.359Z,60274.75
2022-10-06T19:10:26.753Z,60274.75
2022-10-06T19:13:30.109Z,60274.75
2022-10-06T19:16:32.357Z,60274.75
2022-10-06T19:19:34.989Z,60274.75
2022-10-06T19:22:37.883Z,60274.75
2022-10-06T19:25:40.662Z,60274.75
2022-10-06T19:28:42.962Z,60274.75
2022-10-06T19:31:48.248Z,60274.75
2022-10-06T19:34:50.472Z,60274.75
2022-10-06T19:37:52.905Z,60274.75
2022-10-06T19:41:15.664Z,60274.75
2022-10-06T19:44:18.575Z,60274.75
2022-10-06T19:47:20.949Z,60274.75
2022-10-06T19:50:23.410Z,60274.75
2022-10-06T19:53:25.929Z,60274.75
2022-10-06T19:56:30.255Z,60274.75
2022-10-06T19:59:32.673Z,60274.75
2022-10-06T20:02:38.549Z,60274.75
2022-10-06T20:05:43.459Z,60274.75
2022-10-06T20:08:45.344Z,60274.75
2022-10-06T20:11:49.223Z,60274.75
2022-10-06T20:14:51.233Z,60274.75
2022-10-06T20:17:53.237Z,60274.75
2022-10-06T20:20:59.402Z,60274.75
2022-10-06T20:24:08.634Z,60274.75
2022-10-06T20:27:10.547Z,60274.75
2022-10-06T20:30:12.724Z,60274.75
2022-10-06T20:33:14.573Z,60274.75
2022-10-06T20:36:18.226Z,60274.75
2022-10-06T20:39:40.643Z,60274.75
2022-10-06T20:42:45.047Z,60274.75
2022-10-06T20:45:49.868Z,60274.75
2022-10-06T20:48:52.694Z,60274.75
2022-10-06T20:51:55.140Z,60274.75
2022-10-06T20:54:57.033Z,60274.75
2022-10-06T20:57:58.950Z,60274.75
2022-10-06T21:01:10.847Z,60274.75
2022-10-06T21:04:13.776Z,60274.75
2022-10-06T21:07:15.812Z,60274.75
2022-10-06T21:10:18.251Z,60274.75
2022-10-06T21:13:20.685Z,60274.75
2022-10-06T21:16:26.114Z,60274.75
2022-10-06T21:19:30.249Z,60274.75
2022-10-06T21:22:32.461Z,60274.75
2022-10-06T21:25:38.511Z,60274.75
2022-10-06T21:28:41.332Z,60274.75
2022-10-06T21:31:45.005Z,60274.75
2022-10-06T21:34:47.156Z,60274.75
2022-10-06T21:37:49.362Z,60274.75
2022-10-06T21:40:51.333Z,60274.75
2022-10-06T21:43:55.406Z,60274.75
2022-10-06T21:46:57.623Z,60274.75
2022-10-06T21:49:59.930Z,60274.75
2022-10-06T21:53:02.002Z,60274.75
2022-10-06T21:56:04.009Z,60274.75
2022-10-06T21:59:06.312Z,60274.75
2022-10-06T22:02:08.303Z,60274.75
2022-10-06T22:05:10.325Z,60274.75
2022-10-06T22:08:13.528Z,60274.75
2022-10-06T22:11:19.133Z,60274.75
2022-10-06T22:14:21.215Z,60274.75
2022-10-06T22:17:23.883Z,60274.75
2022-10-06T22:20:25.935Z,60274.75
2022-10-06T22:23:28.397Z,60274.75
2022-10-06T22:26:32.776Z,60274.75
2022-10-06T22:29:34.752Z,60274.75
2022-10-06T22:32:37.036Z,60274.75
2022-10-06T22:35:39.095Z,60274.75
2022-10-06T22:38:41.959Z,60274.75
2022-10-06T22:41:44.571Z,60274.75
2022-10-06T22:44:46.647Z,60274.75
2022-10-06T22:47:48.624Z,60274.75
2022-10-06T22:50:51.119Z,60274.75
2022-10-06T22:53:58.714Z,60274.75
2022-10-06T22:57:01.012Z,60274.75
2022-10-06T23:00:03.252Z,60274.75
2022-10-06T23:03:05.938Z,60274.75
2022-10-06T23:06:10.677Z,60274.75
2022-10-06T23:09:12.851Z,60274.75
2022-10-06T23:12:14.882Z,60274.75
2022-10-06T23:15:17.298Z,60274.75
2022-10-06T23:18:19.341Z,60274.75
2022-10-06T23:21:24.594Z,60274.75
2022-10-06T23:24:26.616Z,60274.75
2022-10-06T23:27:28.713Z,60274.75
2022-10-06T23:30:30.701Z,60274.75
2022-10-06T23:33:33.671Z,60274.75
2022-10-06T23:36:35.687Z,60274.75
2022-10-06T23:39:37.729Z,60274.75
2022-10-06T23:42:39.783Z,60274.75
2022-10-06T23:45:41.935Z,60274.75
2022-10-06T23:48:44.106Z,60274.75
2022-10-06T23:51:46.055Z,60274.75
2022-10-06T23:54:48.186Z,60274.75
2022-10-06T23:57:50.509Z,60274.75
