createdAt,value
2023-04-01T00:00:05.507Z,99180.13
2023-04-01T00:05:33.655Z,99179.31
2023-04-01T00:10:58.745Z,99178.09
2023-04-01T00:16:21.561Z,99179.31
2023-04-01T00:21:43.908Z,99181.94
2023-04-01T00:27:05.713Z,99182.81
2023-04-01T00:32:26.994Z,99180.19
2023-04-01T00:37:48.740Z,99174.13
2023-04-01T00:43:27.973Z,99175.19
2023-04-01T00:48:55.222Z,99172.31
2023-04-01T00:54:19.288Z,99171.66
2023-04-01T00:59:50.292Z,99171.34
2023-04-01T01:05:20.130Z,99163.41
2023-04-01T01:10:53.654Z,99159.94
2023-04-01T01:16:31.099Z,99161.59
2023-04-01T01:22:14.444Z,99161.06
2023-04-01T01:27:40.338Z,99163.03
2023-04-01T01:33:39.773Z,99159.81
2023-04-01T01:39:09.135Z,99160.63
2023-04-01T01:44:32.732Z,99165.81
2023-04-01T01:49:55.770Z,99159.06
2023-04-01T01:55:38.075Z,99167.09
2023-04-01T02:01:07.339Z,99165.13
2023-04-01T02:06:33.239Z,99176.53
2023-04-01T02:12:07.238Z,99173.31
2023-04-01T02:17:34.961Z,99175.78
2023-04-01T02:22:59.430Z,99181.56
2023-04-01T02:28:21.967Z,99184.56
2023-04-01T02:33:44.674Z,99172.03
2023-04-01T02:39:07.121Z,99179.38
2023-04-01T02:44:28.439Z,99184.34
2023-04-01T02:49:57.805Z,99189.88
2023-04-01T02:55:28.238Z,99189.97
2023-04-01T03:00:49.837Z,99195.88
2023-04-01T03:06:14.486Z,99197.31
2023-04-01T03:11:36.659Z,99193.94
2023-04-01T03:16:58.259Z,99209.00
2023-04-01T03:22:22.636Z,99204.50
2023-04-01T03:27:44.193Z,99207.75
2023-04-01T03:33:06.868Z,99207.16
2023-04-01T03:38:30.816Z,99221.13
2023-04-01T03:43:52.123Z,99225.47
2023-04-01T03:49:16.754Z,99224.88
2023-04-01T03:54:38.455Z,99231.53
2023-04-01T03:59:59.908Z,99232.06
2023-04-01T04:05:22.060Z,99235.13
2023-04-01T04:10:48.259Z,99238.44
2023-04-01T04:16:13.210Z,99249.53
2023-04-01T04:21:42.151Z,99254.16
2023-04-01T04:27:04.620Z,99259.63
2023-04-01T04:32:30.126Z,99261.47
2023-04-01T04:37:52.748Z,99271.91
2023-04-01T04:43:19.143Z,99272.16
2023-04-01T04:48:40.666Z,99278.47
2023-04-01T04:54:08.531Z,99285.00
2023-04-01T04:59:44.560Z,99295.38
2023-04-01T05:05:09.762Z,99302.44
2023-04-01T05:10:34.565Z,99301.91
2023-04-01T05:15:56.456Z,99299.28
2023-04-01T05:21:18.013Z,99318.75
2023-04-01T05:26:39.490Z,99320.47
2023-04-01T05:32:01.025Z,99321.59
2023-04-01T05:37:23.256Z,99324.53
2023-04-01T05:42:44.599Z,99328.28
2023-04-01T05:48:06.702Z,99335.25
2023-04-01T05:53:33.849Z,99345.19
2023-04-01T05:58:55.603Z,99348.59
2023-04-01T06:04:19.714Z,99347.66
2023-04-01T06:09:41.961Z,99356.28
2023-04-01T06:15:34.282Z,99368.44
2023-04-01T06:21:41.890Z,99372.41
2023-04-01T06:27:12.639Z,99382.84
2023-04-01T06:33:08.212Z,99390.16
2023-04-01T06:39:09.593Z,99392.63
2023-04-01T06:45:03.057Z,99400.25
2023-04-01T06:51:18.530Z,99403.25
2023-04-01T06:57:06.615Z,99406.50
2023-04-01T07:02:42.886Z,99415.47
2023-04-01T07:08:09.841Z,99431.38
2023-04-01T07:13:53.750Z,99430.53
2023-04-01T07:19:52.543Z,99438.94
2023-04-01T07:25:37.518Z,99457.44
2023-04-01T07:32:05.156Z,99467.91
2023-04-01T07:38:10.034Z,99478.66
2023-04-01T07:44:00.942Z,99472.50
2023-04-01T07:49:42.484Z,99483.72
2023-04-01T07:55:09.800Z,99491.72
2023-04-01T08:00:57.779Z,99498.41
2023-04-01T08:06:42.800Z,99509.66
2023-04-01T08:12:18.435Z,99519.63
2023-04-01T08:18:21.263Z,99521.94
2023-04-01T08:23:53.322Z,99512.78
2023-04-01T08:29:33.248Z,99531.69
2023-04-01T08:35:31.710Z,99543.84
2023-04-01T08:41:00.209Z,99552.25
2023-04-01T08:47:10.658Z,99554.72
2023-04-01T08:52:38.189Z,99569.56
2023-04-01T08:58:45.881Z,99578.72
2023-04-01T09:04:51.930Z,99580.00
2023-04-01T09:10:54.708Z,99581.00
2023-04-01T09:17:12.584Z,99593.31
2023-04-01T09:23:03.776Z,99592.47
2023-04-01T09:28:42.733Z,99597.25
2023-04-01T09:34:48.987Z,99606.63
2023-04-01T09:40:31.674Z,99623.44
2023-04-01T09:46:24.781Z,99628.25
2023-04-01T09:52:04.013Z,99631.84
2023-04-01T09:58:02.686Z,99648.13
2023-04-01T10:04:26.352Z,99656.34
2023-04-01T10:09:54.073Z,99663.25
2023-04-01T10:15:50.040Z,99662.00
2023-04-01T10:21:23.861Z,99671.03
2023-04-01T10:27:17.708Z,99688.97
2023-04-01T10:34:14.813Z,99716.38
2023-04-01T10:39:45.054Z,99711.53
2023-04-01T10:45:30.695Z,99716.94
2023-04-01T10:50:55.477Z,99722.19
2023-04-01T10:56:41.362Z,99735.03
2023-04-01T11:02:59.352Z,99742.22
2023-04-01T11:09:23.721Z,99752.06
2023-04-01T11:16:05.633Z,99759.38
2023-04-01T11:21:53.643Z,99774.03
2023-04-01T11:27:59.565Z,99780.41
2023-04-01T11:33:44.414Z,99795.63
2023-04-01T11:39:34.844Z,99807.41
2023-04-01T11:45:18.042Z,99814.38
2023-04-01T11:51:19.098Z,99819.13
2023-04-01T11:57:08.815Z,99832.25
2023-04-01T12:03:02.527Z,99848.16
2023-04-01T12:09:12.946Z,99864.50
2023-04-01T12:15:08.150Z,99874.47
2023-04-01T12:20:43.076Z,99885.66
2023-04-01T12:26:10.007Z,99896.25
2023-04-01T12:31:43.233Z,99898.59
2023-04-01T12:37:28.213Z,99910.34
2023-04-01T12:43:13.514Z,99932.94
2023-04-01T12:48:57.895Z,99927.91
2023-04-01T12:54:30.723Z,99936.16
2023-04-01T13:00:15.899Z,99956.84
2023-04-01T13:06:09.379Z,99972.03
2023-04-01T13:11:57.707Z,99968.19
2023-04-01T13:17:39.666Z,99988.06
2023-04-01T13:23:22.173Z,100003.97
2023-04-01T13:29:19.335Z,100019.16
2023-04-01T13:35:16.047Z,100027.00
2023-04-01T13:41:25.008Z,100025.53
2023-04-01T13:47:20.131Z,100029.03
2023-04-01T13:52:53.609Z,100050.75
2023-04-01T13:58:54.794Z,100058.88
2023-04-01T14:04:49.193Z,100077.88
2023-04-01T14:10:41.608Z,100072.69
2023-04-01T14:16:27.983Z,100090.78
2023-04-01T14:22:17.127Z,100108.53
2023-04-01T14:27:52.550Z,100106.22
2023-04-01T14:33:47.843Z,100116.53
2023-04-01T14:39:55.719Z,100116.53
2023-04-01T14:45:46.091Z,100138.25
2023-04-01T14:51:31.189Z,100150.66
2023-04-01T14:57:14.709Z,100154.66
2023-04-01T15:03:24.026Z,100170.16
2023-04-01T15:09:18.303Z,100182.78
2023-04-01T15:15:17.124Z,100192.91
2023-04-01T15:21:04.143Z,100214.72
2023-04-01T15:27:15.141Z,100230.06
2023-04-01T15:33:14.528Z,100240.53
2023-04-01T15:38:54.069Z,100257.47
2023-04-01T15:45:06.637Z,100241.63
2023-04-01T15:51:18.146Z,100288.03
2023-04-01T15:57:10.041Z,100293.69
2023-04-01T16:02:54.551Z,100312.69
2023-04-01T16:09:02.344Z,100326.59
2023-04-01T16:14:53.601Z,100340.84
2023-04-01T16:20:21.832Z,100350.81
2023-04-01T16:25:58.810Z,100359.00
2023-04-01T16:32:08.068Z,100368.56
2023-04-01T16:38:05.010Z,100385.13
2023-04-01T16:43:47.256Z,100402.19
2023-04-01T16:49:52.746Z,100419.16
2023-04-01T16:55:19.541Z,100425.44
2023-04-01T17:00:51.264Z,100443.78
2023-04-01T17:06:34.364Z,100445.25
2023-04-01T17:12:25.152Z,100464.97
2023-04-01T17:18:05.025Z,100485.47
2023-04-01T17:23:59.182Z,100497.53
2023-04-01T17:30:12.579Z,100515.31
2023-04-01T17:35:53.870Z,100532.09
2023-04-01T17:41:52.738Z,100541.91
2023-04-01T17:47:53.358Z,100554.91
2023-04-01T17:53:25.579Z,100571.31
2023-04-01T17:59:29.872Z,100594.34
2023-04-01T18:04:57.026Z,100599.47
2023-04-01T18:10:52.699Z,100619.91
2023-04-01T18:16:59.158Z,100632.56
2023-04-01T18:22:42.784Z,100645.69
2023-04-01T18:28:31.433Z,100657.16
2023-04-01T18:34:19.794Z,100684.81
2023-04-01T18:39:55.189Z,100701.13
2023-04-01T18:45:27.258Z,100709.97
2023-04-01T18:51:00.942Z,100727.25
2023-04-01T18:56:39.347Z,100734.78
2023-04-01T19:02:19.620Z,100748.06
2023-04-01T19:07:43.242Z,100743.66
2023-04-01T19:13:35.177Z,100768.34
2023-04-01T19:19:31.161Z,100779.03
2023-04-01T19:25:15.777Z,100810.88
2023-04-01T19:30:59.222Z,100811.19
2023-04-01T19:36:55.782Z,100831.72
2023-04-01T19:42:44.663Z,100838.56
2023-04-01T19:48:24.538Z,100851.94
2023-04-01T19:54:21.432Z,100861.28
2023-04-01T20:00:03.860Z,100872.63
2023-04-01T20:05:56.295Z,100889.38
2023-04-01T20:11:31.809Z,100905.31
2023-04-01T20:17:09.016Z,100917.34
2023-04-01T20:23:08.304Z,100933.44
2023-04-01T20:28:49.875Z,100945.09
2023-04-01T20:34:13.842Z,100959.03
2023-04-01T20:40:27.751Z,100970.25
2023-04-01T20:45:58.527Z,100980.22
2023-04-01T20:51:32.716Z,100990.50
2023-04-01T20:57:22.525Z,101001.22
2023-04-01T21:03:22.848Z,101020.88
2023-04-01T21:09:36.907Z,101028.25
2023-04-01T21:15:39.862Z,101041.97
2023-04-01T21:21:25.439Z,101046.97
2023-04-01T21:27:04.762Z,101057.53
2023-04-01T21:33:03.433Z,101074.50
2023-04-01T21:38:59.162Z,101089.56
2023-04-01T21:44:58.777Z,101100.16
2023-04-01T21:51:27.561Z,101115.97
2023-04-01T21:56:54.418Z,101128.91
2023-04-01T22:03:06.005Z,101139.59
2023-04-01T22:08:59.290Z,101148.84
2023-04-01T22:14:43.321Z,101161.72
2023-04-01T22:20:37.776Z,101174.97
2023-04-01T22:26:28.415Z,101185.19
2023-04-01T22:32:17.375Z,101189.56
2023-04-01T22:38:10.840Z,101206.09
2023-04-01T22:43:42.693Z,101207.66
2023-04-01T22:49:20.646Z,101227.38
2023-04-01T22:54:56.187Z,101236.16
2023-04-01T23:00:29.036Z,101254.09
2023-04-01T23:06:00.360Z,101251.97
2023-04-01T23:11:32.403Z,101262.09
2023-04-01T23:17:12.045Z,101271.78
2023-04-01T23:23:20.453Z,101284.31
2023-04-01T23:28:58.758Z,101296.00
2023-04-01T23:34:33.565Z,101309.19
2023-04-01T23:40:00.811Z,101321.22
2023-04-01T23:45:22.499Z,101327.59
2023-04-01T23:50:44.211Z,101328.41
2023-04-01T23:56:06.090Z,101342.47
