createdAt,value
2023-04-03T00:00:34.847Z,99.90
2023-04-03T00:03:01.849Z,99.90
2023-04-03T00:05:28.544Z,99.90
2023-04-03T00:07:55.219Z,99.90
2023-04-03T00:10:22.051Z,99.90
2023-04-03T00:12:48.715Z,99.90
2023-04-03T00:15:15.626Z,99.90
2023-04-03T00:17:42.829Z,99.90
2023-04-03T00:20:09.744Z,99.90
2023-04-03T00:22:36.451Z,99.90
2023-04-03T00:25:04.094Z,99.90
2023-04-03T00:27:30.836Z,99.90
2023-04-03T00:29:57.510Z,99.90
2023-04-03T00:32:24.377Z,99.90
2023-04-03T00:34:51.067Z,99.90
2023-04-03T00:37:17.772Z,99.90
2023-04-03T00:39:44.499Z,99.90
2023-04-03T00:42:11.177Z,99.90
2023-04-03T00:44:37.881Z,99.90
2023-04-03T00:47:07.868Z,99.90
2023-04-03T00:49:35.112Z,99.90
2023-04-03T00:52:04.317Z,99.90
2023-04-03T00:54:31.537Z,99.90
2023-04-03T00:56:59.604Z,99.90
2023-04-03T00:59:33.318Z,99.90
2023-04-03T01:02:01.844Z,99.90
2023-04-03T01:04:41.193Z,99.90
2023-04-03T01:07:24.937Z,99.90
2023-04-03T01:09:54.945Z,99.90
2023-04-03T01:12:23.387Z,99.90
2023-04-03T01:14:53.374Z,99.90
2023-04-03T01:17:35.681Z,99.90
2023-04-03T01:20:43.823Z,99.90
2023-04-03T01:23:30.631Z,99.90
2023-04-03T01:25:58.549Z,99.90
2023-04-03T01:28:29.719Z,99.90
2023-04-03T01:31:24.596Z,99.90
2023-04-03T01:33:51.731Z,99.90
2023-04-03T01:36:22.403Z,99.90
2023-04-03T01:38:49.528Z,99.90
2023-04-03T01:41:16.417Z,99.90
2023-04-03T01:43:43.635Z,99.90
2023-04-03T01:46:10.867Z,99.90
2023-04-03T01:48:37.748Z,99.90
2023-04-03T01:51:06.994Z,99.90
2023-04-03T01:53:33.992Z,99.90
2023-04-03T01:56:00.737Z,99.90
2023-04-03T01:58:27.395Z,99.90
2023-04-03T02:00:54.340Z,99.90
2023-04-03T02:03:21.271Z,99.90
2023-04-03T02:05:48.135Z,99.90
2023-04-03T02:08:14.989Z,99.90
2023-04-03T02:10:41.662Z,99.90
2023-04-03T02:13:08.442Z,99.90
2023-04-03T02:15:35.168Z,99.90
2023-04-03T02:18:01.849Z,99.90
2023-04-03T02:20:34.320Z,99.90
2023-04-03T02:23:01.479Z,99.90
2023-04-03T02:25:28.547Z,99.90
2023-04-03T02:27:55.168Z,99.90
2023-04-03T02:30:22.202Z,99.90
2023-04-03T02:32:48.899Z,99.90
2023-04-03T02:35:15.642Z,99.90
2023-04-03T02:37:42.636Z,99.90
2023-04-03T02:40:10.057Z,99.90
2023-04-03T02:42:36.789Z,99.90
2023-04-03T02:45:03.731Z,99.90
2023-04-03T02:47:31.740Z,99.90
2023-04-03T02:49:59.586Z,99.90
2023-04-03T02:52:27.424Z,99.90
2023-04-03T02:54:55.299Z,99.90
2023-04-03T02:57:23.265Z,99.90
2023-04-03T02:59:50.005Z,99.90
2023-04-03T03:02:18.062Z,99.90
2023-04-03T03:04:47.093Z,99.90
2023-04-03T03:07:13.887Z,99.90
2023-04-03T03:09:42.116Z,99.90
2023-04-03T03:12:09.166Z,99.90
2023-04-03T03:14:35.860Z,99.90
2023-04-03T03:17:02.618Z,99.90
2023-04-03T03:19:29.357Z,99.90
2023-04-03T03:21:56.105Z,99.90
2023-04-03T03:24:22.788Z,99.90
2023-04-03T03:26:49.491Z,99.90
2023-04-03T03:29:16.152Z,99.90
2023-04-03T03:31:42.905Z,99.90
2023-04-03T03:34:09.614Z,99.90
2023-04-03T03:36:36.345Z,99.90
2023-04-03T03:39:03.130Z,99.90
2023-04-03T03:41:29.879Z,99.90
2023-04-03T03:43:56.619Z,99.90
2023-04-03T03:46:23.505Z,99.90
2023-04-03T03:48:50.234Z,99.90
2023-04-03T03:51:16.899Z,99.90
2023-04-03T03:53:44.814Z,99.90
2023-04-03T03:56:12.958Z,99.90
2023-04-03T03:58:40.261Z,99.90
2023-04-03T04:01:08.224Z,99.90
2023-04-03T04:03:35.376Z,99.90
2023-04-03T04:06:03.953Z,99.90
2023-04-03T04:08:30.769Z,99.90
2023-04-03T04:11:00.516Z,99.90
2023-04-03T04:13:28.579Z,99.90
2023-04-03T04:15:57.380Z,99.90
2023-04-03T04:18:25.393Z,99.90
2023-04-03T04:20:53.505Z,99.90
2023-04-03T04:23:32.474Z,99.90
2023-04-03T04:25:59.220Z,99.90
2023-04-03T04:28:30.770Z,99.90
2023-04-03T04:30:59.871Z,99.90
2023-04-03T04:33:30.388Z,99.90
2023-04-03T04:36:00.887Z,99.90
2023-04-03T04:38:27.646Z,99.90
2023-04-03T04:40:58.094Z,99.90
2023-04-03T04:43:26.984Z,99.90
2023-04-03T04:46:09.339Z,99.90
2023-04-03T04:48:36.326Z,99.90
2023-04-03T04:51:03.535Z,99.90
2023-04-03T04:53:31.857Z,99.90
2023-04-03T04:56:03.130Z,99.90
2023-04-03T04:58:33.124Z,99.90
2023-04-03T05:01:08.711Z,99.90
2023-04-03T05:03:36.738Z,99.90
2023-04-03T05:06:04.172Z,99.90
2023-04-03T05:08:31.086Z,99.90
2023-04-03T05:10:58.100Z,99.90
2023-04-03T05:13:24.768Z,99.90
2023-04-03T05:15:51.562Z,99.90
2023-04-03T05:18:18.269Z,99.90
2023-04-03T05:20:45.048Z,99.90
2023-04-03T05:23:12.846Z,99.90
2023-04-03T05:25:39.820Z,99.90
2023-04-03T05:28:07.954Z,99.90
2023-04-03T05:30:34.953Z,99.90
2023-04-03T05:33:03.244Z,99.90
2023-04-03T05:35:31.307Z,99.90
2023-04-03T05:38:06.029Z,99.90
2023-04-03T05:40:32.893Z,99.90
2023-04-03T05:43:03.836Z,99.90
2023-04-03T05:45:35.249Z,99.90
2023-04-03T05:48:04.728Z,99.90
2023-04-03T05:50:32.738Z,99.90
2023-04-03T05:53:01.463Z,99.90
2023-04-03T05:55:30.053Z,99.90
2023-04-03T05:57:59.723Z,99.90
2023-04-03T06:00:28.747Z,99.90
2023-04-03T06:02:55.549Z,99.90
2023-04-03T06:05:25.892Z,99.90
2023-04-03T06:07:55.234Z,99.90
2023-04-03T06:10:22.062Z,99.90
2023-04-03T06:12:48.729Z,99.90
2023-04-03T06:15:18.855Z,99.90
2023-04-03T06:17:45.614Z,99.90
2023-04-03T06:20:14.513Z,99.90
2023-04-03T06:22:41.395Z,99.90
2023-04-03T06:25:11.643Z,99.90
2023-04-03T06:27:38.926Z,99.90
2023-04-03T06:30:06.966Z,99.90
2023-04-03T06:32:33.713Z,99.90
2023-04-03T06:35:00.487Z,99.90
2023-04-03T06:37:27.237Z,99.90
2023-04-03T06:39:53.948Z,99.90
2023-04-03T06:42:20.621Z,99.90
2023-04-03T06:44:47.771Z,99.90
2023-04-03T06:47:15.864Z,99.90
2023-04-03T06:49:43.355Z,99.90
2023-04-03T06:52:13.616Z,99.90
2023-04-03T06:54:41.256Z,99.90
2023-04-03T06:57:08.570Z,99.90
2023-04-03T06:59:36.402Z,99.90
2023-04-03T07:02:03.459Z,99.90
2023-04-03T07:04:31.822Z,99.90
2023-04-03T07:06:59.730Z,99.90
2023-04-03T07:09:27.278Z,99.90
2023-04-03T07:11:55.346Z,99.90
2023-04-03T07:14:22.040Z,99.90
2023-04-03T07:16:49.811Z,99.90
2023-04-03T07:19:16.535Z,99.90
2023-04-03T07:21:45.498Z,99.90
2023-04-03T07:24:16.197Z,99.90
2023-04-03T07:26:46.657Z,99.90
2023-04-03T07:29:13.366Z,99.90
2023-04-03T07:31:41.327Z,99.90
2023-04-03T07:34:10.573Z,99.90
2023-04-03T07:36:38.475Z,99.90
2023-04-03T07:39:07.126Z,99.90
2023-04-03T07:41:33.816Z,99.90
2023-04-03T07:44:00.551Z,99.90
2023-04-03T07:46:27.314Z,99.90
2023-04-03T07:48:54.424Z,99.90
2023-04-03T07:51:21.768Z,99.90
2023-04-03T07:53:48.435Z,99.90
2023-04-03T07:56:15.260Z,99.90
2023-04-03T07:58:52.795Z,99.90
2023-04-03T08:01:19.529Z,99.90
2023-04-03T08:03:46.456Z,99.90
2023-04-03T08:06:16.995Z,99.90
2023-04-03T08:08:45.573Z,99.90
2023-04-03T08:11:13.560Z,99.90
2023-04-03T08:13:40.277Z,99.90
2023-04-03T08:16:12.281Z,99.90
2023-04-03T08:18:39.065Z,99.90
2023-04-03T08:21:11.109Z,99.90
2023-04-03T08:23:40.791Z,99.90
2023-04-03T08:26:13.761Z,99.90
2023-04-03T08:28:42.324Z,99.90
2023-04-03T08:31:12.922Z,99.90
2023-04-03T08:33:41.212Z,99.90
2023-04-03T08:36:18.756Z,99.90
2023-04-03T08:38:45.501Z,99.90
2023-04-03T08:41:38.140Z,99.90
2023-04-03T08:44:04.845Z,99.90
2023-04-03T08:47:08.832Z,99.90
2023-04-03T08:49:44.632Z,99.90
2023-04-03T08:54:55.658Z,99.90
2023-04-03T08:57:44.233Z,99.90
2023-04-03T09:00:18.772Z,99.90
2023-04-03T09:02:53.876Z,99.90
2023-04-03T09:05:23.911Z,99.90
2023-04-03T09:08:04.770Z,99.90
2023-04-03T09:10:35.748Z,99.90
2023-04-03T09:13:47.031Z,99.90
2023-04-03T09:16:48.737Z,99.80
2023-04-03T09:19:51.211Z,98.90
2023-04-03T09:22:26.657Z,97.20
2023-04-03T09:25:30.012Z,97.40
2023-04-03T09:27:57.949Z,96.20
2023-04-03T09:30:27.758Z,97.00
2023-04-03T09:32:57.034Z,95.70
2023-04-03T09:35:36.384Z,95.50
2023-04-03T09:38:13.781Z,94.40
2023-04-03T09:41:06.339Z,94.10
2023-04-03T09:43:36.245Z,94.00
2023-04-03T09:46:38.276Z,93.20
2023-04-03T09:49:09.584Z,92.10
2023-04-03T09:51:37.608Z,92.30
2023-04-03T09:54:38.831Z,92.40
2023-04-03T09:57:10.332Z,92.10
2023-04-03T09:59:48.949Z,91.90
2023-04-03T10:02:33.060Z,91.50
2023-04-03T10:05:09.649Z,90.40
2023-04-03T10:07:44.406Z,91.70
2023-04-03T10:10:15.967Z,92.10
2023-04-03T10:12:42.802Z,91.50
2023-04-03T10:15:17.421Z,91.20
2023-04-03T10:17:52.393Z,90.30
2023-04-03T10:20:32.128Z,90.80
2023-04-03T10:23:53.204Z,88.30
2023-04-03T10:26:57.590Z,88.70
2023-04-03T10:29:47.915Z,89.30
2023-04-03T10:32:38.017Z,90.30
2023-04-03T10:35:15.502Z,90.00
2023-04-03T10:37:51.444Z,89.50
2023-04-03T10:40:27.755Z,88.30
2023-04-03T10:43:16.798Z,88.40
2023-04-03T10:46:24.844Z,88.30
2023-04-03T10:49:02.656Z,87.70
2023-04-03T10:51:38.048Z,87.30
2023-04-03T10:54:14.021Z,87.40
2023-04-03T10:57:13.976Z,87.00
2023-04-03T11:00:06.428Z,86.00
2023-04-03T11:02:40.620Z,85.20
2023-04-03T11:05:18.832Z,85.50
2023-04-03T11:07:52.310Z,84.80
2023-04-03T11:10:28.940Z,84.60
2023-04-03T11:13:21.626Z,84.40
2023-04-03T11:15:49.340Z,83.40
2023-04-03T11:18:28.088Z,84.40
2023-04-03T11:21:33.524Z,83.20
2023-04-03T11:24:03.897Z,85.00
2023-04-03T11:26:36.547Z,84.60
2023-04-03T11:29:09.686Z,83.70
2023-04-03T11:31:48.286Z,85.10
2023-04-03T11:34:22.514Z,84.70
2023-04-03T11:37:01.945Z,83.70
2023-04-03T11:39:35.839Z,84.60
2023-04-03T11:42:26.697Z,83.10
2023-04-03T11:45:25.015Z,81.70
2023-04-03T11:48:02.806Z,83.80
2023-04-03T11:50:46.053Z,85.40
2023-04-03T11:53:15.891Z,85.00
2023-04-03T11:55:54.556Z,84.70
2023-04-03T11:58:36.134Z,85.30
2023-04-03T12:01:50.107Z,85.20
2023-04-03T12:04:18.888Z,86.30
2023-04-03T12:06:50.456Z,84.50
2023-04-03T12:09:28.837Z,83.90
2023-04-03T12:12:23.241Z,84.90
2023-04-03T12:14:52.053Z,83.20
2023-04-03T12:17:26.621Z,84.00
2023-04-03T12:19:53.795Z,82.30
2023-04-03T12:22:21.784Z,83.10
2023-04-03T12:24:53.431Z,84.30
2023-04-03T12:27:28.009Z,83.50
2023-04-03T12:30:05.464Z,84.20
2023-04-03T12:32:41.503Z,82.80
2023-04-03T12:35:30.431Z,82.20
2023-04-03T12:38:30.366Z,85.20
2023-04-03T12:41:38.643Z,83.80
2023-04-03T12:44:21.738Z,80.90
2023-04-03T12:46:52.845Z,82.00
2023-04-03T12:49:40.353Z,82.20
2023-04-03T12:52:34.867Z,83.10
2023-04-03T12:55:02.351Z,81.60
2023-04-03T12:57:29.131Z,81.50
2023-04-03T12:59:56.011Z,79.50
2023-04-03T13:02:31.461Z,81.50
2023-04-03T13:05:00.783Z,80.90
2023-04-03T13:07:34.306Z,80.70
2023-04-03T13:10:07.406Z,81.00
2023-04-03T13:12:47.179Z,81.40
2023-04-03T13:15:18.590Z,81.00
2023-04-03T13:17:46.103Z,81.50
2023-04-03T13:20:29.211Z,80.70
2023-04-03T13:23:11.546Z,82.30
2023-04-03T13:25:43.695Z,82.60
2023-04-03T13:28:19.321Z,83.40
2023-04-03T13:31:28.244Z,82.90
2023-04-03T13:34:02.755Z,82.90
2023-04-03T13:36:34.833Z,83.80
2023-04-03T13:39:08.059Z,84.80
2023-04-03T13:41:41.209Z,84.90
2023-04-03T13:44:31.694Z,85.20
2023-04-03T13:47:01.685Z,85.50
2023-04-03T13:49:41.114Z,85.40
2023-04-03T13:52:30.532Z,84.50
2023-04-03T13:55:04.167Z,85.00
2023-04-03T13:57:32.651Z,85.90
2023-04-03T13:59:59.462Z,85.40
2023-04-03T14:02:34.347Z,86.50
2023-04-03T14:05:02.941Z,88.10
2023-04-03T14:07:31.092Z,87.40
2023-04-03T14:09:58.299Z,89.00
2023-04-03T14:12:34.147Z,88.40
2023-04-03T14:15:05.531Z,87.50
2023-04-03T14:17:32.833Z,86.40
2023-04-03T14:20:00.024Z,85.40
2023-04-03T14:22:30.696Z,86.10
2023-04-03T14:24:59.612Z,86.60
2023-04-03T14:27:37.219Z,87.90
2023-04-03T14:30:05.685Z,87.00
2023-04-03T14:32:32.787Z,88.20
2023-04-03T14:35:00.178Z,84.90
2023-04-03T14:37:29.861Z,82.60
2023-04-03T14:39:58.370Z,83.80
2023-04-03T14:42:28.771Z,83.50
2023-04-03T14:44:55.523Z,84.50
2023-04-03T14:47:31.254Z,84.10
2023-04-03T14:50:05.154Z,84.70
2023-04-03T14:52:35.679Z,86.50
2023-04-03T14:55:06.275Z,87.70
2023-04-03T14:57:33.297Z,89.10
2023-04-03T15:00:00.179Z,89.90
2023-04-03T15:02:36.425Z,90.60
2023-04-03T15:05:05.869Z,91.10
2023-04-03T15:07:36.399Z,91.60
2023-04-03T15:13:19.560Z,92.20
2023-04-03T15:19:01.403Z,93.40
2023-04-03T15:21:28.941Z,93.30
2023-04-03T15:23:56.039Z,93.80
2023-04-03T15:26:23.271Z,93.90
2023-04-03T15:28:52.436Z,94.10
2023-04-03T15:31:20.680Z,94.40
2023-04-03T15:33:48.588Z,94.70
2023-04-03T15:36:22.996Z,94.90
2023-04-03T15:38:59.140Z,95.10
2023-04-03T15:41:26.360Z,95.30
2023-04-03T15:43:54.367Z,95.90
2023-04-03T15:46:23.748Z,95.90
2023-04-03T15:48:50.935Z,96.00
2023-04-03T15:51:21.342Z,96.10
2023-04-03T15:53:51.253Z,96.10
2023-04-03T15:56:19.339Z,95.90
2023-04-03T15:58:55.134Z,96.20
2023-04-03T16:01:32.790Z,96.60
2023-04-03T16:04:10.570Z,97.50
2023-04-03T16:06:57.675Z,96.80
2023-04-03T16:09:29.629Z,97.00
2023-04-03T16:11:56.927Z,97.00
2023-04-03T16:14:23.780Z,96.50
2023-04-03T16:16:51.834Z,95.50
2023-04-03T16:19:22.281Z,95.10
2023-04-03T16:22:19.446Z,93.80
2023-04-03T16:32:37.224Z,92.60
2023-04-03T16:38:38.669Z,91.90
2023-04-03T16:41:13.939Z,92.50
2023-04-03T16:47:09.459Z,94.70
2023-04-03T16:49:56.300Z,95.30
2023-04-03T16:52:32.337Z,95.40
2023-04-03T16:55:07.181Z,95.60
2023-04-03T16:57:48.796Z,95.70
2023-04-03T17:00:36.419Z,96.20
2023-04-03T17:03:18.382Z,96.40
2023-04-03T17:05:55.710Z,96.40
2023-04-03T17:08:33.690Z,96.60
2023-04-03T17:11:05.520Z,96.90
2023-04-03T17:13:50.838Z,97.10
2023-04-03T17:16:20.460Z,97.40
2023-04-03T17:18:50.131Z,97.50
2023-04-03T17:21:23.390Z,98.10
2023-04-03T17:24:01.852Z,98.70
2023-04-03T17:26:48.848Z,99.10
2023-04-03T17:29:23.228Z,99.50
2023-04-03T17:31:57.796Z,99.70
2023-04-03T17:34:38.803Z,99.70
2023-04-03T17:37:19.595Z,99.90
2023-04-03T17:40:07.364Z,99.90
2023-04-03T17:42:37.158Z,99.90
2023-04-03T17:45:07.557Z,99.90
2023-04-03T17:47:35.918Z,99.90
2023-04-03T17:50:02.912Z,99.90
2023-04-03T17:52:30.725Z,99.90
2023-04-03T17:54:57.753Z,99.90
2023-04-03T17:57:28.866Z,99.90
2023-04-03T17:59:57.867Z,99.90
2023-04-03T18:02:25.283Z,99.90
2023-04-03T18:04:55.325Z,99.90
2023-04-03T18:07:22.190Z,99.90
2023-04-03T18:09:50.818Z,99.90
2023-04-03T18:12:17.802Z,99.90
2023-04-03T18:14:45.167Z,99.90
2023-04-03T18:17:12.629Z,99.90
2023-04-03T18:19:39.540Z,99.90
2023-04-03T18:22:14.538Z,99.90
2023-04-03T18:24:41.754Z,99.90
2023-04-03T18:27:15.097Z,99.90
2023-04-03T18:29:44.301Z,99.90
2023-04-03T18:32:15.084Z,99.90
2023-04-03T18:34:41.943Z,99.90
2023-04-03T18:37:08.739Z,99.90
2023-04-03T18:39:35.670Z,99.90
2023-04-03T18:42:10.873Z,99.90
2023-04-03T18:44:39.099Z,99.90
2023-04-03T18:47:06.808Z,99.90
2023-04-03T18:49:36.276Z,99.90
2023-04-03T18:52:03.341Z,99.90
2023-04-03T18:54:30.825Z,99.90
2023-04-03T18:56:57.859Z,99.90
2023-04-03T18:59:25.100Z,99.90
2023-04-03T19:01:52.413Z,99.90
2023-04-03T19:04:19.284Z,99.90
2023-04-03T19:06:46.114Z,99.90
2023-04-03T19:09:13.189Z,99.90
2023-04-03T19:11:40.345Z,99.90
2023-04-03T19:14:16.264Z,99.90
2023-04-03T19:16:44.224Z,99.90
2023-04-03T19:19:10.967Z,99.90
2023-04-03T19:21:39.224Z,99.90
2023-04-03T19:24:06.656Z,99.90
2023-04-03T19:26:34.424Z,99.90
2023-04-03T19:29:02.188Z,99.90
2023-04-03T19:33:56.915Z,99.90
2023-04-03T19:36:24.708Z,99.90
2023-04-03T19:38:51.470Z,99.90
2023-04-03T19:41:21.799Z,99.90
2023-04-03T19:43:52.804Z,99.90
2023-04-03T19:46:25.818Z,99.90
2023-04-03T19:48:53.788Z,99.90
2023-04-03T19:51:20.842Z,99.90
2023-04-03T19:53:47.889Z,99.90
2023-04-03T19:56:16.297Z,99.90
2023-04-03T19:58:47.061Z,99.90
2023-04-03T20:01:15.966Z,99.90
2023-04-03T20:03:43.826Z,99.90
2023-04-03T20:06:14.107Z,99.90
2023-04-03T20:08:43.038Z,99.90
2023-04-03T20:11:09.782Z,99.90
2023-04-03T20:13:36.888Z,99.90
2023-04-03T20:16:10.635Z,99.90
2023-04-03T20:18:38.923Z,99.90
2023-04-03T20:21:10.115Z,99.90
2023-04-03T20:23:38.261Z,99.90
2023-04-03T20:26:13.175Z,99.90
2023-04-03T20:28:43.944Z,99.90
2023-04-03T20:31:11.061Z,99.90
2023-04-03T20:33:42.393Z,99.90
2023-04-03T20:36:11.976Z,99.90
2023-04-03T20:38:39.960Z,99.90
2023-04-03T20:41:08.565Z,99.90
2023-04-03T20:43:39.206Z,99.90
2023-04-03T20:46:08.718Z,99.90
2023-04-03T20:48:35.448Z,99.90
2023-04-03T20:51:18.706Z,99.90
2023-04-03T20:53:47.862Z,99.90
2023-04-03T20:56:15.650Z,99.90
2023-04-03T20:58:44.284Z,99.90
2023-04-03T21:01:20.286Z,99.90
2023-04-03T21:03:50.226Z,99.90
2023-04-03T21:06:54.487Z,99.90
2023-04-03T21:09:59.868Z,99.90
2023-04-03T21:13:03.841Z,99.90
2023-04-03T21:15:48.863Z,99.90
2023-04-03T21:18:39.419Z,99.90
2023-04-03T21:21:16.674Z,99.90
2023-04-03T21:23:45.059Z,99.90
2023-04-03T21:26:11.763Z,99.90
2023-04-03T21:28:41.921Z,99.90
2023-04-03T21:31:10.764Z,99.90
2023-04-03T21:33:38.908Z,99.90
2023-04-03T21:36:07.197Z,99.90
2023-04-03T21:38:34.872Z,99.90
2023-04-03T21:41:02.980Z,99.90
2023-04-03T21:43:30.040Z,99.90
2023-04-03T21:46:00.455Z,99.90
2023-04-03T21:48:29.566Z,99.90
2023-04-03T21:51:04.481Z,99.90
2023-04-03T21:53:32.523Z,99.90
2023-04-03T21:56:02.886Z,99.90
2023-04-03T21:58:36.631Z,99.90
2023-04-03T22:01:14.937Z,99.90
2023-04-03T22:03:43.490Z,99.90
2023-04-03T22:06:12.866Z,99.90
2023-04-03T22:08:40.521Z,99.90
2023-04-03T22:11:14.770Z,99.90
2023-04-03T22:13:43.873Z,99.90
2023-04-03T22:16:13.956Z,99.90
2023-04-03T22:18:40.613Z,99.90
2023-04-03T22:21:07.305Z,99.90
2023-04-03T22:23:34.296Z,99.90
2023-04-03T22:26:06.855Z,99.90
2023-04-03T22:28:45.718Z,99.90
2023-04-03T22:31:15.051Z,99.90
2023-04-03T22:33:47.369Z,99.90
2023-04-03T22:36:15.278Z,99.90
2023-04-03T22:38:42.267Z,99.90
2023-04-03T22:41:10.229Z,99.90
2023-04-03T22:43:38.040Z,99.90
2023-04-03T22:46:18.035Z,99.90
2023-04-03T22:48:46.065Z,99.90
2023-04-03T22:51:16.548Z,99.90
2023-04-03T22:53:53.534Z,99.90
2023-04-03T22:56:23.208Z,99.90
2023-04-03T22:58:52.838Z,99.90
2023-04-03T23:01:20.725Z,99.90
2023-04-03T23:03:48.708Z,99.90
2023-04-03T23:06:15.398Z,99.90
2023-04-03T23:08:42.093Z,99.90
2023-04-03T23:13:52.283Z,99.90
2023-04-03T23:16:19.863Z,99.90
2023-04-03T23:18:48.242Z,99.90
2023-04-03T23:21:15.995Z,99.90
2023-04-03T23:23:44.883Z,99.90
2023-04-03T23:26:14.718Z,99.90
2023-04-03T23:28:42.988Z,99.90
2023-04-03T23:31:11.153Z,99.90
2023-04-03T23:33:39.884Z,99.90
2023-04-03T23:36:11.946Z,99.90
2023-04-03T23:38:39.704Z,99.90
2023-04-03T23:41:06.355Z,99.90
2023-04-03T23:43:35.677Z,99.90
2023-04-03T23:46:03.697Z,99.90
2023-04-03T23:48:33.001Z,99.90
2023-04-03T23:51:00.800Z,99.90
2023-04-03T23:53:29.403Z,99.90
2023-04-03T23:55:56.073Z,99.90
2023-04-03T23:58:22.976Z,99.90
