createdAt,value
2022-08-22T00:02:15.228Z,13.64
2022-08-22T00:02:45.362Z,21.14
2022-08-22T00:02:56.172Z,19.04
2022-08-22T00:03:06.789Z,14.16
2022-08-22T00:03:08.941Z,13.88
2022-08-22T00:03:16.107Z,14.83
2022-08-22T00:04:50.097Z,13.53
2022-08-22T00:07:50.115Z,13.41
2022-08-22T00:10:29.694Z,13.24
2022-08-22T00:13:24.012Z,13.27
2022-08-22T00:16:05.407Z,13.31
2022-08-22T00:18:51.051Z,13.35
2022-08-22T00:21:32.402Z,13.25
2022-08-22T00:24:08.941Z,13.25
2022-08-22T00:27:18.155Z,13.34
2022-08-22T00:29:56.439Z,13.35
2022-08-22T00:32:36.769Z,13.18
2022-08-22T00:35:30.747Z,13.03
2022-08-22T00:38:12.590Z,12.93
2022-08-22T00:41:01.322Z,12.86
2022-08-22T00:43:41.057Z,12.82
2022-08-22T00:46:54.049Z,12.90
2022-08-22T00:49:52.067Z,12.83
2022-08-22T00:52:49.648Z,12.80
2022-08-22T00:55:45.430Z,12.90
2022-08-22T00:58:37.155Z,13.07
2022-08-22T01:01:11.360Z,13.06
2022-08-22T01:03:50.648Z,13.00
2022-08-22T01:06:45.339Z,12.97
2022-08-22T01:09:57.267Z,12.87
2022-08-22T01:12:56.894Z,12.86
2022-08-22T01:15:32.305Z,12.93
2022-08-22T01:18:20.942Z,13.00
2022-08-22T01:21:15.482Z,12.90
2022-08-22T01:24:03.787Z,12.89
2022-08-22T01:26:57.472Z,12.86
2022-08-22T01:29:30.814Z,12.94
2022-08-22T01:32:29.529Z,13.00
2022-08-22T01:35:14.978Z,13.04
2022-08-22T01:38:13.523Z,12.97
2022-08-22T01:41:23.316Z,12.94
2022-08-22T01:44:05.922Z,13.02
2022-08-22T01:47:07.985Z,12.99
2022-08-22T01:50:04.271Z,12.89
2022-08-22T01:52:44.923Z,12.84
2022-08-22T01:55:53.627Z,12.84
2022-08-22T01:58:28.915Z,12.80
2022-08-22T02:01:13.483Z,12.75
2022-08-22T02:03:53.234Z,12.62
2022-08-22T02:06:39.334Z,12.26
2022-08-22T02:09:54.197Z,12.14
2022-08-22T02:12:43.192Z,11.99
2022-08-22T02:15:23.082Z,11.84
2022-08-22T02:18:17.982Z,12.04
2022-08-22T02:21:32.654Z,11.98
2022-08-22T02:24:17.971Z,11.87
2022-08-22T02:26:59.465Z,12.01
2022-08-22T02:29:54.761Z,12.14
2022-08-22T02:32:36.741Z,12.20
2022-08-22T02:35:22.176Z,12.25
2022-08-22T02:38:11.849Z,12.28
2022-08-22T02:41:13.068Z,12.26
2022-08-22T02:44:10.532Z,12.25
2022-08-22T02:47:10.207Z,12.22
2022-08-22T02:50:20.582Z,12.10
2022-08-22T02:53:08.227Z,11.88
2022-08-22T02:55:57.128Z,11.83
2022-08-22T02:58:48.091Z,11.87
2022-08-22T03:01:31.085Z,11.84
2022-08-22T03:04:19.543Z,11.84
2022-08-22T03:07:23.366Z,11.81
2022-08-22T03:10:19.507Z,11.74
2022-08-22T03:13:26.046Z,11.47
2022-08-22T03:16:13.238Z,11.24
2022-08-22T03:19:43.015Z,11.42
2022-08-22T03:22:26.959Z,11.53
2022-08-22T03:25:20.620Z,11.59
2022-08-22T03:28:03.436Z,11.52
2022-08-22T03:30:45.468Z,11.40
2022-08-22T03:33:35.430Z,11.39
2022-08-22T03:36:10.816Z,11.49
2022-08-22T03:39:17.397Z,11.46
2022-08-22T03:42:20.165Z,11.47
2022-08-22T03:45:16.959Z,11.18
2022-08-22T03:48:15.973Z,10.95
2022-08-22T03:50:57.423Z,11.16
2022-08-22T03:53:48.802Z,11.23
2022-08-22T03:56:41.188Z,11.13
2022-08-22T03:59:32.654Z,11.27
2022-08-22T04:02:41.755Z,11.32
2022-08-22T04:04:58.285Z,11.34
2022-08-22T04:07:52.933Z,11.36
2022-08-22T04:11:02.456Z,11.36
2022-08-22T04:14:10.582Z,11.33
2022-08-22T04:16:56.273Z,11.30
2022-08-22T04:19:48.019Z,11.13
2022-08-22T04:22:30.426Z,11.12
2022-08-22T04:25:40.102Z,11.16
2022-08-22T04:28:36.079Z,11.27
2022-08-22T04:31:09.469Z,11.20
2022-08-22T04:33:59.184Z,11.18
2022-08-22T04:36:47.351Z,11.19
2022-08-22T04:39:24.233Z,11.05
2022-08-22T04:42:35.127Z,11.02
2022-08-22T04:45:21.715Z,11.02
2022-08-22T04:47:56.155Z,11.01
2022-08-22T04:50:30.715Z,10.99
2022-08-22T04:53:25.833Z,10.98
2022-08-22T04:56:08.019Z,10.95
2022-08-22T04:59:20.556Z,10.75
2022-08-22T05:02:00.558Z,10.78
2022-08-22T05:04:40.225Z,10.78
2022-08-22T05:07:39.245Z,10.76
2022-08-22T05:10:18.006Z,10.64
2022-08-22T05:12:56.622Z,10.71
2022-08-22T05:15:36.216Z,10.71
2022-08-22T05:18:14.917Z,10.71
2022-08-22T05:20:50.271Z,10.75
2022-08-22T05:23:20.804Z,10.76
2022-08-22T05:25:55.762Z,10.75
2022-08-22T05:28:28.962Z,10.73
2022-08-22T05:31:00.354Z,10.62
2022-08-22T05:33:39.698Z,10.68
2022-08-22T05:36:24.573Z,10.67
2022-08-22T05:39:25.295Z,10.69
2022-08-22T05:41:58.210Z,10.73
2022-08-22T05:44:34.497Z,10.75
2022-08-22T05:47:44.080Z,10.72
2022-08-22T05:50:51.123Z,10.47
2022-08-22T05:53:43.668Z,10.25
2022-08-22T05:56:33.147Z,10.18
2022-08-22T05:59:24.480Z,10.11
2022-08-22T06:02:04.184Z,10.10
2022-08-22T06:04:56.679Z,10.13
2022-08-22T06:07:35.461Z,10.21
2022-08-22T06:10:27.374Z,10.34
2022-08-22T06:13:16.936Z,10.47
2022-08-22T06:16:11.820Z,10.45
2022-08-22T06:18:45.064Z,10.38
2022-08-22T06:21:37.641Z,10.29
2022-08-22T06:24:16.030Z,10.20
2022-08-22T06:26:52.462Z,10.31
2022-08-22T06:29:45.754Z,10.29
2022-08-22T06:32:58.253Z,10.24
2022-08-22T06:35:30.030Z,10.25
2022-08-22T06:38:02.721Z,10.10
2022-08-22T06:40:33.930Z,9.91
2022-08-22T06:43:06.053Z,9.93
2022-08-22T06:45:37.761Z,10.06
2022-08-22T06:48:08.088Z,10.17
2022-08-22T06:50:44.789Z,10.20
2022-08-22T06:53:20.329Z,10.22
2022-08-22T06:55:58.720Z,10.21
2022-08-22T06:58:55.344Z,10.25
2022-08-22T07:01:30.892Z,10.34
2022-08-22T07:04:10.687Z,10.31
2022-08-22T07:06:47.573Z,10.29
2022-08-22T07:09:29.493Z,10.27
2022-08-22T07:12:03.724Z,10.27
2022-08-22T07:14:42.853Z,10.27
2022-08-22T07:17:23.334Z,10.36
2022-08-22T07:20:07.450Z,10.10
2022-08-22T07:22:39.300Z,10.11
2022-08-22T07:25:14.947Z,10.16
2022-08-22T07:27:54.769Z,10.20
2022-08-22T07:30:28.586Z,10.17
2022-08-22T07:33:26.811Z,9.93
2022-08-22T07:36:03.105Z,10.06
2022-08-22T07:38:33.445Z,10.11
2022-08-22T07:41:16.813Z,10.13
2022-08-22T07:44:07.943Z,9.79
2022-08-22T07:46:51.456Z,9.68
2022-08-22T07:49:39.914Z,9.46
2022-08-22T07:52:20.866Z,9.48
2022-08-22T07:54:59.331Z,9.56
2022-08-22T07:57:37.891Z,9.65
2022-08-22T08:00:15.674Z,9.70
2022-08-22T08:02:54.708Z,9.70
2022-08-22T08:05:29.682Z,9.73
2022-08-22T08:08:02.760Z,9.78
2022-08-22T08:10:36.798Z,9.82
2022-08-22T08:13:20.704Z,9.93
2022-08-22T08:15:52.712Z,9.89
2022-08-22T08:18:27.962Z,9.76
2022-08-22T08:21:04.920Z,9.72
2022-08-22T08:23:42.931Z,9.59
2022-08-22T08:26:22.573Z,9.59
2022-08-22T08:28:56.799Z,9.73
2022-08-22T08:31:43.394Z,9.94
2022-08-22T08:34:25.723Z,10.13
2022-08-22T08:37:04.088Z,10.25
2022-08-22T08:39:49.802Z,10.38
2022-08-22T08:43:22.249Z,10.42
2022-08-22T08:46:19.547Z,10.50
2022-08-22T08:49:25.789Z,10.36
2022-08-22T08:52:17.482Z,10.20
2022-08-22T08:55:21.908Z,10.34
2022-08-22T08:58:22.402Z,10.50
2022-08-22T09:00:57.689Z,10.58
2022-08-22T09:03:59.729Z,10.65
2022-08-22T09:06:43.174Z,10.60
2022-08-22T09:09:52.507Z,10.58
2022-08-22T09:13:11.512Z,10.65
2022-08-22T09:16:05.327Z,10.69
2022-08-22T09:19:09.907Z,10.73
2022-08-22T09:22:15.039Z,10.75
2022-08-22T09:24:53.124Z,10.75
2022-08-22T09:27:39.310Z,10.68
2022-08-22T09:30:16.916Z,10.55
2022-08-22T09:33:13.789Z,10.60
2022-08-22T09:36:05.666Z,10.50
2022-08-22T09:38:55.614Z,10.61
2022-08-22T09:41:52.256Z,10.68
2022-08-22T09:44:40.560Z,10.51
2022-08-22T09:47:24.723Z,10.34
2022-08-22T09:50:21.769Z,10.29
2022-08-22T09:52:58.566Z,10.25
2022-08-22T09:55:40.137Z,10.31
2022-08-22T09:58:24.853Z,10.30
2022-08-22T10:01:08.343Z,10.40
2022-08-22T10:03:47.864Z,10.44
2022-08-22T10:06:30.181Z,10.40
2022-08-22T10:09:05.184Z,10.33
2022-08-22T10:11:51.292Z,10.20
2022-08-22T10:14:29.878Z,10.16
2022-08-22T10:17:07.138Z,10.37
2022-08-22T10:19:54.225Z,10.25
2022-08-22T10:23:09.367Z,10.30
2022-08-22T10:25:54.737Z,10.41
2022-08-22T10:28:49.086Z,10.52
2022-08-22T10:31:25.593Z,10.55
2022-08-22T10:34:12.006Z,10.55
2022-08-22T10:37:01.705Z,10.54
2022-08-22T10:39:48.862Z,10.55
2022-08-22T10:42:35.357Z,10.60
2022-08-22T10:45:23.944Z,10.67
2022-08-22T10:48:12.498Z,10.69
2022-08-22T10:50:50.490Z,10.73
2022-08-22T10:53:44.704Z,10.81
2022-08-22T10:56:21.378Z,10.92
2022-08-22T10:59:02.482Z,10.96
2022-08-22T11:01:47.439Z,10.96
2022-08-22T11:04:30.869Z,11.02
2022-08-22T11:07:39.584Z,11.12
2022-08-22T11:10:22.477Z,11.12
2022-08-22T11:13:23.339Z,11.23
2022-08-22T11:16:04.389Z,11.29
2022-08-22T11:19:14.743Z,11.34
2022-08-22T11:22:07.302Z,11.46
2022-08-22T11:25:04.399Z,11.63
2022-08-22T11:28:02.888Z,11.60
2022-08-22T11:31:13.968Z,11.66
2022-08-22T11:34:13.325Z,11.59
2022-08-22T11:36:56.303Z,11.71
2022-08-22T11:39:49.094Z,11.78
2022-08-22T11:42:29.529Z,11.91
2022-08-22T11:45:07.461Z,11.88
2022-08-22T11:47:49.489Z,11.94
2022-08-22T11:50:30.830Z,11.98
2022-08-22T11:53:15.187Z,11.95
2022-08-22T11:55:58.315Z,12.02
2022-08-22T11:58:55.229Z,11.94
2022-08-22T12:01:34.285Z,12.04
2022-08-22T12:04:15.361Z,12.10
2022-08-22T12:06:49.674Z,12.20
2022-08-22T12:09:41.249Z,12.28
2022-08-22T12:12:27.429Z,12.36
2022-08-22T12:15:08.912Z,12.48
2022-08-22T12:17:55.267Z,12.59
2022-08-22T12:20:56.192Z,12.66
2022-08-22T12:23:48.622Z,12.79
2022-08-22T12:27:08.224Z,13.11
2022-08-22T12:30:06.037Z,13.34
2022-08-22T12:33:08.529Z,13.34
2022-08-22T12:36:09.602Z,13.38
2022-08-22T12:39:21.344Z,13.62
2022-08-22T12:42:12.522Z,13.78
2022-08-22T12:44:54.744Z,13.76
2022-08-22T12:48:01.797Z,13.69
2022-08-22T12:50:53.656Z,13.72
2022-08-22T12:53:58.113Z,13.83
2022-08-22T12:57:24.382Z,14.06
2022-08-22T13:00:11.696Z,13.85
2022-08-22T13:02:46.337Z,14.06
2022-08-22T13:05:22.340Z,14.47
2022-08-22T13:08:04.545Z,14.51
2022-08-22T13:10:44.732Z,14.47
2022-08-22T13:13:36.925Z,14.50
2022-08-22T13:16:20.995Z,14.73
2022-08-22T13:19:07.652Z,14.94
2022-08-22T13:21:51.320Z,15.04
2022-08-22T13:24:52.426Z,15.05
2022-08-22T13:27:30.291Z,14.73
2022-08-22T13:30:14.753Z,14.73
2022-08-22T13:32:58.431Z,15.07
2022-08-22T13:35:44.693Z,14.83
2022-08-22T13:38:56.249Z,15.05
2022-08-22T13:41:42.706Z,15.15
2022-08-22T13:44:21.712Z,15.14
2022-08-22T13:47:12.946Z,15.05
2022-08-22T13:49:55.850Z,15.32
2022-08-22T13:52:38.077Z,15.50
2022-08-22T13:55:27.651Z,15.36
2022-08-22T13:58:18.864Z,15.27
2022-08-22T14:01:31.054Z,15.71
2022-08-22T14:04:01.542Z,16.03
2022-08-22T14:06:58.446Z,16.00
2022-08-22T14:10:04.203Z,16.28
2022-08-22T14:12:58.908Z,16.37
2022-08-22T14:15:45.442Z,16.64
2022-08-22T14:18:30.417Z,16.83
2022-08-22T14:21:40.908Z,17.03
2022-08-22T14:24:55.802Z,17.24
2022-08-22T14:27:47.706Z,17.41
2022-08-22T14:30:35.745Z,17.24
2022-08-22T14:33:32.879Z,17.13
2022-08-22T14:36:14.564Z,17.16
2022-08-22T14:39:31.387Z,17.24
2022-08-22T14:42:28.831Z,17.49
2022-08-22T14:45:10.161Z,17.69
2022-08-22T14:48:14.255Z,17.71
2022-08-22T14:51:04.196Z,17.66
2022-08-22T14:53:38.113Z,17.91
2022-08-22T14:56:19.960Z,18.02
2022-08-22T14:58:53.577Z,18.31
2022-08-22T15:01:29.694Z,18.15
2022-08-22T15:04:11.011Z,18.36
2022-08-22T15:06:52.615Z,18.51
2022-08-22T15:09:37.161Z,18.60
2022-08-22T15:12:28.845Z,18.48
2022-08-22T15:15:09.393Z,18.46
2022-08-22T15:17:50.812Z,18.42
2022-08-22T15:20:49.386Z,18.52
2022-08-22T15:23:25.971Z,18.87
2022-08-22T15:26:13.260Z,18.60
2022-08-22T15:28:44.978Z,19.15
2022-08-22T15:31:24.229Z,18.83
2022-08-22T15:34:06.484Z,19.15
2022-08-22T15:36:36.999Z,19.20
2022-08-22T15:39:37.945Z,18.86
2022-08-22T15:42:08.711Z,18.49
2022-08-22T15:44:44.183Z,18.52
2022-08-22T15:47:40.951Z,18.36
2022-08-22T15:50:29.697Z,18.67
2022-08-22T15:53:26.494Z,19.23
2022-08-22T15:56:08.921Z,18.26
2022-08-22T15:58:48.859Z,19.00
2022-08-22T16:01:25.828Z,19.50
2022-08-22T16:04:02.219Z,19.50
2022-08-22T16:06:57.874Z,19.31
2022-08-22T16:09:48.695Z,18.39
2022-08-22T16:12:37.188Z,19.28
2022-08-22T16:15:29.585Z,19.85
2022-08-22T16:18:01.198Z,19.96
2022-08-22T16:20:31.612Z,19.83
2022-08-22T16:23:01.885Z,19.96
2022-08-22T16:25:47.012Z,19.93
2022-08-22T16:28:57.412Z,20.46
2022-08-22T16:31:34.430Z,20.30
2022-08-22T16:34:19.740Z,20.47
2022-08-22T16:36:53.284Z,20.44
2022-08-22T16:39:23.699Z,20.77
2022-08-22T16:42:17.195Z,21.16
2022-08-22T16:45:13.763Z,21.75
2022-08-22T16:47:58.687Z,21.60
2022-08-22T16:50:35.576Z,22.07
2022-08-22T16:53:23.977Z,22.33
2022-08-22T16:56:06.623Z,22.54
2022-08-22T16:59:22.335Z,22.35
2022-08-22T17:02:13.161Z,22.16
2022-08-22T17:04:58.883Z,22.04
2022-08-22T17:07:41.612Z,22.11
2022-08-22T17:10:30.222Z,22.62
2022-08-22T17:13:15.744Z,22.98
2022-08-22T17:15:52.258Z,22.73
2022-08-22T17:18:41.448Z,23.39
2022-08-22T17:21:40.607Z,23.50
2022-08-22T17:24:37.979Z,24.08
2022-08-22T17:27:30.562Z,24.17
2022-08-22T17:30:11.741Z,23.84
2022-08-22T17:32:57.180Z,24.75
2022-08-22T17:35:47.049Z,24.94
2022-08-22T17:38:35.887Z,24.80
2022-08-22T17:41:23.786Z,25.41
2022-08-22T17:44:06.296Z,25.27
2022-08-22T17:46:54.777Z,25.16
2022-08-22T17:49:40.300Z,25.06
2022-08-22T17:52:13.736Z,25.33
2022-08-22T17:55:02.214Z,26.06
2022-08-22T17:57:41.101Z,25.27
2022-08-22T18:00:25.538Z,24.56
2022-08-22T18:03:27.062Z,25.75
2022-08-22T18:06:18.942Z,26.32
2022-08-22T18:09:18.550Z,26.09
2022-08-22T18:12:04.841Z,26.56
2022-08-22T18:14:56.542Z,26.22
2022-08-22T18:17:59.283Z,26.80
2022-08-22T18:20:46.001Z,27.02
2022-08-22T18:23:42.835Z,26.61
2022-08-22T18:26:40.676Z,26.95
2022-08-22T18:29:20.857Z,25.23
2022-08-22T18:31:51.314Z,25.16
2022-08-22T18:34:25.442Z,25.14
2022-08-22T18:37:05.492Z,22.52
2022-08-22T18:39:56.386Z,20.41
2022-08-22T18:42:45.538Z,20.20
2022-08-22T18:45:47.489Z,21.87
2022-08-22T18:48:25.028Z,20.40
2022-08-22T18:51:29.112Z,19.92
2022-08-22T18:54:08.243Z,20.27
2022-08-22T18:56:51.595Z,19.99
2022-08-22T18:59:44.499Z,19.82
2022-08-22T19:02:23.947Z,19.50
2022-08-22T19:05:13.089Z,19.32
2022-08-22T19:08:12.949Z,19.15
2022-08-22T19:10:53.858Z,19.03
2022-08-22T19:13:48.890Z,19.03
2022-08-22T19:16:21.783Z,18.96
2022-08-22T19:19:17.106Z,18.76
2022-08-22T19:22:21.769Z,18.60
2022-08-22T19:25:16.105Z,18.55
2022-08-22T19:28:07.483Z,18.55
2022-08-22T19:30:51.408Z,18.43
2022-08-22T19:33:39.738Z,18.42
2022-08-22T19:36:34.877Z,18.24
2022-08-22T19:39:43.460Z,18.25
2022-08-22T19:42:20.873Z,18.09
2022-08-22T19:45:01.981Z,17.92
2022-08-22T19:48:14.121Z,17.78
2022-08-22T19:50:45.468Z,17.69
2022-08-22T19:53:29.214Z,17.74
2022-08-22T19:56:05.578Z,17.59
2022-08-22T19:58:58.024Z,17.34
2022-08-22T20:01:44.433Z,17.26
2022-08-22T20:04:48.971Z,17.27
2022-08-22T20:07:47.421Z,17.19
2022-08-22T20:10:29.624Z,17.12
2022-08-22T20:13:13.073Z,17.09
2022-08-22T20:16:15.234Z,17.06
2022-08-22T20:19:06.669Z,16.98
2022-08-22T20:21:47.430Z,16.79
2022-08-22T20:24:29.583Z,16.67
2022-08-22T20:27:13.912Z,16.59
2022-08-22T20:30:05.878Z,16.61
2022-08-22T20:32:46.587Z,16.57
2022-08-22T20:35:36.129Z,16.55
2022-08-22T20:38:12.608Z,16.44
2022-08-22T20:40:55.355Z,16.35
2022-08-22T20:43:38.481Z,16.25
2022-08-22T20:46:16.574Z,16.16
2022-08-22T20:48:48.938Z,16.04
2022-08-22T20:51:28.519Z,15.97
2022-08-22T20:54:17.152Z,15.94
2022-08-22T20:56:53.971Z,15.85
2022-08-22T20:59:32.643Z,15.77
2022-08-22T21:02:30.369Z,15.76
2022-08-22T21:05:08.174Z,15.66
2022-08-22T21:07:44.895Z,15.63
2022-08-22T21:10:41.694Z,15.58
2022-08-22T21:13:23.224Z,15.50
2022-08-22T21:15:55.476Z,15.40
2022-08-22T21:18:41.031Z,15.29
2022-08-22T21:21:17.027Z,15.25
2022-08-22T21:23:52.559Z,15.25
2022-08-22T21:26:37.873Z,15.14
2022-08-22T21:29:10.536Z,15.11
2022-08-22T21:31:49.765Z,15.09
2022-08-22T21:34:44.749Z,15.04
2022-08-22T21:37:25.334Z,15.07
2022-08-22T21:40:03.358Z,15.12
2022-08-22T21:42:41.775Z,15.14
2022-08-22T21:45:52.253Z,15.17
2022-08-22T21:48:58.329Z,15.19
2022-08-22T21:51:45.907Z,15.24
2022-08-22T21:54:31.109Z,15.19
2022-08-22T21:57:17.360Z,15.22
2022-08-22T21:59:59.778Z,15.22
2022-08-22T22:02:35.294Z,15.21
2022-08-22T22:05:20.553Z,15.18
2022-08-22T22:07:50.824Z,15.15
2022-08-22T22:10:23.890Z,15.19
2022-08-22T22:12:57.846Z,15.17
2022-08-22T22:15:33.093Z,15.17
2022-08-22T22:18:03.482Z,15.15
2022-08-22T22:20:34.727Z,15.17
2022-08-22T22:23:05.859Z,15.17
2022-08-22T22:25:40.786Z,15.15
2022-08-22T22:28:18.042Z,15.12
2022-08-22T22:30:51.876Z,15.09
2022-08-22T22:33:24.640Z,15.02
2022-08-22T22:35:59.028Z,15.02
2022-08-22T22:38:29.562Z,14.97
2022-08-22T22:41:00.585Z,14.92
2022-08-22T22:43:31.370Z,14.87
2022-08-22T22:46:02.649Z,14.83
2022-08-22T22:48:34.121Z,14.78
2022-08-22T22:51:13.707Z,14.73
2022-08-22T22:53:46.127Z,14.67
2022-08-22T22:56:21.245Z,14.63
2022-08-22T22:59:00.953Z,14.61
2022-08-22T23:02:02.755Z,14.63
2022-08-22T23:04:35.701Z,14.63
2022-08-22T23:07:07.496Z,14.59
2022-08-22T23:09:44.530Z,14.56
2022-08-22T23:12:16.824Z,14.54
2022-08-22T23:14:47.302Z,14.53
2022-08-22T23:17:18.757Z,14.51
2022-08-22T23:19:49.418Z,14.50
2022-08-22T23:22:20.929Z,14.51
2022-08-22T23:24:51.852Z,14.51
2022-08-22T23:27:22.699Z,14.46
2022-08-22T23:29:53.269Z,14.48
2022-08-22T23:32:23.855Z,14.44
2022-08-22T23:34:55.840Z,14.41
2022-08-22T23:37:26.358Z,14.41
2022-08-22T23:39:56.220Z,14.44
2022-08-22T23:42:26.709Z,14.40
2022-08-22T23:44:56.547Z,14.37
2022-08-22T23:47:26.657Z,14.34
2022-08-22T23:49:57.007Z,14.37
2022-08-22T23:52:27.564Z,14.34
2022-08-22T23:54:58.211Z,14.34
2022-08-22T23:57:30.002Z,14.36
