createdAt,value
2018-07-03T00:00:41.223Z,3.40
2018-07-03T00:02:54.942Z,3.40
2018-07-03T00:05:08.818Z,3.50
2018-07-03T00:06:15.669Z,3.20
2018-07-03T00:07:22.633Z,3.50
2018-07-03T00:08:29.460Z,3.70
2018-07-03T00:09:36.441Z,3.90
2018-07-03T00:10:43.735Z,3.20
2018-07-03T00:11:50.553Z,3.20
2018-07-03T00:12:57.590Z,3.40
2018-07-03T00:14:04.272Z,3.20
2018-07-03T00:15:11.531Z,3.30
2018-07-03T00:16:18.193Z,3.40
2018-07-03T00:17:24.967Z,3.10
2018-07-03T00:18:31.811Z,3.20
2018-07-03T00:19:38.839Z,3.20
2018-07-03T00:20:45.900Z,3.30
2018-07-03T00:21:52.876Z,3.10
2018-07-03T00:23:01.403Z,3.50
2018-07-03T00:24:06.999Z,3.50
2018-07-03T00:25:14.200Z,3.20
2018-07-03T00:26:21.167Z,3.50
2018-07-03T00:27:28.041Z,3.80
2018-07-03T00:28:34.825Z,3.30
2018-07-03T00:29:41.612Z,3.10
2018-07-03T00:30:48.703Z,4.10
2018-07-03T00:31:55.790Z,3.10
2018-07-03T00:33:02.727Z,3.30
2018-07-03T00:34:09.642Z,4.00
2018-07-03T00:35:16.508Z,3.30
2018-07-03T00:36:23.507Z,3.10
2018-07-03T00:37:30.378Z,3.10
2018-07-03T00:38:37.294Z,3.60
2018-07-03T00:39:44.154Z,3.10
2018-07-03T00:40:51.336Z,3.40
2018-07-03T00:41:58.175Z,3.40
2018-07-03T00:43:04.826Z,3.60
2018-07-03T00:44:12.975Z,3.60
2018-07-03T00:45:19.266Z,3.40
2018-07-03T00:46:26.237Z,3.70
2018-07-03T00:47:33.124Z,3.30
2018-07-03T00:48:40.394Z,3.40
2018-07-03T00:49:46.987Z,3.60
2018-07-03T00:50:53.761Z,3.00
2018-07-03T00:52:00.757Z,3.50
2018-07-03T00:53:07.927Z,3.50
2018-07-03T00:54:15.002Z,3.50
2018-07-03T00:55:21.693Z,3.20
2018-07-03T00:56:28.412Z,3.20
2018-07-03T00:57:35.304Z,3.70
2018-07-03T00:58:42.693Z,3.40
2018-07-03T00:59:49.268Z,2.90
2018-07-03T01:00:56.927Z,3.10
2018-07-03T01:02:03.199Z,3.60
2018-07-03T01:03:09.955Z,4.10
2018-07-03T01:04:16.808Z,4.70
2018-07-03T01:05:23.949Z,3.20
2018-07-03T01:06:30.631Z,3.10
2018-07-03T01:07:37.596Z,3.10
2018-07-03T01:08:44.615Z,3.30
2018-07-03T01:09:51.778Z,3.00
2018-07-03T01:10:58.332Z,3.40
2018-07-03T01:12:05.344Z,3.30
2018-07-03T01:13:12.277Z,4.00
2018-07-03T01:14:19.592Z,3.00
2018-07-03T01:15:26.240Z,3.20
2018-07-03T01:16:32.861Z,3.20
2018-07-03T01:17:39.775Z,3.50
2018-07-03T01:18:46.662Z,3.50
2018-07-03T01:19:53.726Z,3.40
2018-07-03T01:21:00.378Z,3.50
2018-07-03T01:22:07.464Z,3.70
2018-07-03T01:23:14.286Z,3.30
2018-07-03T01:24:20.965Z,2.90
2018-07-03T01:25:27.633Z,3.30
2018-07-03T01:26:34.604Z,3.20
2018-07-03T01:27:41.513Z,3.60
2018-07-03T01:28:48.406Z,3.50
2018-07-03T01:29:55.296Z,3.10
2018-07-03T01:31:02.271Z,3.20
2018-07-03T01:32:09.379Z,3.80
2018-07-03T01:33:16.336Z,4.80
2018-07-03T01:34:23.171Z,3.40
2018-07-03T01:35:30.011Z,3.20
2018-07-03T01:36:36.899Z,3.70
2018-07-03T01:37:43.743Z,3.30
2018-07-03T01:38:50.703Z,4.20
2018-07-03T01:39:57.825Z,2.90
2018-07-03T01:41:04.807Z,3.00
2018-07-03T01:42:11.758Z,3.40
2018-07-03T01:43:18.467Z,3.80
2018-07-03T01:44:25.380Z,3.70
2018-07-03T01:45:32.288Z,4.70
2018-07-03T01:46:39.131Z,3.60
2018-07-03T01:47:45.997Z,3.30
2018-07-03T01:48:52.872Z,3.30
2018-07-03T01:49:59.802Z,3.10
2018-07-03T01:51:06.808Z,3.10
2018-07-03T01:53:20.581Z,3.20
2018-07-03T01:54:27.710Z,3.00
2018-07-03T01:55:34.591Z,3.70
2018-07-03T01:56:41.581Z,3.40
2018-07-03T01:57:48.448Z,3.00
2018-07-03T01:58:55.225Z,3.50
2018-07-03T02:00:02.201Z,3.60
2018-07-03T02:01:08.928Z,3.60
2018-07-03T02:02:15.813Z,3.10
2018-07-03T02:03:22.723Z,3.60
2018-07-03T02:04:29.683Z,3.40
2018-07-03T02:05:36.488Z,2.80
2018-07-03T02:06:43.492Z,3.20
2018-07-03T02:07:50.272Z,3.40
2018-07-03T02:08:57.065Z,3.10
2018-07-03T02:10:04.207Z,3.30
2018-07-03T02:11:10.957Z,3.40
2018-07-03T02:12:18.043Z,3.20
2018-07-03T02:13:24.950Z,2.80
2018-07-03T02:14:31.844Z,3.00
2018-07-03T02:15:38.705Z,2.70
2018-07-03T02:16:45.697Z,2.60
2018-07-03T02:17:52.717Z,2.90
2018-07-03T02:18:59.697Z,3.10
2018-07-03T02:20:06.769Z,3.20
2018-07-03T02:21:13.748Z,3.20
2018-07-03T02:22:20.677Z,3.50
2018-07-03T02:23:27.711Z,3.20
2018-07-03T02:24:34.673Z,5.20
2018-07-03T02:25:46.691Z,3.10
2018-07-03T02:26:48.547Z,3.30
2018-07-03T02:27:55.405Z,2.90
2018-07-03T02:29:02.478Z,3.10
2018-07-03T02:30:09.453Z,3.30
2018-07-03T02:31:16.558Z,2.90
2018-07-03T02:32:23.217Z,3.10
2018-07-03T02:33:30.112Z,2.70
2018-07-03T02:34:36.994Z,2.80
2018-07-03T02:35:43.871Z,3.30
2018-07-03T02:36:50.767Z,3.00
2018-07-03T02:37:57.648Z,3.30
2018-07-03T02:39:04.531Z,3.30
2018-07-03T02:40:11.631Z,4.50
2018-07-03T02:41:18.424Z,2.60
2018-07-03T02:42:25.263Z,2.80
2018-07-03T02:43:32.163Z,2.90
2018-07-03T02:44:39.001Z,3.30
2018-07-03T02:45:45.820Z,3.20
2018-07-03T02:46:52.704Z,3.30
2018-07-03T02:47:59.547Z,2.90
2018-07-03T02:49:06.411Z,2.80
2018-07-03T02:50:13.311Z,3.70
2018-07-03T02:51:20.173Z,3.10
2018-07-03T02:52:27.051Z,3.00
2018-07-03T02:53:33.915Z,3.00
2018-07-03T02:54:40.812Z,3.10
2018-07-03T02:55:47.847Z,3.10
2018-07-03T02:56:54.735Z,3.40
2018-07-03T02:58:01.547Z,2.90
2018-07-03T02:59:08.449Z,3.50
2018-07-03T03:00:15.295Z,3.20
2018-07-03T03:01:22.110Z,3.30
2018-07-03T03:02:28.951Z,3.00
2018-07-03T03:03:35.817Z,3.00
2018-07-03T03:04:42.644Z,2.90
2018-07-03T03:05:49.481Z,2.50
2018-07-03T03:06:56.290Z,2.60
2018-07-03T03:08:03.444Z,3.10
2018-07-03T03:09:10.461Z,3.20
2018-07-03T03:10:17.588Z,3.20
2018-07-03T03:11:24.459Z,3.30
2018-07-03T03:12:31.343Z,3.10
2018-07-03T03:13:38.251Z,3.00
2018-07-03T03:14:45.122Z,3.40
2018-07-03T03:15:51.943Z,2.70
2018-07-03T03:16:58.908Z,2.90
2018-07-03T03:18:05.833Z,3.10
2018-07-03T03:19:12.699Z,4.00
2018-07-03T03:20:19.580Z,3.60
2018-07-03T03:21:26.420Z,3.50
2018-07-03T03:22:33.363Z,4.10
2018-07-03T03:23:40.147Z,3.20
2018-07-03T03:24:46.992Z,3.50
2018-07-03T03:25:53.786Z,3.40
2018-07-03T03:27:00.817Z,3.50
2018-07-03T03:28:07.670Z,3.40
2018-07-03T03:29:14.499Z,2.70
2018-07-03T03:30:21.383Z,3.70
2018-07-03T03:31:28.346Z,3.80
2018-07-03T03:32:35.155Z,4.30
2018-07-03T03:33:42.063Z,6.20
2018-07-03T03:34:48.903Z,3.20
2018-07-03T03:35:55.722Z,3.10
2018-07-03T03:37:02.567Z,3.10
2018-07-03T03:38:09.450Z,3.00
2018-07-03T03:39:16.399Z,3.10
2018-07-03T03:40:23.198Z,3.20
2018-07-03T03:41:30.079Z,2.80
2018-07-03T03:42:36.959Z,2.90
2018-07-03T03:43:43.771Z,2.80
2018-07-03T03:44:50.657Z,2.80
2018-07-03T03:45:57.464Z,3.10
2018-07-03T03:47:04.359Z,2.50
2018-07-03T03:48:11.191Z,2.40
2018-07-03T03:49:18.083Z,2.50
2018-07-03T03:50:24.987Z,2.80
2018-07-03T03:51:32.191Z,2.70
2018-07-03T03:52:38.543Z,2.40
2018-07-03T03:53:45.410Z,2.70
2018-07-03T03:54:52.237Z,3.00
2018-07-03T03:55:59.039Z,2.60
2018-07-03T03:57:06.083Z,2.30
2018-07-03T03:58:12.988Z,2.70
2018-07-03T03:59:19.779Z,3.10
2018-07-03T04:00:26.575Z,2.50
2018-07-03T04:01:33.381Z,2.50
2018-07-03T04:02:40.222Z,2.60
2018-07-03T04:03:47.051Z,3.10
2018-07-03T04:04:53.956Z,2.60
2018-07-03T04:06:00.844Z,2.70
2018-07-03T04:07:07.746Z,2.90
2018-07-03T04:08:14.615Z,2.50
2018-07-03T04:09:21.506Z,2.70
2018-07-03T04:10:28.327Z,3.10
2018-07-03T04:11:35.135Z,2.50
2018-07-03T04:12:41.967Z,2.50
2018-07-03T04:13:48.796Z,3.40
2018-07-03T04:14:56.056Z,3.10
2018-07-03T04:16:02.820Z,4.90
2018-07-03T04:17:09.720Z,3.30
2018-07-03T04:18:16.566Z,3.00
2018-07-03T04:19:23.294Z,2.40
2018-07-03T04:20:30.135Z,2.90
2018-07-03T04:21:36.975Z,2.80
2018-07-03T04:22:43.818Z,3.10
2018-07-03T04:23:50.634Z,2.90
2018-07-03T04:24:57.511Z,2.50
2018-07-03T04:26:04.528Z,2.50
2018-07-03T04:27:11.365Z,2.70
2018-07-03T04:28:18.230Z,3.00
2018-07-03T04:29:25.091Z,2.80
2018-07-03T04:30:31.902Z,3.40
2018-07-03T04:31:38.747Z,2.50
2018-07-03T04:32:45.624Z,2.90
2018-07-03T04:33:52.487Z,2.60
2018-07-03T04:34:59.345Z,3.40
2018-07-03T04:36:06.285Z,3.10
2018-07-03T04:37:13.192Z,3.10
2018-07-03T04:38:20.064Z,2.70
2018-07-03T04:39:27.001Z,2.80
2018-07-03T04:40:33.888Z,3.00
2018-07-03T04:41:40.731Z,2.70
2018-07-03T04:42:47.559Z,2.60
2018-07-03T04:43:54.342Z,2.90
2018-07-03T04:45:01.302Z,3.50
2018-07-03T04:46:08.448Z,4.50
2018-07-03T04:47:15.303Z,3.40
2018-07-03T04:48:22.175Z,7.30
2018-07-03T04:49:29.131Z,28.10
2018-07-03T04:50:36.017Z,32.60
2018-07-03T04:51:42.727Z,54.80
2018-07-03T04:52:49.587Z,36.30
2018-07-03T04:53:56.465Z,40.90
2018-07-03T04:55:03.317Z,31.20
2018-07-03T04:56:10.207Z,31.00
2018-07-03T04:57:17.042Z,22.40
2018-07-03T04:58:23.920Z,6.00
2018-07-03T04:59:30.794Z,8.80
2018-07-03T05:00:37.644Z,3.60
2018-07-03T05:01:44.522Z,3.30
2018-07-03T05:02:51.430Z,2.80
2018-07-03T05:03:58.250Z,2.80
2018-07-03T05:05:05.131Z,2.80
2018-07-03T05:06:12.036Z,2.80
2018-07-03T05:07:18.949Z,3.70
2018-07-03T05:08:25.774Z,3.00
2018-07-03T05:09:32.651Z,3.30
2018-07-03T05:10:39.515Z,3.00
2018-07-03T05:11:46.418Z,3.60
2018-07-03T05:12:53.259Z,3.50
2018-07-03T05:14:00.068Z,3.90
2018-07-03T05:15:06.839Z,3.30
2018-07-03T05:16:13.741Z,3.30
2018-07-03T05:17:20.623Z,3.40
2018-07-03T05:18:27.530Z,4.00
2018-07-03T05:19:34.391Z,4.20
2018-07-03T05:20:41.261Z,4.20
2018-07-03T05:21:48.142Z,3.90
2018-07-03T05:22:55.013Z,3.50
2018-07-03T05:24:01.889Z,3.10
2018-07-03T05:25:08.793Z,3.40
2018-07-03T05:26:15.637Z,4.00
2018-07-03T05:27:22.571Z,3.50
2018-07-03T05:28:29.415Z,3.40
2018-07-03T05:29:36.503Z,3.60
2018-07-03T05:30:43.443Z,6.00
2018-07-03T05:31:50.290Z,6.80
2018-07-03T05:32:57.215Z,6.00
2018-07-03T05:34:04.060Z,6.90
2018-07-03T05:35:10.947Z,5.80
2018-07-03T05:36:17.768Z,3.90
2018-07-03T05:37:24.684Z,4.00
2018-07-03T05:38:31.531Z,3.20
2018-07-03T05:39:38.616Z,3.70
2018-07-03T05:40:45.274Z,3.90
2018-07-03T05:41:52.078Z,3.40
2018-07-03T05:42:58.993Z,4.10
2018-07-03T05:44:05.846Z,4.70
2018-07-03T05:45:12.612Z,6.10
2018-07-03T05:46:19.528Z,6.00
2018-07-03T05:47:26.359Z,5.80
2018-07-03T05:48:33.300Z,5.60
2018-07-03T05:49:40.327Z,7.60
2018-07-03T05:50:47.261Z,6.90
2018-07-03T05:51:54.099Z,6.00
2018-07-03T05:53:00.923Z,7.90
2018-07-03T05:54:07.789Z,8.60
2018-07-03T05:55:15.047Z,8.30
2018-07-03T05:56:21.858Z,7.80
2018-07-03T05:57:28.713Z,10.20
2018-07-03T05:58:35.664Z,9.90
2018-07-03T05:59:42.549Z,4.40
2018-07-03T06:00:49.584Z,4.60
2018-07-03T06:01:56.423Z,4.50
2018-07-03T06:03:03.307Z,4.20
2018-07-03T06:04:10.179Z,4.30
2018-07-03T06:05:16.960Z,4.40
2018-07-03T06:06:23.855Z,3.70
2018-07-03T06:07:30.883Z,4.50
2018-07-03T06:08:37.915Z,4.30
2018-07-03T06:09:45.097Z,3.80
2018-07-03T06:10:51.732Z,4.30
2018-07-03T06:11:58.584Z,4.20
2018-07-03T06:13:05.440Z,4.50
2018-07-03T06:14:12.349Z,4.10
2018-07-03T06:15:19.126Z,4.20
2018-07-03T06:16:25.990Z,5.90
2018-07-03T06:17:32.796Z,5.00
2018-07-03T06:19:46.590Z,4.50
2018-07-03T06:20:53.386Z,4.00
2018-07-03T06:22:00.409Z,5.00
2018-07-03T06:23:07.619Z,4.80
2018-07-03T06:24:15.494Z,4.20
2018-07-03T06:25:21.291Z,4.60
2018-07-03T06:26:28.490Z,3.70
2018-07-03T06:27:35.210Z,3.60
2018-07-03T06:28:42.067Z,5.00
2018-07-03T06:29:49.088Z,3.80
2018-07-03T06:30:56.541Z,3.30
2018-07-03T06:32:02.552Z,4.00
2018-07-03T06:33:09.563Z,3.50
2018-07-03T06:34:16.685Z,3.30
2018-07-03T06:35:23.488Z,4.00
2018-07-03T06:36:30.363Z,4.40
2018-07-03T06:37:37.207Z,4.20
2018-07-03T06:38:44.089Z,3.50
2018-07-03T06:39:50.926Z,3.50
2018-07-03T06:41:03.851Z,2.90
2018-07-03T06:42:04.637Z,2.80
2018-07-03T06:43:11.663Z,3.30
2018-07-03T06:44:18.507Z,2.70
2018-07-03T06:45:31.619Z,2.60
2018-07-03T06:46:32.520Z,2.30
2018-07-03T06:47:39.483Z,4.10
2018-07-03T06:48:46.615Z,2.80
2018-07-03T06:49:53.627Z,2.60
2018-07-03T06:51:00.486Z,2.70
2018-07-03T06:52:09.116Z,2.40
2018-07-03T06:53:14.146Z,2.30
2018-07-03T06:54:21.000Z,2.80
2018-07-03T06:55:27.819Z,2.30
2018-07-03T06:56:34.715Z,2.20
2018-07-03T06:57:41.647Z,2.30
2018-07-03T06:58:48.614Z,2.60
2018-07-03T06:59:55.900Z,2.50
2018-07-03T07:01:02.231Z,2.30
2018-07-03T07:02:09.094Z,2.40
2018-07-03T07:03:16.077Z,3.40
2018-07-03T07:04:23.048Z,3.00
2018-07-03T07:05:29.989Z,2.30
2018-07-03T07:06:36.944Z,2.30
2018-07-03T07:07:43.878Z,2.50
2018-07-03T07:08:50.982Z,3.10
2018-07-03T07:09:57.809Z,2.00
2018-07-03T07:11:04.777Z,2.80
2018-07-03T07:12:11.752Z,2.10
2018-07-03T07:13:18.313Z,2.70
2018-07-03T07:14:25.131Z,2.30
2018-07-03T07:15:32.194Z,3.10
2018-07-03T07:16:38.957Z,2.10
2018-07-03T07:17:45.965Z,2.70
2018-07-03T07:18:52.786Z,2.60
2018-07-03T07:19:59.554Z,2.20
2018-07-03T07:21:06.368Z,2.60
2018-07-03T07:22:13.496Z,2.10
2018-07-03T07:23:20.458Z,4.10
2018-07-03T07:24:27.229Z,2.10
2018-07-03T07:25:34.059Z,2.40
2018-07-03T07:26:40.967Z,2.90
2018-07-03T07:27:48.096Z,2.00
2018-07-03T07:28:54.519Z,1.90
2018-07-03T07:30:03.044Z,2.30
2018-07-03T07:31:08.296Z,2.60
2018-07-03T07:32:15.227Z,2.00
2018-07-03T07:33:22.403Z,2.00
2018-07-03T07:34:29.068Z,2.10
2018-07-03T07:35:35.786Z,2.10
2018-07-03T07:36:42.647Z,2.10
2018-07-03T07:37:49.592Z,2.50
2018-07-03T07:38:56.535Z,2.40
2018-07-03T07:40:03.519Z,2.40
2018-07-03T07:41:10.596Z,2.70
2018-07-03T07:42:17.775Z,2.80
2018-07-03T07:43:24.559Z,2.40
2018-07-03T07:44:31.611Z,2.00
2018-07-03T07:45:38.950Z,2.50
2018-07-03T07:46:45.478Z,2.20
2018-07-03T07:47:52.764Z,2.40
2018-07-03T07:48:59.240Z,2.50
2018-07-03T07:50:05.750Z,2.10
2018-07-03T07:51:12.600Z,2.50
2018-07-03T07:52:19.526Z,2.90
2018-07-03T07:53:26.450Z,2.50
2018-07-03T07:54:33.740Z,2.40
2018-07-03T07:55:40.391Z,2.30
2018-07-03T07:56:47.219Z,2.70
2018-07-03T07:57:54.040Z,2.30
2018-07-03T07:59:00.919Z,2.30
2018-07-03T08:00:08.199Z,2.30
2018-07-03T08:01:14.569Z,2.20
2018-07-03T08:02:21.581Z,2.20
2018-07-03T08:03:28.399Z,3.00
2018-07-03T08:04:35.273Z,2.30
2018-07-03T08:05:42.241Z,4.60
2018-07-03T08:06:49.208Z,2.30
2018-07-03T08:07:56.220Z,2.60
2018-07-03T08:09:03.071Z,2.30
2018-07-03T08:10:10.087Z,2.70
2018-07-03T08:11:17.030Z,2.60
2018-07-03T08:12:25.975Z,2.30
2018-07-03T08:13:50.810Z,2.50
2018-07-03T08:14:57.795Z,2.40
2018-07-03T08:16:04.659Z,2.40
2018-07-03T08:17:12.471Z,2.40
2018-07-03T08:18:18.215Z,2.30
2018-07-03T08:19:29.377Z,2.30
2018-07-03T08:20:31.928Z,2.40
2018-07-03T08:21:39.339Z,3.80
2018-07-03T08:22:45.845Z,2.20
2018-07-03T08:23:52.949Z,2.80
2018-07-03T08:24:59.386Z,2.60
2018-07-03T08:26:06.263Z,2.60
2018-07-03T08:27:13.051Z,2.70
2018-07-03T08:28:19.917Z,2.60
2018-07-03T08:29:26.839Z,2.80
2018-07-03T08:30:33.799Z,2.60
2018-07-03T08:31:40.748Z,3.10
2018-07-03T08:32:47.814Z,2.60
2018-07-03T08:33:54.834Z,3.30
2018-07-03T08:35:01.976Z,2.80
2018-07-03T08:37:15.119Z,3.00
2018-07-03T08:38:22.051Z,2.00
2018-07-03T08:39:28.931Z,2.00
2018-07-03T08:40:35.746Z,2.40
2018-07-03T08:41:43.707Z,2.50
2018-07-03T08:42:49.553Z,2.60
2018-07-03T08:43:56.504Z,2.40
2018-07-03T08:45:10.779Z,3.70
2018-07-03T08:47:17.544Z,2.80
2018-07-03T08:48:24.572Z,2.40
2018-07-03T08:49:31.434Z,2.80
2018-07-03T08:50:38.428Z,2.70
2018-07-03T08:51:45.468Z,2.80
2018-07-03T08:52:52.125Z,2.30
2018-07-03T08:53:58.818Z,2.90
2018-07-03T08:55:05.699Z,2.60
2018-07-03T08:56:12.230Z,2.70
2018-07-03T08:57:19.210Z,2.40
2018-07-03T08:58:26.496Z,3.00
2018-07-03T08:59:36.254Z,2.80
2018-07-03T09:00:43.326Z,2.80
2018-07-03T09:01:47.334Z,2.50
2018-07-03T09:02:54.232Z,4.60
2018-07-03T09:04:00.909Z,2.90
2018-07-03T09:05:10.133Z,2.70
2018-07-03T09:06:20.412Z,2.60
2018-07-03T09:07:22.030Z,2.50
2018-07-03T09:08:29.446Z,3.00
2018-07-03T09:09:35.606Z,3.00
2018-07-03T09:10:43.050Z,2.50
2018-07-03T09:11:49.846Z,2.60
2018-07-03T09:12:56.131Z,3.70
2018-07-03T09:14:02.944Z,2.80
2018-07-03T09:15:09.903Z,2.80
2018-07-03T09:16:16.772Z,2.90
2018-07-03T09:17:23.815Z,2.50
2018-07-03T09:18:30.782Z,2.70
2018-07-03T09:19:37.732Z,2.60
2018-07-03T09:20:45.780Z,3.30
2018-07-03T09:21:51.686Z,2.50
2018-07-03T09:22:59.574Z,4.20
2018-07-03T09:24:05.263Z,2.60
2018-07-03T09:25:12.307Z,2.60
2018-07-03T09:26:19.192Z,2.60
2018-07-03T09:27:52.499Z,2.60
2018-07-03T09:28:59.722Z,3.00
2018-07-03T09:30:06.463Z,2.60
2018-07-03T09:31:13.686Z,2.60
2018-07-03T09:33:27.235Z,3.90
2018-07-03T09:34:34.074Z,2.50
2018-07-03T09:35:40.898Z,2.60
2018-07-03T09:36:47.743Z,2.70
2018-07-03T09:37:54.563Z,2.90
2018-07-03T09:39:01.412Z,2.70
2018-07-03T09:40:08.166Z,2.60
2018-07-03T09:41:14.992Z,2.70
2018-07-03T09:42:21.774Z,2.60
2018-07-03T09:43:28.616Z,2.70
2018-07-03T09:44:35.751Z,2.40
2018-07-03T09:45:42.666Z,2.60
2018-07-03T09:46:49.575Z,2.80
2018-07-03T09:47:58.301Z,2.60
2018-07-03T09:49:04.409Z,3.90
2018-07-03T09:50:10.112Z,2.70
2018-07-03T09:51:16.967Z,2.80
2018-07-03T09:52:23.985Z,2.60
2018-07-03T09:53:30.683Z,2.80
2018-07-03T09:54:41.799Z,2.70
2018-07-03T09:55:44.155Z,3.00
2018-07-03T09:56:51.260Z,6.40
2018-07-03T09:57:57.707Z,2.80
2018-07-03T09:59:04.555Z,3.10
2018-07-03T10:00:11.388Z,2.60
2018-07-03T10:01:18.707Z,2.40
2018-07-03T10:02:25.090Z,2.50
2018-07-03T10:03:32.285Z,2.40
2018-07-03T10:04:40.364Z,3.60
2018-07-03T10:05:46.150Z,2.70
2018-07-03T10:06:52.796Z,3.70
2018-07-03T10:07:59.776Z,2.50
2018-07-03T10:09:06.979Z,2.60
2018-07-03T10:10:13.942Z,2.70
2018-07-03T10:11:21.024Z,2.70
2018-07-03T10:12:28.037Z,2.60
2018-07-03T10:13:34.807Z,2.40
2018-07-03T10:14:41.591Z,3.00
2018-07-03T10:15:48.407Z,2.60
2018-07-03T10:16:55.170Z,2.60
2018-07-03T10:18:01.943Z,2.30
2018-07-03T10:19:08.771Z,2.20
2018-07-03T10:20:15.607Z,2.40
2018-07-03T10:21:22.614Z,2.40
2018-07-03T10:22:29.551Z,2.50
2018-07-03T10:23:36.639Z,2.70
2018-07-03T10:24:43.924Z,2.40
2018-07-03T10:25:51.105Z,3.00
2018-07-03T10:26:57.005Z,2.50
2018-07-03T10:28:03.844Z,2.40
2018-07-03T10:29:10.887Z,2.50
2018-07-03T10:30:17.682Z,2.60
2018-07-03T10:32:31.489Z,2.30
2018-07-03T10:33:38.364Z,2.20
2018-07-03T10:34:45.059Z,2.40
2018-07-03T10:35:52.179Z,2.30
2018-07-03T10:36:59.039Z,2.70
2018-07-03T10:38:05.965Z,2.50
2018-07-03T10:39:12.657Z,2.50
2018-07-03T10:40:19.459Z,2.40
2018-07-03T10:41:26.358Z,2.60
2018-07-03T10:42:36.706Z,2.50
2018-07-03T10:43:40.063Z,2.70
2018-07-03T10:44:46.894Z,5.30
2018-07-03T10:45:53.939Z,2.70
2018-07-03T10:47:00.855Z,2.60
2018-07-03T10:48:08.071Z,2.40
2018-07-03T10:49:15.593Z,2.90
2018-07-03T10:50:22.196Z,2.80
2018-07-03T10:51:29.063Z,2.40
2018-07-03T11:01:25.815Z,2.30
2018-07-03T11:02:28.093Z,2.50
2018-07-03T11:03:36.108Z,2.50
2018-07-03T11:04:41.504Z,2.40
2018-07-03T11:05:49.204Z,2.40
2018-07-03T11:06:56.683Z,2.50
2018-07-03T11:08:03.272Z,2.50
2018-07-03T11:09:10.136Z,2.40
2018-07-03T11:10:16.832Z,2.70
2018-07-03T11:11:23.775Z,2.70
2018-07-03T11:12:30.711Z,2.50
2018-07-03T11:13:37.555Z,2.50
2018-07-03T11:14:44.470Z,2.40
2018-07-03T11:15:51.522Z,2.60
2018-07-03T11:16:58.268Z,2.60
2018-07-03T11:18:05.164Z,3.00
2018-07-03T11:19:12.029Z,2.50
2018-07-03T11:20:19.044Z,2.50
2018-07-03T11:21:25.733Z,2.70
2018-07-03T11:22:32.601Z,2.50
2018-07-03T11:23:39.449Z,2.70
2018-07-03T11:25:53.490Z,2.90
2018-07-03T11:27:02.843Z,2.70
2018-07-03T11:28:07.482Z,2.60
2018-07-03T11:29:16.090Z,2.40
2018-07-03T11:30:22.968Z,3.00
2018-07-03T11:31:28.619Z,4.90
2018-07-03T11:32:35.409Z,2.60
2018-07-03T11:33:42.687Z,3.50
2018-07-03T11:34:48.755Z,2.50
2018-07-03T11:36:56.849Z,2.50
2018-07-03T11:38:08.728Z,2.70
2018-07-03T11:39:10.694Z,2.70
2018-07-03T11:40:17.362Z,2.40
2018-07-03T11:41:24.532Z,5.40
2018-07-03T11:42:34.139Z,2.90
2018-07-03T11:45:08.597Z,2.90
2018-07-03T11:46:12.615Z,2.40
2018-07-03T11:47:19.467Z,2.60
2018-07-03T11:48:26.644Z,2.50
2018-07-03T11:49:34.601Z,2.20
2018-07-03T11:50:40.654Z,2.50
2018-07-03T11:51:47.665Z,2.40
2018-07-03T11:52:55.745Z,2.30
2018-07-03T11:55:57.173Z,2.60
2018-07-03T11:57:03.836Z,2.80
2018-07-03T11:58:12.022Z,2.70
2018-07-03T11:59:17.516Z,2.70
2018-07-03T12:01:29.613Z,2.50
2018-07-03T12:02:36.710Z,2.40
2018-07-03T12:04:48.895Z,2.20
2018-07-03T12:05:55.806Z,2.40
2018-07-03T12:07:02.054Z,2.40
2018-07-03T12:09:17.862Z,5.90
2018-07-03T12:10:23.416Z,2.50
2018-07-03T12:11:30.439Z,2.30
2018-07-03T12:12:38.305Z,2.40
2018-07-03T12:13:44.091Z,2.20
2018-07-03T12:14:50.680Z,2.40
2018-07-03T12:15:57.582Z,2.40
2018-07-03T12:17:04.619Z,2.20
2018-07-03T12:18:11.400Z,5.20
2018-07-03T12:19:18.919Z,2.30
2018-07-03T12:20:25.472Z,2.30
2018-07-03T12:21:32.467Z,2.30
2018-07-03T12:22:39.360Z,2.30
2018-07-03T12:23:46.196Z,2.40
2018-07-03T12:24:52.936Z,2.50
2018-07-03T12:25:59.824Z,2.30
2018-07-03T12:27:07.047Z,2.40
2018-07-03T12:28:13.659Z,2.40
2018-07-03T12:29:21.606Z,2.10
2018-07-03T12:30:29.328Z,2.30
2018-07-03T12:31:35.141Z,5.80
2018-07-03T12:32:46.617Z,2.20
2018-07-03T12:33:48.598Z,2.10
2018-07-03T12:34:55.912Z,2.50
2018-07-03T12:36:02.849Z,2.40
2018-07-03T12:37:09.663Z,2.50
2018-07-03T12:38:17.441Z,2.60
2018-07-03T12:39:23.309Z,2.30
2018-07-03T12:40:30.030Z,2.50
2018-07-03T12:41:37.113Z,2.40
2018-07-03T12:42:44.184Z,2.60
2018-07-03T12:43:51.843Z,2.30
2018-07-03T12:46:04.490Z,2.60
2018-07-03T12:47:16.937Z,2.10
2018-07-03T12:48:18.148Z,2.90
2018-07-03T12:49:25.409Z,2.50
2018-07-03T12:50:32.442Z,2.20
2018-07-03T12:51:39.223Z,2.40
2018-07-03T12:52:45.994Z,2.40
2018-07-03T12:53:52.759Z,2.30
2018-07-03T12:54:59.811Z,4.50
2018-07-03T12:56:11.595Z,2.60
2018-07-03T12:57:13.625Z,3.00
2018-07-03T13:01:09.974Z,7.40
2018-07-03T13:02:16.862Z,2.50
2018-07-03T13:03:25.056Z,2.50
2018-07-03T13:04:30.770Z,2.50
2018-07-03T13:05:37.833Z,2.60
2018-07-03T13:06:44.769Z,2.50
2018-07-03T13:07:52.798Z,2.20
2018-07-03T13:08:58.486Z,2.30
2018-07-03T13:10:05.298Z,3.00
2018-07-03T13:11:14.916Z,2.40
2018-07-03T13:12:19.327Z,5.50
2018-07-03T13:13:26.176Z,2.70
2018-07-03T13:14:32.987Z,2.60
2018-07-03T13:15:39.908Z,2.30
2018-07-03T13:16:46.923Z,2.80
2018-07-03T13:17:53.984Z,2.60
2018-07-03T13:19:02.992Z,2.80
2018-07-03T13:20:08.758Z,3.80
2018-07-03T13:23:37.618Z,2.50
2018-07-03T13:24:47.862Z,3.20
2018-07-03T13:27:34.770Z,2.40
2018-07-03T13:28:40.776Z,2.70
2018-07-03T13:29:50.314Z,2.50
2018-07-03T13:30:57.152Z,2.50
2018-07-03T13:34:19.140Z,3.60
2018-07-03T13:35:25.927Z,2.60
2018-07-03T13:36:32.764Z,2.40
2018-07-03T13:37:40.762Z,2.50
2018-07-03T13:39:56.438Z,2.50
2018-07-03T13:41:03.822Z,3.00
2018-07-03T13:42:33.166Z,2.70
2018-07-03T13:44:01.748Z,2.50
2018-07-03T13:45:17.470Z,3.10
2018-07-03T13:46:15.605Z,3.10
2018-07-03T13:47:22.436Z,2.50
2018-07-03T13:50:42.697Z,4.40
2018-07-03T13:51:56.861Z,2.40
2018-07-03T13:53:04.766Z,3.50
2018-07-03T14:01:34.569Z,2.40
2018-07-03T14:02:39.860Z,2.50
2018-07-03T14:07:23.321Z,2.80
2018-07-03T14:08:33.690Z,2.50
2018-07-03T14:11:51.919Z,2.50
2018-07-03T14:12:58.757Z,2.50
2018-07-03T14:14:05.247Z,2.30
2018-07-03T14:15:12.396Z,4.60
2018-07-03T14:16:19.274Z,3.20
2018-07-03T14:17:26.261Z,2.30
2018-07-03T14:18:32.806Z,2.70
2018-07-03T14:19:41.205Z,2.40
2018-07-03T14:20:46.896Z,2.60
2018-07-03T14:21:54.445Z,2.30
2018-07-03T14:23:00.251Z,2.30
2018-07-03T14:24:07.173Z,2.60
2018-07-03T14:25:13.984Z,2.60
2018-07-03T14:26:21.283Z,2.40
2018-07-03T14:27:27.679Z,2.50
2018-07-03T14:28:34.458Z,2.50
2018-07-03T14:29:41.674Z,3.40
2018-07-03T14:30:48.626Z,2.60
2018-07-03T14:31:56.040Z,2.40
2018-07-03T14:33:01.819Z,2.40
2018-07-03T14:34:08.707Z,3.30
2018-07-03T14:35:15.563Z,2.40
2018-07-03T14:36:22.635Z,2.80
2018-07-03T14:37:29.632Z,2.60
2018-07-03T14:38:36.435Z,2.80
2018-07-03T14:39:43.223Z,2.40
2018-07-03T14:40:52.801Z,2.70
2018-07-03T14:42:05.240Z,2.60
2018-07-03T14:43:08.839Z,3.20
2018-07-03T14:44:10.913Z,3.50
2018-07-03T14:45:17.976Z,2.60
2018-07-03T14:46:24.794Z,2.40
2018-07-03T14:47:31.663Z,2.70
2018-07-03T14:48:38.497Z,2.40
2018-07-03T14:49:45.321Z,3.30
2018-07-03T14:50:52.179Z,2.40
2018-07-03T14:51:59.016Z,2.60
2018-07-03T14:53:05.898Z,2.40
2018-07-03T14:54:12.767Z,2.30
2018-07-03T14:57:25.357Z,2.20
2018-07-03T14:58:30.783Z,2.60
2018-07-03T14:59:37.431Z,2.40
2018-07-03T15:00:44.260Z,2.40
2018-07-03T15:02:31.525Z,2.50
2018-07-03T15:03:38.748Z,2.50
2018-07-03T15:04:45.864Z,2.40
2018-07-03T15:05:56.032Z,2.80
2018-07-03T15:06:59.423Z,3.00
2018-07-03T15:08:06.224Z,2.70
2018-07-03T15:09:13.197Z,2.60
2018-07-03T15:10:21.325Z,2.60
2018-07-03T15:11:27.106Z,14.90
2018-07-03T15:12:34.252Z,5.10
2018-07-03T15:13:40.697Z,3.00
2018-07-03T15:14:47.411Z,2.80
2018-07-03T15:15:55.186Z,2.80
2018-07-03T15:17:01.714Z,2.30
2018-07-03T15:18:08.419Z,2.40
2018-07-03T15:19:15.522Z,2.60
2018-07-03T15:20:22.886Z,2.50
2018-07-03T15:21:29.575Z,2.80
2018-07-03T15:22:45.233Z,4.40
2018-07-03T15:23:43.832Z,2.50
2018-07-03T15:24:50.399Z,2.40
2018-07-03T15:25:57.306Z,2.40
2018-07-03T15:27:04.264Z,2.90
2018-07-03T15:28:11.284Z,2.50
2018-07-03T15:29:18.339Z,2.60
2018-07-03T15:30:25.387Z,2.40
2018-07-03T15:31:31.967Z,2.60
2018-07-03T15:32:38.905Z,2.70
2018-07-03T15:33:45.891Z,2.60
2018-07-03T15:34:52.862Z,2.40
2018-07-03T15:35:59.848Z,2.60
2018-07-03T15:37:06.827Z,2.40
2018-07-03T15:38:13.983Z,2.30
2018-07-03T15:39:21.041Z,2.60
2018-07-03T15:40:27.675Z,2.40
2018-07-03T15:41:34.687Z,2.40
2018-07-03T15:42:41.805Z,2.20
2018-07-03T15:43:48.959Z,2.50
2018-07-03T15:44:55.562Z,2.40
2018-07-03T15:46:02.546Z,2.80
2018-07-03T15:47:09.362Z,2.50
2018-07-03T15:48:16.480Z,3.70