createdAt,value
2022-11-15T00:00:28.636Z,10.95
2022-11-15T00:01:28.694Z,11.01
2022-11-15T00:02:28.703Z,11.03
2022-11-15T00:03:28.920Z,10.94
2022-11-15T00:04:28.650Z,10.95
2022-11-15T00:05:28.605Z,10.94
2022-11-15T00:06:28.583Z,11.01
2022-11-15T00:07:53.931Z,10.91
2022-11-15T00:08:30.595Z,10.98
2022-11-15T00:09:28.689Z,10.90
2022-11-15T00:10:28.566Z,10.95
2022-11-15T00:11:28.610Z,10.94
2022-11-15T00:12:28.583Z,10.88
2022-11-15T00:13:28.883Z,10.87
2022-11-15T00:14:28.572Z,10.88
2022-11-15T00:15:28.580Z,10.83
2022-11-15T00:16:28.655Z,10.93
2022-11-15T00:17:28.544Z,10.94
2022-11-15T00:18:28.556Z,10.95
2022-11-15T00:19:28.565Z,10.90
2022-11-15T00:20:28.532Z,10.93
2022-11-15T00:21:28.551Z,10.95
2022-11-15T00:22:28.507Z,10.93
2022-11-15T00:23:28.723Z,10.94
2022-11-15T00:24:28.553Z,10.94
2022-11-15T00:25:28.567Z,10.94
2022-11-15T00:26:28.508Z,10.87
2022-11-15T00:27:28.522Z,10.91
2022-11-15T00:28:28.515Z,10.87
2022-11-15T00:29:28.510Z,10.83
2022-11-15T00:30:28.539Z,10.75
2022-11-15T00:31:28.552Z,10.76
2022-11-15T00:32:28.469Z,10.73
2022-11-15T00:33:28.691Z,10.72
2022-11-15T00:34:28.495Z,10.65
2022-11-15T00:35:28.550Z,10.75
2022-11-15T00:36:28.509Z,10.80
2022-11-15T00:37:28.463Z,10.81
2022-11-15T00:38:28.461Z,10.70
2022-11-15T00:39:28.530Z,10.80
2022-11-15T00:40:28.454Z,10.91
2022-11-15T00:41:28.443Z,10.73
2022-11-15T00:42:28.468Z,10.80
2022-11-15T00:43:28.704Z,10.86
2022-11-15T00:44:28.412Z,10.80
2022-11-15T00:45:28.440Z,10.95
2022-11-15T00:46:28.431Z,10.91
2022-11-15T00:47:28.413Z,10.91
2022-11-15T00:48:28.378Z,10.90
2022-11-15T00:49:29.495Z,10.81
2022-11-15T00:50:28.395Z,10.86
2022-11-15T00:51:28.406Z,10.76
2022-11-15T00:52:28.396Z,10.87
2022-11-15T00:53:28.561Z,10.86
2022-11-15T00:54:28.382Z,10.87
2022-11-15T00:55:28.346Z,11.02
2022-11-15T00:56:28.378Z,10.88
2022-11-15T00:57:28.340Z,10.95
2022-11-15T00:58:28.368Z,10.98
2022-11-15T00:59:28.410Z,11.01
2022-11-15T01:00:28.530Z,11.09
2022-11-15T01:01:28.378Z,11.08
2022-11-15T01:02:28.363Z,11.19
2022-11-15T01:03:28.631Z,11.08
2022-11-15T01:04:28.338Z,11.26
2022-11-15T01:05:28.331Z,11.13
2022-11-15T01:06:28.338Z,11.26
2022-11-15T01:07:28.349Z,11.19
2022-11-15T01:08:28.314Z,11.16
2022-11-15T01:09:28.271Z,11.11
2022-11-15T01:10:28.334Z,11.11
2022-11-15T01:11:28.282Z,11.16
2022-11-15T01:12:28.295Z,11.21
2022-11-15T01:13:28.503Z,11.23
2022-11-15T01:14:28.299Z,11.20
2022-11-15T01:15:28.271Z,11.38
2022-11-15T01:16:28.298Z,11.36
2022-11-15T01:17:28.278Z,11.31
2022-11-15T01:18:28.243Z,11.28
2022-11-15T01:19:28.274Z,11.33
2022-11-15T01:20:28.265Z,11.26
2022-11-15T01:21:28.235Z,11.13
2022-11-15T01:22:28.236Z,11.16
2022-11-15T01:23:28.300Z,11.16
2022-11-15T01:24:28.355Z,11.12
2022-11-15T01:25:28.206Z,11.09
2022-11-15T01:26:28.193Z,11.06
2022-11-15T01:27:28.229Z,10.95
2022-11-15T01:28:28.211Z,10.95
2022-11-15T01:29:28.240Z,11.01
2022-11-15T01:30:28.203Z,10.86
2022-11-15T01:31:28.207Z,10.94
2022-11-15T01:32:28.175Z,10.93
2022-11-15T01:33:28.412Z,10.83
2022-11-15T01:34:28.181Z,10.76
2022-11-15T01:35:28.219Z,10.70
2022-11-15T01:36:28.189Z,10.78
2022-11-15T01:37:29.186Z,10.72
2022-11-15T01:38:28.218Z,10.55
2022-11-15T01:39:28.148Z,10.72
2022-11-15T01:40:28.132Z,10.57
2022-11-15T01:41:28.139Z,10.51
2022-11-15T01:42:28.169Z,10.68
2022-11-15T01:43:28.394Z,10.58
2022-11-15T01:44:28.131Z,10.66
2022-11-15T01:45:28.112Z,10.55
2022-11-15T01:46:28.125Z,10.60
2022-11-15T01:47:28.133Z,10.55
2022-11-15T01:48:28.127Z,10.51
2022-11-15T01:49:28.100Z,10.43
2022-11-15T01:50:28.122Z,10.38
2022-11-15T01:51:28.086Z,10.24
2022-11-15T01:52:28.139Z,10.22
2022-11-15T01:53:28.272Z,10.14
2022-11-15T01:54:28.090Z,10.13
2022-11-15T01:55:28.091Z,10.10
2022-11-15T01:56:28.082Z,10.06
2022-11-15T01:57:28.108Z,10.02
2022-11-15T01:58:28.073Z,9.93
2022-11-15T01:59:28.050Z,9.85
2022-11-15T02:00:28.088Z,9.74
2022-11-15T02:01:28.141Z,9.80
2022-11-15T02:02:28.030Z,9.83
2022-11-15T02:03:28.278Z,9.86
2022-11-15T02:04:28.038Z,9.80
2022-11-15T02:05:28.072Z,9.80
2022-11-15T02:06:28.040Z,9.80
2022-11-15T02:07:28.066Z,9.71
2022-11-15T02:08:28.050Z,9.75
2022-11-15T02:09:28.011Z,9.70
2022-11-15T02:10:28.018Z,9.85
2022-11-15T02:11:28.008Z,9.75
2022-11-15T02:12:27.986Z,9.81
2022-11-15T02:13:28.114Z,9.78
2022-11-15T02:14:27.989Z,9.77
2022-11-15T02:15:28.016Z,9.68
2022-11-15T02:16:27.967Z,9.60
2022-11-15T02:17:28.025Z,9.52
2022-11-15T02:18:28.002Z,9.60
2022-11-15T02:19:27.967Z,9.70
2022-11-15T02:20:28.006Z,9.59
2022-11-15T02:21:27.965Z,9.53
2022-11-15T02:22:27.945Z,9.45
2022-11-15T02:23:27.968Z,9.40
2022-11-15T02:24:27.949Z,9.32
2022-11-15T02:25:28.024Z,9.26
2022-11-15T02:26:27.988Z,9.30
2022-11-15T02:27:27.944Z,9.27
2022-11-15T02:28:27.913Z,9.30
2022-11-15T02:29:27.901Z,9.32
2022-11-15T02:30:27.912Z,9.37
2022-11-15T02:31:27.934Z,9.48
2022-11-15T02:32:27.932Z,9.48
2022-11-15T02:33:27.935Z,9.56
2022-11-15T02:34:27.895Z,9.65
2022-11-15T02:35:27.897Z,9.60
2022-11-15T02:36:27.928Z,9.63
2022-11-15T02:37:27.896Z,9.62
2022-11-15T02:38:27.876Z,9.67
2022-11-15T02:39:27.916Z,9.78
2022-11-15T02:40:27.883Z,9.77
2022-11-15T02:41:27.887Z,9.73
2022-11-15T02:42:27.872Z,9.78
2022-11-15T02:43:28.000Z,9.85
2022-11-15T02:44:27.899Z,9.95
2022-11-15T02:45:27.865Z,9.86
2022-11-15T02:46:27.838Z,9.88
2022-11-15T02:47:27.855Z,9.92
2022-11-15T02:48:27.845Z,9.92
2022-11-15T02:49:27.828Z,9.93
2022-11-15T02:50:27.813Z,9.93
2022-11-15T02:51:27.827Z,9.95
2022-11-15T02:52:27.826Z,9.99
2022-11-15T02:53:27.872Z,10.09
2022-11-15T02:54:27.790Z,10.13
2022-11-15T02:55:27.820Z,10.04
2022-11-15T02:56:27.783Z,9.99
2022-11-15T02:57:27.783Z,10.16
2022-11-15T02:58:27.831Z,10.10
2022-11-15T02:59:27.774Z,10.09
2022-11-15T03:00:27.896Z,10.16
2022-11-15T03:01:27.858Z,10.01
2022-11-15T03:02:27.806Z,10.13
2022-11-15T03:03:27.778Z,10.04
2022-11-15T03:04:27.788Z,10.07
2022-11-15T03:05:27.751Z,10.01
2022-11-15T03:06:27.760Z,10.07
2022-11-15T03:07:27.841Z,10.01
2022-11-15T03:08:27.733Z,10.13
2022-11-15T03:09:27.762Z,10.02
2022-11-15T03:10:27.743Z,10.02
2022-11-15T03:11:27.729Z,10.07
2022-11-15T03:12:27.767Z,10.13
2022-11-15T03:13:27.735Z,10.06
2022-11-15T03:14:27.700Z,10.04
2022-11-15T03:15:27.705Z,10.06
2022-11-15T03:16:27.740Z,10.09
2022-11-15T03:17:27.710Z,9.89
2022-11-15T03:18:27.712Z,9.86
2022-11-15T03:19:27.696Z,9.81
2022-11-15T03:20:27.689Z,9.77
2022-11-15T03:21:27.664Z,9.88
2022-11-15T03:22:27.684Z,9.74
2022-11-15T03:23:27.648Z,9.80
2022-11-15T03:24:27.689Z,9.67
2022-11-15T03:25:27.657Z,9.75
2022-11-15T03:26:27.649Z,9.85
2022-11-15T03:27:27.677Z,9.81
2022-11-15T03:28:27.647Z,9.83
2022-11-15T03:29:27.629Z,9.71
2022-11-15T03:30:28.645Z,9.78
2022-11-15T03:31:27.654Z,9.78
2022-11-15T03:32:27.701Z,9.73
2022-11-15T03:33:27.677Z,9.77
2022-11-15T03:34:27.611Z,9.81
2022-11-15T03:35:27.620Z,9.68
2022-11-15T03:36:27.647Z,9.77
2022-11-15T03:37:27.719Z,9.63
2022-11-15T03:38:27.645Z,9.86
2022-11-15T03:39:27.621Z,9.88
2022-11-15T03:40:27.669Z,9.83
2022-11-15T03:41:27.594Z,9.70
2022-11-15T03:42:27.605Z,9.85
2022-11-15T03:43:27.570Z,9.86
2022-11-15T03:44:27.563Z,9.80
2022-11-15T03:45:27.628Z,9.95
2022-11-15T03:46:27.680Z,9.92
2022-11-15T03:47:27.562Z,9.95
2022-11-15T03:48:27.637Z,9.92
2022-11-15T03:49:27.683Z,9.91
2022-11-15T03:50:27.603Z,9.83
2022-11-15T03:51:27.560Z,9.81
2022-11-15T03:52:27.539Z,9.80
2022-11-15T03:53:27.578Z,9.85
2022-11-15T03:54:27.542Z,9.93
2022-11-15T03:55:27.548Z,9.91
2022-11-15T03:56:27.504Z,9.80
2022-11-15T03:57:27.553Z,9.80
2022-11-15T03:58:27.523Z,9.77
2022-11-15T03:59:27.539Z,9.83
2022-11-15T04:00:27.520Z,9.83
2022-11-15T04:01:27.711Z,9.80
2022-11-15T04:02:27.468Z,9.81
2022-11-15T04:03:27.474Z,9.80
2022-11-15T04:04:27.477Z,9.75
2022-11-15T04:05:27.492Z,9.83
2022-11-15T04:06:27.484Z,9.83
2022-11-15T04:07:27.581Z,9.77
2022-11-15T04:08:27.456Z,9.73
2022-11-15T04:09:27.453Z,9.80
2022-11-15T04:10:27.477Z,9.75
2022-11-15T04:11:27.450Z,9.78
2022-11-15T04:12:27.440Z,9.75
2022-11-15T04:13:27.445Z,9.74
2022-11-15T04:14:27.457Z,9.53
2022-11-15T04:15:27.448Z,9.41
2022-11-15T04:16:27.555Z,9.44
2022-11-15T04:17:27.451Z,9.45
2022-11-15T04:18:27.435Z,9.56
2022-11-15T04:19:27.417Z,9.49
2022-11-15T04:20:27.425Z,9.56
2022-11-15T04:21:27.457Z,9.53
2022-11-15T04:22:27.442Z,9.55
2022-11-15T04:23:27.499Z,9.56
2022-11-15T04:24:27.440Z,9.58
2022-11-15T04:25:32.132Z,9.53
2022-11-15T04:26:29.385Z,9.50
2022-11-15T04:27:27.401Z,9.53
2022-11-15T04:28:27.374Z,9.52
2022-11-15T04:29:27.373Z,9.44
2022-11-15T04:30:27.393Z,9.45
2022-11-15T04:31:27.378Z,9.42
2022-11-15T04:32:27.421Z,9.30
2022-11-15T04:33:27.351Z,9.22
2022-11-15T04:34:27.367Z,9.13
2022-11-15T04:35:27.358Z,9.16
2022-11-15T04:36:27.373Z,9.01
2022-11-15T04:37:27.363Z,9.04
2022-11-15T04:38:27.314Z,9.04
2022-11-15T04:39:27.326Z,9.15
2022-11-15T04:40:27.515Z,9.19
2022-11-15T04:41:27.335Z,9.12
2022-11-15T04:42:27.309Z,9.04
2022-11-15T04:43:27.295Z,9.04
2022-11-15T04:44:27.291Z,8.94
2022-11-15T04:45:27.290Z,8.98
2022-11-15T04:46:27.309Z,8.86
2022-11-15T04:47:27.277Z,8.94
2022-11-15T04:48:27.326Z,9.03
2022-11-15T04:49:27.269Z,8.96
2022-11-15T04:50:27.262Z,8.97
2022-11-15T04:51:27.322Z,9.06
2022-11-15T04:52:27.250Z,9.08
2022-11-15T04:53:27.286Z,9.12
2022-11-15T04:54:27.247Z,9.12
2022-11-15T04:55:27.294Z,9.06
2022-11-15T04:56:27.235Z,9.15
2022-11-15T04:57:27.238Z,9.26
2022-11-15T04:58:27.248Z,9.22
2022-11-15T04:59:27.247Z,9.26
2022-11-15T05:00:27.326Z,9.23
2022-11-15T05:01:27.279Z,9.22
2022-11-15T05:02:27.202Z,9.34
2022-11-15T05:03:27.225Z,9.19
2022-11-15T05:04:27.190Z,9.27
2022-11-15T05:05:27.339Z,9.32
2022-11-15T05:06:27.223Z,9.15
2022-11-15T05:07:27.241Z,9.24
2022-11-15T05:08:27.331Z,9.26
2022-11-15T05:09:27.176Z,9.34
2022-11-15T05:10:27.203Z,9.31
2022-11-15T05:11:27.157Z,9.34
2022-11-15T05:12:27.183Z,9.42
2022-11-15T05:13:27.229Z,9.35
2022-11-15T05:14:27.178Z,9.34
2022-11-15T05:15:27.199Z,9.41
2022-11-15T05:16:27.141Z,9.50
2022-11-15T05:17:27.214Z,9.42
2022-11-15T05:18:27.137Z,9.50
2022-11-15T05:19:27.125Z,9.56
2022-11-15T05:20:27.147Z,9.58
2022-11-15T05:21:27.129Z,9.52
2022-11-15T05:22:27.158Z,9.56
2022-11-15T05:23:27.116Z,9.60
2022-11-15T05:24:27.113Z,9.67
2022-11-15T05:25:27.120Z,9.52
2022-11-15T05:26:27.116Z,9.67
2022-11-15T05:27:27.118Z,9.75
2022-11-15T05:28:27.078Z,9.74
2022-11-15T05:29:27.081Z,9.68
2022-11-15T05:30:27.101Z,9.68
2022-11-15T05:31:27.075Z,9.68
2022-11-15T05:32:27.101Z,9.65
2022-11-15T05:33:27.082Z,9.74
2022-11-15T05:34:27.085Z,9.71
2022-11-15T05:35:27.056Z,9.77
2022-11-15T05:36:27.069Z,9.77
2022-11-15T05:37:27.039Z,9.71
2022-11-15T05:38:27.062Z,9.65
2022-11-15T05:39:27.049Z,9.75
2022-11-15T05:40:27.182Z,9.86
2022-11-15T05:41:27.043Z,9.85
2022-11-15T05:42:27.033Z,9.80
2022-11-15T05:43:27.007Z,9.80
2022-11-15T05:44:27.056Z,9.96
2022-11-15T05:45:27.334Z,10.02
2022-11-15T05:46:27.995Z,10.07
2022-11-15T05:47:26.982Z,10.13
2022-11-15T05:48:27.015Z,10.16
2022-11-15T05:49:27.043Z,10.10
2022-11-15T05:50:26.993Z,10.28
2022-11-15T05:51:26.982Z,10.29
2022-11-15T05:52:26.989Z,10.29
2022-11-15T05:53:26.965Z,10.31
2022-11-15T05:54:27.000Z,10.55
2022-11-15T05:55:26.947Z,10.51
2022-11-15T05:56:26.977Z,10.52
2022-11-15T05:57:26.970Z,10.68
2022-11-15T05:58:26.946Z,10.63
2022-11-15T05:59:26.950Z,10.69
2022-11-15T06:00:26.947Z,10.60
2022-11-15T06:01:26.962Z,10.54
2022-11-15T06:02:26.999Z,10.58
2022-11-15T06:03:26.948Z,10.70
2022-11-15T06:04:26.936Z,10.65
2022-11-15T06:05:26.933Z,10.70
2022-11-15T06:06:26.935Z,10.75
2022-11-15T06:07:26.993Z,10.69
2022-11-15T06:08:26.892Z,10.68
2022-11-15T06:09:26.910Z,10.70
2022-11-15T06:10:26.928Z,10.80
2022-11-15T06:11:26.886Z,10.73
2022-11-15T06:12:26.916Z,10.69
2022-11-15T06:13:26.876Z,10.62
2022-11-15T06:14:26.875Z,10.65
2022-11-15T06:15:26.869Z,10.66
2022-11-15T06:16:26.904Z,10.43
2022-11-15T06:17:26.879Z,10.49
2022-11-15T06:18:26.868Z,10.35
2022-11-15T06:19:26.852Z,10.26
2022-11-15T06:20:26.855Z,10.29
2022-11-15T06:21:26.894Z,10.29
2022-11-15T06:22:26.852Z,10.24
2022-11-15T06:23:26.850Z,10.24
2022-11-15T06:24:26.848Z,10.20
2022-11-15T06:25:26.848Z,10.10
2022-11-15T06:26:26.818Z,10.07
2022-11-15T06:27:26.814Z,10.06
2022-11-15T06:28:26.846Z,10.04
2022-11-15T06:29:26.848Z,10.17
2022-11-15T06:30:26.899Z,10.17
2022-11-15T06:31:26.811Z,10.14
2022-11-15T06:32:26.810Z,10.16
2022-11-15T06:33:26.853Z,10.18
2022-11-15T06:34:26.854Z,10.13
2022-11-15T06:35:26.798Z,10.20
2022-11-15T06:36:26.774Z,10.11
2022-11-15T06:37:26.777Z,10.16
2022-11-15T06:38:26.843Z,10.13
2022-11-15T06:39:26.828Z,10.07
2022-11-15T06:40:26.763Z,10.11
2022-11-15T06:41:26.775Z,10.07
2022-11-15T06:42:26.762Z,10.22
2022-11-15T06:43:26.772Z,10.13
2022-11-15T06:44:26.813Z,10.09
2022-11-15T06:45:26.777Z,10.06
2022-11-15T06:46:27.082Z,10.13
2022-11-15T06:47:26.737Z,9.98
2022-11-15T06:48:26.749Z,9.88
2022-11-15T06:49:26.797Z,9.83
2022-11-15T06:50:26.714Z,9.85
2022-11-15T06:51:26.836Z,9.92
2022-11-15T06:52:26.714Z,9.85
2022-11-15T06:53:27.702Z,9.85
2022-11-15T06:54:26.690Z,9.75
2022-11-15T06:55:26.688Z,9.77
2022-11-15T06:56:26.839Z,9.73
2022-11-15T06:57:26.705Z,9.65
2022-11-15T06:58:26.710Z,9.55
2022-11-15T06:59:26.746Z,9.40
2022-11-15T07:00:26.699Z,9.42
2022-11-15T07:01:26.761Z,9.41
2022-11-15T07:02:26.700Z,9.42
2022-11-15T07:03:26.775Z,9.40
2022-11-15T07:04:26.659Z,9.35
2022-11-15T07:05:26.667Z,9.31
2022-11-15T07:06:26.621Z,9.31
2022-11-15T07:07:26.765Z,9.26
2022-11-15T07:08:26.668Z,9.27
2022-11-15T07:09:26.661Z,9.45
2022-11-15T07:10:26.607Z,9.80
2022-11-15T07:11:26.626Z,9.86
2022-11-15T07:12:26.602Z,9.91
2022-11-15T07:13:26.634Z,9.83
2022-11-15T07:14:26.700Z,9.77
2022-11-15T07:15:26.642Z,9.68
2022-11-15T07:16:26.594Z,9.73
2022-11-15T07:17:26.632Z,9.71
2022-11-15T07:18:26.600Z,9.71
2022-11-15T07:19:26.710Z,9.73
2022-11-15T07:20:26.674Z,9.80
2022-11-15T07:21:27.792Z,9.81
2022-11-15T07:22:27.562Z,9.78
2022-11-15T07:23:26.577Z,9.73
2022-11-15T07:24:26.563Z,9.50
2022-11-15T07:25:26.677Z,9.19
2022-11-15T07:26:26.562Z,9.16
2022-11-15T07:27:26.672Z,9.08
2022-11-15T07:28:26.545Z,9.17
2022-11-15T07:29:26.585Z,9.23
2022-11-15T07:30:26.615Z,9.22
2022-11-15T07:31:26.640Z,9.17
2022-11-15T07:32:26.547Z,9.23
2022-11-15T07:33:26.527Z,9.22
2022-11-15T07:34:26.522Z,9.32
2022-11-15T07:35:26.562Z,9.42
2022-11-15T07:36:26.518Z,9.38
2022-11-15T07:37:26.485Z,9.34
2022-11-15T07:38:26.511Z,9.48
2022-11-15T07:39:26.503Z,9.48
2022-11-15T07:40:26.532Z,9.55
2022-11-15T07:41:26.486Z,9.58
2022-11-15T07:42:26.472Z,9.63
2022-11-15T07:43:26.482Z,9.70
2022-11-15T07:44:26.466Z,9.71
2022-11-15T07:45:26.499Z,9.78
2022-11-15T07:46:26.502Z,9.71
2022-11-15T07:47:26.493Z,9.83
2022-11-15T07:48:35.679Z,9.70
2022-11-15T07:49:27.514Z,9.86
2022-11-15T07:50:26.442Z,9.89
2022-11-15T07:51:26.439Z,9.92
2022-11-15T07:52:26.471Z,9.95
2022-11-15T07:53:26.433Z,10.06
2022-11-15T07:54:26.446Z,10.02
2022-11-15T07:55:26.495Z,10.10
2022-11-15T07:56:26.448Z,10.11
2022-11-15T07:57:26.414Z,10.16
2022-11-15T07:58:26.483Z,10.22
2022-11-15T07:59:26.406Z,10.25
2022-11-15T08:00:26.478Z,10.31
2022-11-15T08:01:26.513Z,10.28
2022-11-15T08:02:30.233Z,10.35
2022-11-15T08:03:27.418Z,10.35
2022-11-15T08:04:26.408Z,10.46
2022-11-15T08:05:26.390Z,10.38
2022-11-15T08:06:26.380Z,10.42
2022-11-15T08:07:26.450Z,10.42
2022-11-15T08:08:26.372Z,10.65
2022-11-15T08:09:26.389Z,10.47
2022-11-15T08:10:26.406Z,10.51
2022-11-15T08:11:26.351Z,10.62
2022-11-15T08:12:26.402Z,10.60
2022-11-15T08:13:26.370Z,10.70
2022-11-15T08:14:26.342Z,10.76
2022-11-15T08:15:26.334Z,10.78
2022-11-15T08:16:26.356Z,10.86
2022-11-15T08:17:26.348Z,10.87
2022-11-15T08:18:26.346Z,10.93
2022-11-15T08:19:26.303Z,10.98
2022-11-15T08:20:26.349Z,10.99
2022-11-15T08:21:26.302Z,10.95
2022-11-15T08:22:26.319Z,10.94
2022-11-15T08:23:26.298Z,11.02
2022-11-15T08:24:26.308Z,11.08
2022-11-15T08:25:26.311Z,11.06
2022-11-15T08:26:26.384Z,11.12
2022-11-15T08:27:26.328Z,11.16
2022-11-15T08:28:26.266Z,11.12
2022-11-15T08:29:26.301Z,11.24
2022-11-15T08:30:26.370Z,11.21
2022-11-15T08:31:26.326Z,11.20
2022-11-15T08:32:26.288Z,11.31
2022-11-15T08:33:26.277Z,11.33
2022-11-15T08:34:26.273Z,11.20
2022-11-15T08:35:29.053Z,11.27
2022-11-15T08:36:28.785Z,11.21
2022-11-15T08:37:27.294Z,11.28
2022-11-15T08:38:26.333Z,11.33
2022-11-15T08:39:26.213Z,11.23
2022-11-15T08:40:26.214Z,11.24
2022-11-15T08:41:26.268Z,11.24
2022-11-15T08:42:26.226Z,11.26
2022-11-15T08:43:26.352Z,11.39
2022-11-15T08:44:26.215Z,11.38
2022-11-15T08:45:26.196Z,11.44
2022-11-15T08:46:26.198Z,11.39
2022-11-15T08:47:26.207Z,11.35
2022-11-15T08:48:26.245Z,11.44
2022-11-15T08:49:26.193Z,11.44
2022-11-15T08:50:26.154Z,11.38
2022-11-15T08:51:26.177Z,11.46
2022-11-15T08:52:26.191Z,11.48
2022-11-15T08:53:26.194Z,11.59
2022-11-15T08:54:26.263Z,11.49
2022-11-15T08:55:26.217Z,11.70
2022-11-15T08:56:26.182Z,11.69
2022-11-15T08:57:26.125Z,11.74
2022-11-15T08:58:26.171Z,11.72
2022-11-15T08:59:26.142Z,11.67
2022-11-15T09:00:26.124Z,11.70
2022-11-15T09:01:26.120Z,11.72
2022-11-15T09:02:26.104Z,11.81
2022-11-15T09:03:26.193Z,11.75
2022-11-15T09:04:26.110Z,11.77
2022-11-15T09:05:26.141Z,11.90
2022-11-15T09:06:26.084Z,11.90
2022-11-15T09:07:26.145Z,12.03
2022-11-15T09:08:46.521Z,11.98
2022-11-15T09:09:28.100Z,11.96
2022-11-15T09:10:26.090Z,11.97
2022-11-15T09:11:26.055Z,11.97
2022-11-15T09:12:26.057Z,11.98
2022-11-15T09:13:26.043Z,12.03
2022-11-15T09:14:26.064Z,12.08
2022-11-15T09:15:26.062Z,12.12
2022-11-15T09:16:26.000Z,12.16
2022-11-15T09:17:26.010Z,12.22
2022-11-15T09:18:26.012Z,12.23
2022-11-15T09:19:26.019Z,12.26
2022-11-15T09:20:26.096Z,12.15
2022-11-15T09:21:26.023Z,12.26
2022-11-15T09:22:26.006Z,12.37
2022-11-15T09:23:26.796Z,12.38
2022-11-15T09:24:25.984Z,12.37
2022-11-15T09:25:26.007Z,12.49
2022-11-15T09:26:25.946Z,12.40
2022-11-15T09:27:25.942Z,12.40
2022-11-15T09:28:25.940Z,12.52
2022-11-15T09:29:25.946Z,12.56
2022-11-15T09:30:25.957Z,12.46
2022-11-15T09:31:25.974Z,12.58
2022-11-15T09:32:25.927Z,12.63
2022-11-15T09:33:25.977Z,12.69
2022-11-15T09:34:25.905Z,12.59
2022-11-15T09:35:25.924Z,12.56
2022-11-15T09:36:25.919Z,12.58
2022-11-15T09:37:25.924Z,12.61
2022-11-15T09:38:25.882Z,12.46
2022-11-15T09:39:25.874Z,12.56
2022-11-15T09:40:25.869Z,12.56
2022-11-15T09:41:25.969Z,12.56
2022-11-15T09:42:25.876Z,12.63
2022-11-15T09:43:25.845Z,12.61
2022-11-15T09:44:26.036Z,12.62
2022-11-15T09:45:25.865Z,12.58
2022-11-15T09:46:25.843Z,12.66
2022-11-15T09:47:25.870Z,12.58
2022-11-15T09:48:25.807Z,12.61
2022-11-15T09:49:25.800Z,12.62
2022-11-15T09:50:25.836Z,12.87
2022-11-15T09:51:25.796Z,12.81
2022-11-15T09:52:25.822Z,12.89
2022-11-15T09:53:47.897Z,13.03
2022-11-15T09:54:56.697Z,12.91
2022-11-15T09:55:27.763Z,12.94
2022-11-15T09:56:25.763Z,12.85
2022-11-15T09:57:25.816Z,12.85
2022-11-15T09:58:25.784Z,12.85
2022-11-15T09:59:25.748Z,12.81
2022-11-15T10:00:55.495Z,12.76
2022-11-15T10:01:27.809Z,12.84
2022-11-15T10:02:26.722Z,12.99
2022-11-15T10:03:25.739Z,13.04
2022-11-15T10:04:25.697Z,13.09
2022-11-15T10:05:25.703Z,13.21
2022-11-15T10:06:25.685Z,13.24
2022-11-15T10:07:25.775Z,13.17
2022-11-15T10:08:25.714Z,13.17
2022-11-15T10:09:25.697Z,13.13
2022-11-15T10:10:25.648Z,13.14
2022-11-15T10:11:40.947Z,13.07
2022-11-15T10:12:27.628Z,13.13
2022-11-15T10:13:25.646Z,13.16
2022-11-15T10:14:25.675Z,13.27
2022-11-15T10:15:25.648Z,13.14
2022-11-15T10:16:25.658Z,13.07
2022-11-15T10:17:25.599Z,13.04
2022-11-15T10:18:25.634Z,13.07
2022-11-15T10:19:25.599Z,13.06
2022-11-15T10:20:25.592Z,13.09
2022-11-15T10:21:25.599Z,12.99
2022-11-15T10:22:25.567Z,12.96
2022-11-15T10:23:25.600Z,12.89
2022-11-15T10:24:25.540Z,12.95
2022-11-15T10:25:25.563Z,12.95
2022-11-15T10:26:25.524Z,13.01
2022-11-15T10:27:25.711Z,13.10
2022-11-15T10:28:25.515Z,13.09
2022-11-15T10:29:27.033Z,12.98
2022-11-15T10:30:26.517Z,12.89
2022-11-15T10:31:25.541Z,12.94
2022-11-15T10:32:25.492Z,12.89
2022-11-15T10:33:25.489Z,12.98
2022-11-15T10:34:25.594Z,12.98
2022-11-15T10:35:25.482Z,12.88
2022-11-15T10:36:25.459Z,12.98
2022-11-15T10:37:25.457Z,12.94
2022-11-15T10:38:25.474Z,12.96
2022-11-15T10:39:25.447Z,12.94
2022-11-15T10:40:25.469Z,12.92
2022-11-15T10:41:25.409Z,12.94
2022-11-15T10:42:25.471Z,13.01
2022-11-15T10:43:25.415Z,12.91
2022-11-15T10:44:25.451Z,13.06
2022-11-15T10:45:25.418Z,13.01
2022-11-15T10:46:45.743Z,12.99
2022-11-15T10:47:27.433Z,12.94
2022-11-15T10:48:25.401Z,13.07
2022-11-15T10:49:25.393Z,12.98
2022-11-15T10:50:25.370Z,13.03
2022-11-15T10:51:25.370Z,12.98
2022-11-15T10:52:25.420Z,13.03
2022-11-15T10:53:25.387Z,12.94
2022-11-15T10:54:25.338Z,12.99
2022-11-15T10:55:25.340Z,13.12
2022-11-15T10:56:25.342Z,13.13
2022-11-15T10:57:25.371Z,13.04
2022-11-15T10:58:25.344Z,13.16
2022-11-15T10:59:25.346Z,13.09
2022-11-15T11:00:25.312Z,13.17
2022-11-15T11:01:25.328Z,13.24
2022-11-15T11:02:25.383Z,13.17
2022-11-15T11:03:25.311Z,13.21
2022-11-15T11:04:25.293Z,13.21
2022-11-15T11:05:25.300Z,13.21
2022-11-15T11:06:25.258Z,13.22
2022-11-15T11:07:25.359Z,13.24
2022-11-15T11:08:25.295Z,13.25
2022-11-15T11:09:25.257Z,13.25
2022-11-15T11:11:27.259Z,13.21
2022-11-15T11:12:25.259Z,13.19
2022-11-15T11:13:25.246Z,13.21
2022-11-15T11:14:25.212Z,13.17
2022-11-15T11:15:25.196Z,13.22
2022-11-15T11:16:25.246Z,13.24
2022-11-15T11:17:25.211Z,13.25
2022-11-15T11:18:25.173Z,13.27
2022-11-15T11:19:25.215Z,13.28
2022-11-15T11:20:25.185Z,13.22
2022-11-15T11:21:31.061Z,13.31
2022-11-15T11:22:27.190Z,13.28
2022-11-15T11:23:25.174Z,13.31
2022-11-15T11:24:25.175Z,13.38
2022-11-15T11:25:25.133Z,13.35
2022-11-15T11:26:25.171Z,13.47
2022-11-15T11:27:25.226Z,13.43
2022-11-15T11:28:25.127Z,13.51
2022-11-15T11:29:25.123Z,13.48
2022-11-15T11:30:25.108Z,13.57
2022-11-15T11:31:25.103Z,13.53
2022-11-15T11:32:25.154Z,13.51
2022-11-15T11:33:25.100Z,13.47
2022-11-15T11:34:25.071Z,13.63
2022-11-15T11:35:25.117Z,13.66
2022-11-15T11:36:25.089Z,13.63
2022-11-15T11:37:25.082Z,13.59
2022-11-15T11:38:25.094Z,13.61
2022-11-15T11:39:25.071Z,13.59
2022-11-15T11:40:25.065Z,13.68
2022-11-15T11:41:25.071Z,13.66
2022-11-15T11:42:25.050Z,13.65
2022-11-15T11:43:25.028Z,13.63
2022-11-15T11:44:25.043Z,13.75
2022-11-15T11:45:25.040Z,13.73
2022-11-15T11:46:24.996Z,13.61
2022-11-15T11:47:24.993Z,13.72
2022-11-15T11:48:24.991Z,13.63
2022-11-15T11:49:24.958Z,13.69
2022-11-15T11:50:24.960Z,13.73
2022-11-15T11:51:24.972Z,13.75
2022-11-15T11:52:25.030Z,13.72
2022-11-15T11:53:25.134Z,13.66
2022-11-15T11:54:24.973Z,13.71
2022-11-15T11:55:24.946Z,13.75
2022-11-15T11:56:24.915Z,13.80
2022-11-15T11:57:24.905Z,13.72
2022-11-15T11:58:24.929Z,13.81
2022-11-15T11:59:24.919Z,13.80
2022-11-15T12:00:24.889Z,13.76
2022-11-15T12:01:24.885Z,13.65
2022-11-15T12:02:24.966Z,13.71
2022-11-15T12:03:25.007Z,13.72
2022-11-15T12:04:24.893Z,13.62
2022-11-15T12:05:24.876Z,13.73
2022-11-15T12:06:24.857Z,13.69
2022-11-15T12:07:24.929Z,13.66
2022-11-15T12:08:24.842Z,13.71
2022-11-15T12:09:24.861Z,13.84
2022-11-15T12:10:24.812Z,13.90
2022-11-15T12:11:24.833Z,13.98
2022-11-15T12:12:24.848Z,13.96
2022-11-15T12:13:24.796Z,13.94
2022-11-15T12:14:24.799Z,13.99
2022-11-15T12:15:24.833Z,14.05
2022-11-15T12:16:24.774Z,14.04
2022-11-15T12:17:24.796Z,14.04
2022-11-15T12:18:24.746Z,13.99
2022-11-15T12:19:24.739Z,14.04
2022-11-15T12:20:24.728Z,13.96
2022-11-15T12:21:28.564Z,13.91
2022-11-15T12:22:25.732Z,13.99
2022-11-15T12:23:24.703Z,13.99
2022-11-15T12:24:24.717Z,14.08
2022-11-15T12:25:24.721Z,14.02
2022-11-15T12:26:24.732Z,14.06
2022-11-15T12:27:26.735Z,14.06
2022-11-15T12:28:25.695Z,13.96
2022-11-15T12:29:24.671Z,14.01
2022-11-15T12:30:24.758Z,14.11
2022-11-15T12:31:24.708Z,13.98
2022-11-15T12:32:24.712Z,14.11
2022-11-15T12:33:24.660Z,14.04
2022-11-15T12:34:24.686Z,14.09
2022-11-15T12:35:24.758Z,14.04
2022-11-15T12:36:24.643Z,14.19
2022-11-15T12:37:24.651Z,14.12
2022-11-15T12:38:24.614Z,14.13
2022-11-15T12:39:24.617Z,14.24
2022-11-15T12:40:24.585Z,14.16
2022-11-15T12:41:24.589Z,14.23
2022-11-15T12:42:24.624Z,14.23
2022-11-15T12:43:24.598Z,14.29
2022-11-15T12:44:24.584Z,14.20
2022-11-15T12:45:24.579Z,14.13
2022-11-15T12:46:24.574Z,14.11
2022-11-15T12:47:24.571Z,14.12
2022-11-15T12:48:24.565Z,14.11
2022-11-15T12:49:24.539Z,14.16
2022-11-15T12:50:24.536Z,14.06
2022-11-15T12:51:24.519Z,14.09
2022-11-15T12:52:24.604Z,14.13
2022-11-15T12:53:24.644Z,14.24
2022-11-15T12:54:24.518Z,14.29
2022-11-15T12:55:24.475Z,14.29
2022-11-15T12:56:24.478Z,14.35
2022-11-15T12:57:24.465Z,14.21
2022-11-15T12:58:24.521Z,14.23
2022-11-15T12:59:24.537Z,14.26
2022-11-15T13:00:25.508Z,14.21
2022-11-15T13:01:25.561Z,14.16
2022-11-15T13:02:24.436Z,14.20