createdAt,value
2022-07-27T00:00:32.000Z,4.45
2022-07-27T00:05:26.000Z,4.45
2022-07-27T00:10:20.000Z,4.45
2022-07-27T00:15:15.000Z,4.45
2022-07-27T00:20:08.000Z,4.45
2022-07-27T00:25:03.000Z,4.44
2022-07-27T00:29:57.000Z,4.45
2022-07-27T00:34:51.000Z,4.44
2022-07-27T00:39:46.000Z,4.44
2022-07-27T00:44:41.000Z,4.44
2022-07-27T00:49:35.000Z,4.44
2022-07-27T00:54:33.000Z,4.44
2022-07-27T00:59:38.000Z,4.44
2022-07-27T01:04:19.000Z,4.44
2022-07-27T01:09:13.000Z,4.44
2022-07-27T01:14:08.000Z,4.44
2022-07-27T01:19:02.000Z,4.44
2022-07-27T01:23:57.000Z,4.44
2022-07-27T01:28:51.000Z,4.44
2022-07-27T01:33:46.000Z,4.44
2022-07-27T01:38:41.000Z,4.44
2022-07-27T01:43:35.000Z,4.44
2022-07-27T01:48:30.000Z,4.43
2022-07-27T01:53:25.000Z,4.44
2022-07-27T01:58:20.000Z,4.44
2022-07-27T02:03:14.000Z,4.44
2022-07-27T02:08:09.000Z,4.43
2022-07-27T02:13:04.000Z,4.44
2022-07-27T02:17:59.000Z,4.43
2022-07-27T02:22:53.000Z,4.43
2022-07-27T02:27:46.000Z,4.43
2022-07-27T02:32:41.000Z,4.43
2022-07-27T02:37:35.000Z,4.43
2022-07-27T02:42:30.000Z,4.43
2022-07-27T02:47:23.000Z,4.43
2022-07-27T02:52:18.000Z,4.43
2022-07-27T02:57:13.000Z,4.43
2022-07-27T03:02:08.000Z,4.43
2022-07-27T03:07:02.000Z,4.42
2022-07-27T03:11:57.000Z,4.42
2022-07-27T03:16:52.000Z,4.42
2022-07-27T03:21:46.000Z,4.42
2022-07-27T03:26:41.000Z,4.42
2022-07-27T03:31:36.000Z,4.42
2022-07-27T03:36:31.000Z,4.42
2022-07-27T03:41:25.000Z,4.42
2022-07-27T03:46:20.000Z,4.42
2022-07-27T03:51:15.000Z,4.42
2022-07-27T03:56:09.000Z,4.42
2022-07-27T04:01:03.000Z,4.42
2022-07-27T04:05:58.000Z,4.42
2022-07-27T04:10:53.000Z,4.42
2022-07-27T04:15:46.000Z,4.42
2022-07-27T04:20:41.000Z,4.42
2022-07-27T04:25:36.000Z,4.42
2022-07-27T04:30:30.000Z,4.42
2022-07-27T04:35:25.000Z,4.41
2022-07-27T04:40:19.000Z,4.42
2022-07-27T04:45:14.000Z,4.42
2022-07-27T04:50:09.000Z,4.41
2022-07-27T04:55:02.000Z,4.42
2022-07-27T04:59:56.000Z,4.41
2022-07-27T05:04:51.000Z,4.42
2022-07-27T05:09:46.000Z,4.42
2022-07-27T05:14:41.000Z,4.42
2022-07-27T05:19:35.000Z,4.42
2022-07-27T05:24:30.000Z,4.42
2022-07-27T05:29:25.000Z,4.42
2022-07-27T05:34:18.000Z,4.42
2022-07-27T05:39:13.000Z,4.42
2022-07-27T05:44:07.000Z,4.42
2022-07-27T05:49:02.000Z,4.42
2022-07-27T05:53:57.000Z,4.42
2022-07-27T05:58:51.000Z,4.42
2022-07-27T06:03:46.000Z,4.42
2022-07-27T06:08:41.000Z,4.42
2022-07-27T06:13:35.000Z,4.42
2022-07-27T06:18:30.000Z,4.42
2022-07-27T06:23:25.000Z,4.42
2022-07-27T06:28:20.000Z,4.42
2022-07-27T06:33:14.000Z,4.42
2022-07-27T06:38:08.000Z,4.42
2022-07-27T06:43:02.000Z,4.42
2022-07-27T06:47:57.000Z,4.42
2022-07-27T06:52:51.000Z,4.42
2022-07-27T06:57:46.000Z,4.42
2022-07-27T07:02:41.000Z,4.42
2022-07-27T07:07:36.000Z,4.42
2022-07-27T07:12:31.000Z,4.42
2022-07-27T07:17:25.000Z,4.42
2022-07-27T07:22:20.000Z,4.42
2022-07-27T07:27:14.000Z,4.42
2022-07-27T07:32:09.000Z,4.42
2022-07-27T07:37:04.000Z,4.42
2022-07-27T07:41:59.000Z,4.42
2022-07-27T07:46:54.000Z,4.42
2022-07-27T07:51:49.000Z,4.43
2022-07-27T07:56:43.000Z,4.43
2022-07-27T08:01:38.000Z,4.43
2022-07-27T08:06:32.000Z,4.43
2022-07-27T08:11:27.000Z,4.43
2022-07-27T08:16:22.000Z,4.43
2022-07-27T08:21:17.000Z,4.43
2022-07-27T08:26:11.000Z,4.43
2022-07-27T08:31:05.000Z,4.43
2022-07-27T08:40:55.000Z,4.43
2022-07-27T08:45:50.000Z,4.44
2022-07-27T08:50:45.000Z,4.44
2022-07-27T08:55:40.000Z,4.44
2022-07-27T09:00:34.000Z,4.43
2022-07-27T09:05:29.000Z,4.44
2022-07-27T09:10:24.000Z,4.44
2022-07-27T09:15:19.000Z,4.44
2022-07-27T09:20:14.000Z,4.44
2022-07-27T09:25:09.000Z,4.44
2022-07-27T09:30:03.000Z,4.44
2022-07-27T09:34:58.000Z,4.44
2022-07-27T09:39:52.000Z,4.44
2022-07-27T09:44:47.000Z,4.44
2022-07-27T09:49:42.000Z,4.45
2022-07-27T09:54:37.000Z,4.45
2022-07-27T09:59:30.000Z,4.49
2022-07-27T10:04:26.000Z,4.50
2022-07-27T10:09:22.000Z,4.51
2022-07-27T10:14:18.000Z,4.52
2022-07-27T10:19:15.000Z,4.53
2022-07-27T10:24:10.000Z,4.48
2022-07-27T10:29:03.000Z,4.48
2022-07-27T10:38:51.000Z,4.54
2022-07-27T10:43:47.000Z,4.54
2022-07-27T10:48:44.000Z,4.52
2022-07-27T10:53:38.000Z,4.55
2022-07-27T10:58:34.000Z,4.55
2022-07-27T11:03:30.000Z,4.55
2022-07-27T11:08:26.000Z,4.53
2022-07-27T11:13:19.000Z,4.52
2022-07-27T11:18:12.000Z,4.53
2022-07-27T11:23:06.000Z,4.53
2022-07-27T11:28:00.000Z,4.54
2022-07-27T11:32:54.000Z,4.55
2022-07-27T11:37:50.000Z,4.54
2022-07-27T11:42:44.000Z,4.54
2022-07-27T11:47:39.000Z,4.55
2022-07-27T11:52:36.000Z,4.54
2022-07-27T11:57:32.000Z,4.54
2022-07-27T12:02:26.000Z,4.53
2022-07-27T12:07:19.000Z,4.53
2022-07-27T12:12:13.000Z,4.53
2022-07-27T12:17:09.000Z,4.53
2022-07-27T12:22:05.000Z,4.53
2022-07-27T12:27:00.000Z,4.53
2022-07-27T12:31:52.000Z,4.52
2022-07-27T12:36:46.000Z,4.52
2022-07-27T12:41:43.000Z,4.52
2022-07-27T12:46:40.000Z,4.52
2022-07-27T12:51:36.000Z,4.52
2022-07-27T12:56:31.000Z,4.52
2022-07-27T13:01:27.000Z,4.52
2022-07-27T13:06:22.000Z,4.52
2022-07-27T13:11:18.000Z,4.52
2022-07-27T13:16:13.000Z,4.51
2022-07-27T13:21:07.000Z,4.51
2022-07-27T13:26:00.000Z,4.51
2022-07-27T13:30:55.000Z,4.51
2022-07-27T13:35:49.000Z,4.51
2022-07-27T13:40:43.000Z,4.52
2022-07-27T13:45:37.000Z,4.51
2022-07-27T13:50:34.000Z,4.51
2022-07-27T13:55:31.000Z,4.51
2022-07-27T14:00:26.000Z,4.51
2022-07-27T14:05:20.000Z,4.51
2022-07-27T14:10:13.000Z,4.51
2022-07-27T14:15:06.000Z,4.51
2022-07-27T14:20:00.000Z,4.50
2022-07-27T14:24:54.000Z,4.50
2022-07-27T14:29:47.000Z,4.50
2022-07-27T14:34:42.000Z,4.50
2022-07-27T14:39:38.000Z,4.50
2022-07-27T14:44:34.000Z,4.50
2022-07-27T14:49:30.000Z,4.50
2022-07-27T14:54:23.000Z,4.50
2022-07-27T14:59:17.000Z,4.50
2022-07-27T15:04:14.000Z,4.50
2022-07-27T15:09:10.000Z,4.50
2022-07-27T15:14:05.000Z,4.50
2022-07-27T15:19:00.000Z,4.50
2022-07-27T15:23:55.000Z,4.50
2022-07-27T15:28:50.000Z,4.49
2022-07-27T15:33:44.000Z,4.50
2022-07-27T15:38:42.000Z,4.49
2022-07-27T15:43:30.000Z,4.50
2022-07-27T15:48:24.000Z,4.49
2022-07-27T15:53:17.000Z,4.49
2022-07-27T15:58:12.000Z,4.49
2022-07-27T16:03:06.000Z,4.49
2022-07-27T16:08:02.000Z,4.49
2022-07-27T16:12:58.000Z,4.49
2022-07-27T16:17:53.000Z,4.49
2022-07-27T16:22:48.000Z,4.49
2022-07-27T16:27:43.000Z,4.48
2022-07-27T16:32:38.000Z,4.48
2022-07-27T16:37:32.000Z,4.48
2022-07-27T16:42:27.000Z,4.48
2022-07-27T16:47:22.000Z,4.48
2022-07-27T16:52:16.000Z,4.48
2022-07-27T16:57:11.000Z,4.48
2022-07-27T17:02:05.000Z,4.48
2022-07-27T17:06:59.000Z,4.48
2022-07-27T17:11:54.000Z,4.48
2022-07-27T17:16:48.000Z,4.48
2022-07-27T17:21:41.000Z,4.48
2022-07-27T17:26:36.000Z,4.48
2022-07-27T17:31:30.000Z,4.48
2022-07-27T17:36:24.000Z,4.48
2022-07-27T17:41:18.000Z,4.48
2022-07-27T17:46:12.000Z,4.48
2022-07-27T17:51:07.000Z,4.48
2022-07-27T17:56:01.000Z,4.48
2022-07-27T18:00:56.000Z,4.48
2022-07-27T18:05:50.000Z,4.48
2022-07-27T18:10:45.000Z,4.48
2022-07-27T18:15:38.000Z,4.48
2022-07-27T18:20:32.000Z,4.48
2022-07-27T18:25:26.000Z,4.48
2022-07-27T18:30:20.000Z,4.47
2022-07-27T18:35:15.000Z,4.47
2022-07-27T18:40:08.000Z,4.48
2022-07-27T18:45:03.000Z,4.47
2022-07-27T18:49:57.000Z,4.47
2022-07-27T18:54:51.000Z,4.48
2022-07-27T18:59:45.000Z,4.48
2022-07-27T19:04:40.000Z,4.47
2022-07-27T19:09:34.000Z,4.47
2022-07-27T19:14:28.000Z,4.48
2022-07-27T19:19:22.000Z,4.47
2022-07-27T19:24:17.000Z,4.47
2022-07-27T19:29:12.000Z,4.47
2022-07-27T19:34:06.000Z,4.47
2022-07-27T19:38:59.000Z,4.47
2022-07-27T19:43:53.000Z,4.47
2022-07-27T19:48:46.000Z,4.46
2022-07-27T19:53:41.000Z,4.47
2022-07-27T19:58:35.000Z,4.46
2022-07-27T20:03:30.000Z,4.46
2022-07-27T20:08:23.000Z,4.46
2022-07-27T20:13:18.000Z,4.46
2022-07-27T20:18:12.000Z,4.46
2022-07-27T20:23:07.000Z,4.46
2022-07-27T20:28:01.000Z,4.46
2022-07-27T20:32:55.000Z,4.46
2022-07-27T20:37:49.000Z,4.46
2022-07-27T20:42:44.000Z,4.46
2022-07-27T20:47:39.000Z,4.46
2022-07-27T20:52:33.000Z,4.46
2022-07-27T20:57:29.000Z,4.46
2022-07-27T21:02:22.000Z,4.46
2022-07-27T21:07:17.000Z,4.46
2022-07-27T21:12:11.000Z,4.46
2022-07-27T21:17:06.000Z,4.46
2022-07-27T21:22:00.000Z,4.45
2022-07-27T21:26:55.000Z,4.46
2022-07-27T21:31:49.000Z,4.45
2022-07-27T21:36:44.000Z,4.45
2022-07-27T21:41:38.000Z,4.45
2022-07-27T21:46:33.000Z,4.45
2022-07-27T21:51:28.000Z,4.45
2022-07-27T21:56:23.000Z,4.45
2022-07-27T22:01:17.000Z,4.45
2022-07-27T22:06:12.000Z,4.45
2022-07-27T22:11:06.000Z,4.45
2022-07-27T22:16:01.000Z,4.45
2022-07-27T22:20:55.000Z,4.44
2022-07-27T22:25:49.000Z,4.44
2022-07-27T22:30:44.000Z,4.45
2022-07-27T22:35:38.000Z,4.44
2022-07-27T22:40:33.000Z,4.44
2022-07-27T22:45:28.000Z,4.44
2022-07-27T22:50:23.000Z,4.44
2022-07-27T22:55:16.000Z,4.44
2022-07-27T23:00:11.000Z,4.44
2022-07-27T23:05:05.000Z,4.44
2022-07-27T23:10:00.000Z,4.44
2022-07-27T23:14:55.000Z,4.44
2022-07-27T23:19:49.000Z,4.44
2022-07-27T23:24:44.000Z,4.44
2022-07-27T23:29:38.000Z,4.44
2022-07-27T23:34:33.000Z,4.43
2022-07-27T23:39:28.000Z,4.43
2022-07-27T23:44:22.000Z,4.44
2022-07-27T23:49:16.000Z,4.43
2022-07-27T23:54:11.000Z,4.43
2022-07-27T23:59:06.000Z,4.44
