createdAt,value
2023-11-01T00:00:31.774Z,92
2023-11-01T00:20:32.254Z,92
2023-11-01T00:40:33.921Z,92
2023-11-01T01:00:31.647Z,92
2023-11-01T01:20:32.966Z,93
2023-11-01T01:40:33.384Z,93
2023-11-01T02:00:34.721Z,92
2023-11-01T02:20:33.938Z,93
2023-11-01T02:40:33.110Z,93
2023-11-01T03:00:33.777Z,92
2023-11-01T03:20:33.225Z,93
2023-11-01T03:40:35.876Z,92
2023-11-01T04:00:36.524Z,92
2023-11-01T04:20:33.066Z,92
2023-11-01T04:40:33.558Z,93
2023-11-01T05:00:45.169Z,93
2023-11-01T05:20:34.203Z,93
2023-11-01T05:40:33.398Z,92
2023-11-01T06:00:31.574Z,93
2023-11-01T06:20:53.598Z,93
2023-11-01T06:40:54.479Z,92
2023-11-01T07:00:50.931Z,93
2023-11-01T07:20:52.472Z,92
2023-11-01T07:40:49.588Z,94
2023-11-01T08:00:49.714Z,94
2023-11-01T08:20:52.232Z,93
2023-11-01T08:40:48.833Z,93
2023-11-01T09:01:16.529Z,94
2023-11-01T09:20:53.486Z,94
2023-11-01T09:40:50.761Z,94
2023-11-01T10:00:52.512Z,93
2023-11-01T10:20:51.602Z,93
2023-11-01T10:40:50.337Z,92
2023-11-01T11:20:52.977Z,92
2023-11-01T11:40:51.054Z,93
2023-11-01T12:00:55.313Z,92
2023-11-01T12:20:56.649Z,91
2023-11-01T12:40:52.174Z,91
2023-11-01T13:00:52.365Z,89
2023-11-01T13:20:50.338Z,86
2023-11-01T13:40:51.696Z,88
2023-11-01T14:00:53.259Z,89
2023-11-01T14:20:53.053Z,90
2023-11-01T14:40:52.739Z,90
2023-11-01T15:00:55.259Z,90
2023-11-01T15:20:55.195Z,90
2023-11-01T15:40:52.018Z,90
2023-11-01T16:00:58.171Z,90
2023-11-01T16:20:34.730Z,90
2023-11-01T16:40:32.855Z,91
2023-11-01T17:20:33.023Z,91
2023-11-01T17:40:33.694Z,92
2023-11-01T18:00:32.358Z,91
2023-11-01T18:20:31.355Z,91
2023-11-01T18:40:39.563Z,91
2023-11-01T19:20:35.704Z,91
2023-11-01T19:40:34.062Z,92
2023-11-01T20:00:43.503Z,92
2023-11-01T20:20:33.743Z,92
2023-11-01T20:40:36.047Z,92
2023-11-01T21:00:33.774Z,92
2023-11-01T21:20:32.193Z,92
2023-11-01T21:40:31.631Z,92
2023-11-01T22:00:35.256Z,93
2023-11-01T22:20:33.707Z,93
2023-11-01T22:40:33.049Z,92
2023-11-01T23:00:47.843Z,92
2023-11-01T23:20:32.307Z,93
2023-11-01T23:40:31.578Z,93
