createdAt,value
2022-10-12T00:02:20.360Z,99.90
2022-10-12T00:07:23.454Z,99.90
2022-10-12T00:12:27.003Z,99.90
2022-10-12T00:17:30.102Z,99.90
2022-10-12T00:22:34.864Z,99.90
2022-10-12T00:27:37.996Z,99.90
2022-10-12T00:32:41.609Z,99.90
2022-10-12T00:37:44.695Z,99.90
2022-10-12T00:42:49.924Z,99.90
2022-10-12T00:47:57.234Z,99.90
2022-10-12T00:53:08.711Z,99.90
2022-10-12T00:58:12.204Z,99.90
2022-10-12T01:03:20.073Z,99.90
2022-10-12T01:08:23.690Z,99.90
2022-10-12T01:13:27.546Z,99.90
2022-10-12T01:18:55.241Z,99.90
2022-10-12T01:24:16.531Z,99.90
2022-10-12T01:29:31.893Z,99.90
2022-10-12T01:34:47.322Z,99.90
2022-10-12T01:39:56.985Z,99.90
2022-10-12T01:45:09.419Z,99.90
2022-10-12T01:50:15.074Z,99.90
2022-10-12T01:55:37.497Z,99.90
2022-10-12T02:01:21.916Z,99.90
2022-10-12T02:06:32.847Z,99.90
2022-10-12T02:11:40.093Z,99.90
2022-10-12T02:16:58.775Z,99.90
2022-10-12T02:22:06.583Z,99.90
2022-10-12T02:27:13.072Z,99.90
2022-10-12T02:32:30.204Z,99.90
2022-10-12T02:37:45.036Z,99.90
2022-10-12T02:43:10.852Z,99.90
2022-10-12T02:48:20.726Z,99.90
2022-10-12T02:53:26.577Z,99.90
2022-10-12T02:58:29.872Z,99.90
2022-10-12T03:03:33.265Z,99.90
2022-10-12T03:08:36.755Z,99.90
2022-10-12T03:13:40.142Z,99.90
2022-10-12T03:18:43.504Z,99.90
2022-10-12T03:23:46.782Z,99.90
2022-10-12T03:28:50.709Z,99.90
2022-10-12T03:33:54.022Z,99.90
2022-10-12T03:38:57.590Z,99.90
2022-10-12T03:44:01.013Z,99.90
2022-10-12T03:49:04.807Z,99.90
2022-10-12T03:54:08.900Z,99.90
2022-10-12T03:59:12.125Z,99.90
2022-10-12T04:04:15.350Z,99.90
2022-10-12T04:09:18.632Z,99.90
2022-10-12T04:14:22.033Z,99.90
2022-10-12T04:19:25.522Z,99.90
2022-10-12T04:24:28.944Z,99.90
2022-10-12T04:29:32.359Z,99.90
2022-10-12T04:34:37.443Z,99.90
2022-10-12T04:39:40.461Z,99.90
2022-10-12T04:44:43.838Z,99.90
2022-10-12T04:49:47.173Z,99.90
2022-10-12T04:54:50.462Z,99.90
2022-10-12T04:59:53.569Z,99.90
2022-10-12T05:04:56.873Z,99.90
2022-10-12T05:10:00.198Z,99.90
2022-10-12T05:15:03.660Z,99.90
2022-10-12T05:20:08.055Z,99.90
2022-10-12T05:25:11.381Z,99.90
2022-10-12T05:30:14.542Z,99.90
2022-10-12T05:35:17.769Z,99.90
2022-10-12T05:40:21.013Z,99.90
2022-10-12T05:45:24.293Z,99.90
2022-10-12T05:50:27.311Z,99.90
2022-10-12T05:55:30.761Z,99.90
2022-10-12T06:00:34.134Z,99.90
2022-10-12T06:05:37.617Z,99.90
2022-10-12T06:10:50.620Z,99.90
2022-10-12T06:15:54.784Z,99.90
2022-10-12T06:21:32.454Z,99.90
2022-10-12T06:26:23.781Z,99.90
2022-10-12T06:31:28.503Z,99.90
2022-10-12T06:36:32.181Z,99.90
2022-10-12T06:41:38.262Z,99.90
2022-10-12T06:46:41.872Z,99.90
2022-10-12T06:51:45.722Z,99.90
2022-10-12T06:56:48.961Z,99.90
2022-10-12T07:01:55.147Z,99.90
2022-10-12T07:06:58.444Z,99.90
2022-10-12T07:12:01.927Z,99.90
2022-10-12T07:17:05.562Z,99.90
2022-10-12T07:22:08.702Z,99.90
2022-10-12T07:27:12.753Z,99.90
2022-10-12T07:32:16.326Z,99.90
2022-10-12T07:37:19.681Z,99.90
2022-10-12T07:42:23.121Z,99.90
2022-10-12T07:47:26.406Z,99.90
2022-10-12T07:52:30.955Z,99.90
2022-10-12T07:57:34.323Z,99.90
2022-10-12T08:02:37.774Z,99.90
2022-10-12T08:07:41.738Z,99.90
2022-10-12T08:12:49.696Z,99.90
2022-10-12T08:17:55.191Z,99.90
2022-10-12T08:22:58.347Z,99.90
2022-10-12T08:28:01.553Z,99.90
2022-10-12T08:33:10.159Z,99.90
2022-10-12T08:38:14.756Z,99.90
2022-10-12T08:43:35.455Z,99.90
2022-10-12T08:49:07.607Z,99.90
2022-10-12T08:54:18.433Z,99.90
2022-10-12T08:59:23.610Z,99.90
2022-10-12T09:04:33.241Z,99.90
2022-10-12T09:09:46.014Z,99.90
2022-10-12T09:14:53.869Z,99.90
2022-10-12T09:20:19.733Z,99.90
2022-10-12T09:25:27.147Z,99.90
2022-10-12T09:30:30.795Z,99.90
2022-10-12T09:35:34.549Z,99.90
2022-10-12T09:40:39.627Z,99.90
2022-10-12T09:45:42.994Z,99.90
2022-10-12T09:50:51.975Z,99.90
2022-10-12T09:56:11.738Z,99.90
2022-10-12T10:01:29.850Z,99.90
2022-10-12T10:06:33.221Z,99.90
2022-10-12T10:11:36.760Z,99.90
2022-10-12T10:16:50.360Z,99.90
2022-10-12T10:21:55.221Z,99.90
2022-10-12T10:26:59.791Z,99.90
2022-10-12T10:32:24.982Z,99.90
2022-10-12T10:37:28.849Z,99.90
2022-10-12T10:42:34.572Z,99.90
2022-10-12T10:47:46.917Z,99.90
2022-10-12T10:52:57.932Z,99.90
2022-10-12T10:58:06.184Z,99.90
2022-10-12T11:03:15.368Z,99.90
2022-10-12T11:08:22.160Z,99.90
2022-10-12T11:13:33.182Z,99.90
2022-10-12T11:18:53.682Z,99.90
2022-10-12T11:24:19.053Z,99.90
2022-10-12T11:29:23.122Z,99.90
2022-10-12T11:34:27.624Z,99.90
2022-10-12T11:39:39.147Z,99.90
2022-10-12T11:44:46.223Z,99.30
2022-10-12T11:49:59.201Z,94.50
2022-10-12T11:55:40.254Z,96.60
2022-10-12T12:01:11.984Z,95.00
2022-10-12T12:06:30.650Z,95.50
2022-10-12T12:11:35.826Z,96.40
2022-10-12T12:16:44.267Z,96.90
2022-10-12T12:22:13.890Z,96.40
2022-10-12T12:27:32.351Z,96.20
2022-10-12T12:32:52.345Z,96.70
2022-10-12T12:38:13.422Z,97.50
2022-10-12T12:43:39.347Z,98.00
2022-10-12T12:48:43.159Z,98.60
2022-10-12T12:53:53.512Z,98.90
2022-10-12T12:59:18.420Z,98.70
2022-10-12T13:04:49.387Z,98.70
2022-10-12T13:10:08.224Z,99.30
2022-10-12T13:15:37.896Z,99.70
2022-10-12T13:20:45.570Z,98.50
2022-10-12T13:25:58.487Z,99.30
2022-10-12T13:31:08.503Z,99.90
2022-10-12T13:36:34.922Z,98.70
2022-10-12T13:41:38.242Z,98.10
2022-10-12T13:46:43.541Z,99.10
2022-10-12T13:51:57.135Z,99.80
2022-10-12T13:57:04.573Z,99.90
2022-10-12T14:02:27.321Z,99.90
2022-10-12T14:07:42.650Z,99.90
2022-10-12T14:12:52.896Z,99.90
2022-10-12T14:17:59.171Z,99.90
2022-10-12T14:23:05.238Z,99.90
2022-10-12T14:28:31.025Z,99.90
2022-10-12T14:33:36.031Z,99.90
2022-10-12T14:38:47.138Z,99.90
2022-10-12T14:44:17.454Z,99.90
2022-10-12T14:49:26.884Z,99.90
2022-10-12T14:54:32.003Z,99.90
2022-10-12T14:59:35.894Z,99.90
2022-10-12T15:04:41.152Z,99.90
2022-10-12T15:09:45.107Z,99.90
2022-10-12T15:14:52.898Z,99.90
2022-10-12T15:19:57.136Z,99.90
2022-10-12T15:25:02.690Z,99.90
2022-10-12T15:30:07.576Z,99.90
2022-10-12T15:35:21.022Z,99.90
2022-10-12T15:40:24.736Z,99.90
2022-10-12T15:45:36.392Z,99.90
2022-10-12T15:50:44.148Z,99.90
2022-10-12T15:55:47.282Z,99.90
2022-10-12T16:00:50.752Z,99.90
2022-10-12T16:05:54.235Z,99.90
2022-10-12T16:10:58.393Z,99.90
2022-10-12T16:16:01.890Z,99.90
2022-10-12T16:21:05.502Z,99.90
2022-10-12T16:26:13.052Z,99.90
2022-10-12T16:31:18.261Z,99.90
2022-10-12T16:36:21.359Z,99.90
2022-10-12T16:41:24.361Z,99.90
2022-10-12T16:46:27.506Z,99.90
2022-10-12T16:51:30.501Z,99.90
2022-10-12T16:56:39.152Z,99.90
2022-10-12T17:01:43.252Z,99.90
2022-10-12T17:06:47.482Z,99.90
2022-10-12T17:11:50.652Z,99.90
2022-10-12T17:16:58.012Z,99.90
2022-10-12T17:22:05.022Z,99.90
2022-10-12T17:27:10.356Z,99.90
2022-10-12T17:32:14.806Z,99.90
2022-10-12T17:37:18.662Z,99.90
2022-10-12T17:42:24.263Z,99.90
2022-10-12T17:47:28.582Z,99.90
2022-10-12T17:52:32.750Z,99.90
2022-10-12T17:57:37.093Z,99.90
2022-10-12T18:02:41.460Z,99.90
2022-10-12T18:07:45.094Z,99.90
2022-10-12T18:12:48.953Z,99.90
2022-10-12T18:17:53.091Z,99.90
2022-10-12T18:22:57.542Z,99.90
2022-10-12T18:28:04.544Z,99.90
2022-10-12T18:33:10.991Z,99.90
2022-10-12T18:38:15.403Z,99.90
2022-10-12T18:43:20.755Z,99.90
2022-10-12T18:48:25.299Z,99.90
2022-10-12T18:53:29.543Z,99.90
2022-10-12T18:58:34.045Z,99.90
2022-10-12T19:03:40.252Z,99.90
2022-10-12T19:08:44.701Z,99.90
2022-10-12T19:14:06.878Z,99.90
2022-10-12T19:19:21.157Z,99.90
2022-10-12T19:24:25.600Z,99.90
2022-10-12T19:29:33.292Z,99.90
2022-10-12T19:34:37.222Z,99.90
2022-10-12T19:39:45.935Z,99.90
2022-10-12T19:44:51.033Z,99.90
2022-10-12T19:49:54.617Z,99.90
2022-10-12T19:54:59.249Z,99.90
2022-10-12T20:00:04.606Z,99.90
2022-10-12T20:05:09.662Z,99.90
2022-10-12T20:10:14.492Z,99.90
2022-10-12T20:15:18.478Z,99.90
2022-10-12T20:20:23.053Z,99.90
2022-10-12T20:25:27.173Z,99.90
2022-10-12T20:30:30.642Z,99.90
2022-10-12T20:35:34.262Z,99.90
2022-10-12T20:40:37.261Z,99.90
2022-10-12T20:45:41.112Z,99.90
2022-10-12T20:50:44.363Z,99.90
2022-10-12T20:55:48.023Z,99.90
2022-10-12T21:00:51.706Z,99.90
2022-10-12T21:05:55.200Z,99.90
2022-10-12T21:10:59.332Z,99.90
2022-10-12T21:16:02.563Z,99.90
2022-10-12T21:21:13.283Z,99.90
2022-10-12T21:26:20.152Z,99.90
2022-10-12T21:31:27.022Z,99.90
2022-10-12T21:36:36.909Z,99.90
2022-10-12T21:41:40.613Z,99.90
2022-10-12T21:46:43.988Z,99.90
2022-10-12T21:51:47.117Z,99.90
2022-10-12T21:56:50.075Z,99.90
2022-10-12T22:01:52.978Z,99.90
2022-10-12T22:07:00.353Z,99.90
2022-10-12T22:12:04.125Z,99.90
2022-10-12T22:17:07.393Z,99.90
2022-10-12T22:22:10.613Z,99.90
2022-10-12T22:27:13.811Z,99.90
2022-10-12T22:32:17.188Z,99.90
2022-10-12T22:37:20.903Z,99.90
2022-10-12T22:42:24.031Z,99.90
2022-10-12T22:47:27.152Z,99.90
2022-10-12T22:52:30.203Z,99.90
2022-10-12T22:57:33.182Z,99.90
2022-10-12T23:02:36.579Z,99.90
2022-10-12T23:07:39.806Z,99.90
2022-10-12T23:12:43.231Z,99.90
2022-10-12T23:17:46.633Z,99.90
2022-10-12T23:22:49.901Z,99.90
2022-10-12T23:27:53.532Z,99.90
2022-10-12T23:32:56.724Z,99.90
2022-10-12T23:37:59.863Z,99.90
2022-10-12T23:43:02.878Z,99.90
2022-10-12T23:48:06.261Z,99.90
2022-10-12T23:53:10.211Z,99.90
2022-10-12T23:58:13.529Z,99.90
