createdAt,value
2018-03-28T00:00:33.487Z,15.87
2018-03-28T00:03:00.444Z,17.80
2018-03-28T00:05:27.380Z,16.73
2018-03-28T00:07:53.605Z,17.57
2018-03-28T00:10:19.792Z,18.20
2018-03-28T00:12:46.029Z,18.40
2018-03-28T00:15:12.229Z,17.70
2018-03-28T00:17:38.480Z,18.70
2018-03-28T00:20:04.715Z,19.30
2018-03-28T00:22:30.910Z,20.53
2018-03-28T00:24:57.123Z,18.03
2018-03-28T00:27:24.048Z,18.57
2018-03-28T00:29:50.270Z,20.17
2018-03-28T00:32:16.503Z,17.73
2018-03-28T00:34:42.704Z,17.20
2018-03-28T00:37:08.964Z,17.70
2018-03-28T00:39:35.174Z,17.90
2018-03-28T00:42:01.368Z,20.60
2018-03-28T00:44:27.585Z,19.80
2018-03-28T00:46:53.800Z,18.13
2018-03-28T00:49:20.748Z,18.60
2018-03-28T00:51:47.685Z,17.17
2018-03-28T00:54:14.649Z,18.30
2018-03-28T00:56:40.852Z,19.30
2018-03-28T00:59:07.044Z,17.73
2018-03-28T03:10:31.732Z,17.27
2018-03-28T03:12:57.920Z,20.80
2018-03-28T03:15:24.881Z,21.20
2018-03-28T03:17:51.073Z,23.27
2018-03-28T03:20:17.348Z,26.97
2018-03-28T03:22:43.553Z,27.60
2018-03-28T03:25:10.495Z,25.43
2018-03-28T03:27:37.452Z,21.20
2018-03-28T03:30:04.390Z,22.73
2018-03-28T03:32:31.349Z,22.93
2018-03-28T03:34:58.289Z,21.57
2018-03-28T03:37:25.244Z,23.33
2018-03-28T03:39:51.442Z,23.80
2018-03-28T03:42:18.408Z,21.30
2018-03-28T03:44:45.345Z,18.47
2018-03-28T03:47:12.301Z,20.60
2018-03-28T03:49:39.237Z,20.47
2018-03-28T03:52:06.195Z,21.17
2018-03-28T03:54:33.137Z,21.00
2018-03-28T03:57:00.100Z,20.83
2018-03-28T03:59:26.288Z,18.70
2018-03-28T04:01:52.564Z,20.10
2018-03-28T04:04:19.469Z,19.53
2018-03-28T04:06:45.692Z,20.60
2018-03-28T04:09:11.879Z,20.80
2018-03-28T04:11:38.164Z,21.40
2018-03-28T04:14:05.105Z,18.90
2018-03-28T04:16:31.358Z,21.27
2018-03-28T04:18:58.441Z,19.20
2018-03-28T04:21:24.629Z,22.40
2018-03-28T04:23:51.592Z,21.37
2018-03-28T04:26:17.783Z,19.17
2018-03-28T04:28:44.000Z,21.93
2018-03-28T04:31:10.192Z,23.43
2018-03-28T04:33:36.427Z,22.97
2018-03-28T04:36:02.656Z,25.60
2018-03-28T04:38:28.875Z,23.33
2018-03-28T04:40:55.065Z,24.50
2018-03-28T04:43:22.037Z,23.27
2018-03-28T04:45:48.287Z,24.13
2018-03-28T04:48:14.510Z,24.10
2018-03-28T04:50:40.709Z,24.17
2018-03-28T04:53:07.680Z,24.07
2018-03-28T04:55:33.874Z,24.80
2018-03-28T04:58:00.836Z,24.53
2018-03-28T05:00:27.772Z,21.80
2018-03-28T05:02:54.732Z,24.23
2018-03-28T05:05:21.676Z,23.63
2018-03-28T05:07:48.638Z,24.63
2018-03-28T05:10:14.829Z,22.20
2018-03-28T05:12:41.081Z,23.57
2018-03-28T05:15:08.021Z,21.80
2018-03-28T05:17:34.976Z,23.50
2018-03-28T05:20:01.934Z,23.77
2018-03-28T05:22:28.204Z,24.27
2018-03-28T05:24:54.420Z,23.63
2018-03-28T05:27:20.612Z,22.43
2018-03-28T05:29:46.829Z,21.70
2018-03-28T05:32:13.827Z,24.10
2018-03-28T05:34:40.065Z,25.47
2018-03-28T05:37:06.252Z,25.03
2018-03-28T05:39:32.464Z,26.30
2018-03-28T05:41:59.392Z,25.00
2018-03-28T05:44:26.352Z,26.67
2018-03-28T05:46:53.284Z,29.07
2018-03-28T05:49:19.496Z,30.60
2018-03-28T05:51:45.691Z,29.40
2018-03-28T05:54:11.913Z,28.40
2018-03-28T05:56:38.104Z,28.73
2018-03-28T05:59:05.153Z,26.80
2018-03-28T06:01:32.089Z,28.47
2018-03-28T06:03:58.285Z,30.30
2018-03-28T06:06:24.521Z,29.70
2018-03-28T06:08:50.713Z,30.20
2018-03-28T06:11:16.938Z,29.10
2018-03-28T06:13:43.128Z,28.07
2018-03-28T06:16:10.097Z,26.93
2018-03-28T06:18:37.033Z,26.90
2018-03-28T06:21:04.038Z,28.97
2018-03-28T06:23:30.228Z,28.27
2018-03-28T06:25:56.456Z,28.90
2018-03-28T06:28:23.454Z,30.27
2018-03-28T06:30:49.681Z,31.77
2018-03-28T06:33:15.877Z,31.80
2018-03-28T06:35:42.096Z,29.30
2018-03-28T06:38:08.294Z,30.90
2018-03-28T06:40:34.525Z,31.70
2018-03-28T06:43:00.752Z,32.03
2018-03-28T06:45:26.941Z,29.00
2018-03-28T06:47:53.164Z,29.40
2018-03-28T06:50:19.356Z,30.03
2018-03-28T06:52:46.308Z,29.50
2018-03-28T06:55:13.245Z,30.07
2018-03-28T06:57:40.203Z,30.37
2018-03-28T07:00:06.409Z,28.60
2018-03-28T07:02:33.401Z,28.70
2018-03-28T07:04:59.592Z,27.27
2018-03-28T07:07:26.623Z,27.47
2018-03-28T07:09:52.801Z,26.30
2018-03-28T07:12:18.984Z,25.70
2018-03-28T07:14:45.200Z,25.23
2018-03-28T07:17:11.393Z,25.00
2018-03-28T07:19:37.650Z,23.57
2018-03-28T07:22:03.845Z,23.50
2018-03-28T07:24:37.412Z,25.10
2018-03-28T07:27:04.348Z,21.30
2018-03-28T07:29:30.563Z,23.30
2018-03-28T07:31:56.760Z,22.37
2018-03-28T07:34:23.006Z,23.90
2018-03-28T07:36:49.198Z,23.57
2018-03-28T07:39:15.412Z,22.30
2018-03-28T07:41:42.348Z,23.10
2018-03-28T07:44:09.307Z,22.60
2018-03-28T07:46:35.495Z,19.97
2018-03-28T07:49:01.709Z,20.30
2018-03-28T07:51:27.910Z,19.67
2018-03-28T07:53:54.152Z,19.30
2018-03-28T07:56:20.341Z,21.63
2018-03-28T07:58:47.788Z,22.33
2018-03-28T08:01:14.717Z,19.40
2018-03-28T08:03:40.904Z,20.73
2018-03-28T08:06:07.124Z,23.53
2018-03-28T08:08:33.320Z,21.63
2018-03-28T08:11:00.286Z,20.90
2018-03-28T08:13:27.211Z,21.07
2018-03-28T08:15:54.184Z,21.83
2018-03-28T08:18:20.376Z,22.60
2018-03-28T08:20:46.612Z,21.20
2018-03-28T08:23:13.095Z,22.27
2018-03-28T08:25:39.636Z,21.77
2018-03-28T08:28:05.847Z,23.57
2018-03-28T08:30:32.064Z,23.70
2018-03-28T08:32:58.995Z,23.77
2018-03-28T08:35:25.948Z,19.50
2018-03-28T08:37:52.884Z,19.57
2018-03-28T08:40:19.835Z,22.10
2018-03-28T08:42:46.785Z,21.53
2018-03-28T08:45:13.740Z,20.40
2018-03-28T08:47:40.667Z,21.60
2018-03-28T08:50:07.652Z,22.37
2018-03-28T08:52:33.844Z,23.00
2018-03-28T08:55:00.784Z,21.20
2018-03-28T08:57:27.745Z,20.90
2018-03-28T08:59:54.704Z,20.43
2018-03-28T09:02:20.919Z,21.93
2018-03-28T09:04:47.173Z,21.23
2018-03-28T09:07:13.373Z,23.00
2018-03-28T09:09:40.309Z,18.43
2018-03-28T09:12:06.524Z,18.17
2018-03-28T09:14:32.754Z,16.57
2018-03-28T09:16:58.969Z,18.57
2018-03-28T09:19:25.151Z,17.20
2018-03-28T09:21:51.402Z,16.17
2018-03-28T09:24:17.601Z,15.50
2018-03-28T09:26:44.560Z,16.00
2018-03-28T09:29:10.753Z,16.03
2018-03-28T09:31:36.969Z,14.70
2018-03-28T09:34:03.161Z,15.80
2018-03-28T09:36:29.400Z,15.57
2018-03-28T09:38:55.592Z,15.13
2018-03-28T09:41:22.598Z,14.30
2018-03-28T09:43:48.797Z,15.80
2018-03-28T09:46:15.032Z,16.90
2018-03-28T09:48:41.252Z,14.17
2018-03-28T09:51:07.440Z,15.30
2018-03-28T09:53:34.395Z,17.43
2018-03-28T09:56:01.386Z,15.30
2018-03-28T09:58:27.576Z,13.03
2018-03-28T10:01:00.712Z,12.63
2018-03-28T10:03:26.944Z,10.90
2018-03-28T10:05:53.136Z,14.70
2018-03-28T10:08:19.797Z,13.50
2018-03-28T10:10:45.993Z,14.10
2018-03-28T10:13:12.237Z,14.07
2018-03-28T10:15:38.440Z,15.63
2018-03-28T10:18:05.437Z,12.57
2018-03-28T10:20:31.636Z,13.10
2018-03-28T10:22:57.844Z,12.83
2018-03-28T10:25:24.785Z,15.13
2018-03-28T10:27:51.742Z,15.77
2018-03-28T10:30:17.944Z,14.20
2018-03-28T10:32:44.172Z,13.93
2018-03-28T10:35:10.378Z,13.37
2018-03-28T10:37:36.613Z,15.13
2018-03-28T10:40:02.822Z,15.57
2018-03-28T10:42:29.104Z,14.50
2018-03-28T10:44:56.108Z,13.93
2018-03-28T10:47:22.328Z,15.17
2018-03-28T10:49:48.521Z,15.97
2018-03-28T10:52:15.456Z,12.60
2018-03-28T10:54:42.415Z,15.40
2018-03-28T10:57:09.357Z,14.80
2018-03-28T10:59:36.331Z,14.07
2018-03-28T11:02:02.552Z,13.97
2018-03-28T11:04:28.800Z,15.73
2018-03-28T11:06:55.064Z,14.97
2018-03-28T11:09:22.772Z,14.80
2018-03-28T11:11:48.970Z,15.87
2018-03-28T11:14:15.195Z,14.47
2018-03-28T11:16:41.389Z,14.87
2018-03-28T11:19:07.728Z,14.80
2018-03-28T11:21:33.969Z,12.00
2018-03-28T11:24:00.165Z,14.20
2018-03-28T11:26:26.377Z,13.30
2018-03-28T11:28:52.583Z,16.43
2018-03-28T11:31:19.613Z,13.67
2018-03-28T11:33:45.768Z,15.57
2018-03-28T11:36:12.729Z,14.13
2018-03-28T11:38:38.925Z,16.27
2018-03-28T11:41:05.175Z,15.30
2018-03-28T11:43:32.108Z,14.57
2018-03-28T11:45:59.063Z,16.07
2018-03-28T11:48:25.997Z,14.20
2018-03-28T11:50:52.964Z,15.77
2018-03-28T11:53:19.169Z,15.60
2018-03-28T11:55:46.124Z,15.67
2018-03-28T11:58:13.092Z,13.80
2018-03-28T12:00:39.321Z,14.40
2018-03-28T12:03:05.504Z,13.20
2018-03-28T12:05:31.745Z,14.13
2018-03-28T12:07:57.938Z,13.40
2018-03-28T12:10:24.132Z,12.23
2018-03-28T12:12:50.339Z,12.23
2018-03-28T12:15:17.333Z,13.20
2018-03-28T12:17:43.541Z,11.57
2018-03-28T12:20:09.788Z,13.63
2018-03-28T12:22:36.000Z,13.17
2018-03-28T12:25:02.217Z,12.33
2018-03-28T12:27:28.440Z,13.57
2018-03-28T12:29:55.376Z,11.00
2018-03-28T12:32:22.357Z,11.07
2018-03-28T12:34:48.576Z,10.40
2018-03-28T12:37:15.028Z,10.67
2018-03-28T12:39:41.240Z,10.17
2018-03-28T12:42:07.705Z,11.40
2018-03-28T12:44:33.939Z,10.90
2018-03-28T12:47:00.201Z,11.67
2018-03-28T12:49:27.168Z,10.80
2018-03-28T12:51:54.101Z,9.80
2018-03-28T12:54:21.052Z,10.60
2018-03-28T12:56:48.093Z,10.97
2018-03-28T12:59:14.302Z,10.23
2018-03-28T13:01:40.496Z,11.23
2018-03-28T13:04:06.713Z,13.50
2018-03-28T13:06:32.917Z,11.90
2018-03-28T13:08:59.883Z,10.00
2018-03-28T13:11:26.097Z,12.10
2018-03-28T13:13:53.077Z,11.53
2018-03-28T13:16:19.323Z,12.20
2018-03-28T13:18:45.553Z,11.87
2018-03-28T13:21:11.779Z,12.90
2018-03-28T13:23:37.977Z,11.63
2018-03-28T13:26:04.251Z,11.70
2018-03-28T13:28:30.436Z,11.83
2018-03-28T13:30:56.644Z,11.10
2018-03-28T13:33:23.580Z,12.77
2018-03-28T13:35:50.543Z,13.20
2018-03-28T13:38:16.736Z,12.40
2018-03-28T13:40:42.972Z,14.60
2018-03-28T13:43:09.167Z,12.90
2018-03-28T13:45:35.384Z,11.17
2018-03-28T13:48:01.574Z,14.70
2018-03-28T13:50:28.532Z,14.03
2018-03-28T13:52:55.464Z,12.37
2018-03-28T13:55:22.448Z,14.13
2018-03-28T13:57:48.640Z,14.50
2018-03-28T14:00:15.573Z,12.63
2018-03-28T14:02:42.540Z,13.33
2018-03-28T14:05:09.474Z,13.00
2018-03-28T14:07:36.428Z,14.10
2018-03-28T14:10:03.368Z,13.50
2018-03-28T14:12:30.317Z,15.07
2018-03-28T14:14:57.252Z,15.30
2018-03-28T14:17:25.135Z,12.93
2018-03-28T14:19:52.089Z,13.50
2018-03-28T14:22:18.312Z,11.20
2018-03-28T14:24:45.260Z,12.53
2018-03-28T14:27:12.476Z,12.20
2018-03-28T14:29:38.664Z,14.27
2018-03-28T14:32:04.864Z,14.00
2018-03-28T14:34:31.850Z,13.23
2018-03-28T14:36:58.084Z,14.13
2018-03-28T14:39:24.305Z,13.70
2018-03-28T14:41:50.504Z,12.87
2018-03-28T14:44:17.464Z,12.83
2018-03-28T14:46:43.676Z,12.90
2018-03-28T14:49:10.634Z,13.67
2018-03-28T14:51:36.829Z,16.27
2018-03-28T14:54:03.049Z,12.27
2018-03-28T14:56:29.244Z,13.07
2018-03-28T14:58:55.472Z,12.93
2018-03-28T15:01:21.660Z,15.23
2018-03-28T15:03:48.616Z,18.60
2018-03-28T15:06:15.617Z,17.83
2018-03-28T15:08:41.852Z,16.37
2018-03-28T15:11:08.042Z,19.10
2018-03-28T15:13:34.255Z,19.50
2018-03-28T15:16:00.456Z,17.97
2018-03-28T15:18:26.670Z,18.30
2018-03-28T15:20:52.952Z,18.03
2018-03-28T15:23:19.173Z,19.47
2018-03-28T15:25:45.359Z,21.43
2018-03-28T15:28:11.585Z,18.60
2018-03-28T15:30:37.839Z,19.37
2018-03-28T15:33:04.768Z,27.87
2018-03-28T15:35:30.989Z,25.50
2018-03-28T15:37:57.192Z,24.30
2018-03-28T15:40:23.413Z,28.70
2018-03-28T15:42:49.604Z,25.57
2018-03-28T15:45:16.561Z,23.50
2018-03-28T15:47:43.492Z,25.77
2018-03-28T15:50:10.441Z,30.97
2018-03-28T15:52:37.377Z,28.53
2018-03-28T15:55:04.331Z,23.40
2018-03-28T15:57:31.261Z,25.60
2018-03-28T15:59:57.532Z,26.17
2018-03-28T16:02:23.724Z,29.77
2018-03-28T16:04:50.670Z,31.60
2018-03-28T16:07:16.912Z,33.37
2018-03-28T16:09:43.852Z,31.67
2018-03-28T16:12:10.813Z,30.23
2018-03-28T16:14:37.995Z,30.20
2018-03-28T16:17:04.218Z,32.50
2018-03-28T16:19:30.436Z,30.93
2018-03-28T16:21:56.683Z,31.80
2018-03-28T16:24:22.896Z,33.53
2018-03-28T16:26:49.108Z,37.27
2018-03-28T16:29:16.040Z,30.90
2018-03-28T16:31:43.004Z,38.50
2018-03-28T16:34:09.932Z,37.27
2018-03-28T16:36:36.884Z,38.70
2018-03-28T16:39:03.920Z,38.60
2018-03-28T16:41:30.135Z,37.20
2018-03-28T16:43:56.329Z,40.47
2018-03-28T16:46:22.552Z,42.90
2018-03-28T16:48:48.736Z,37.77
2018-03-28T16:51:14.952Z,37.87
2018-03-28T16:53:41.147Z,37.60
2018-03-28T16:56:07.503Z,40.77
2018-03-28T16:58:33.698Z,39.73
2018-03-28T17:00:59.911Z,36.60
2018-03-28T17:03:26.124Z,41.10
2018-03-28T17:05:52.358Z,35.90
2018-03-28T17:08:19.329Z,39.03
2018-03-28T17:10:45.521Z,36.80
2018-03-28T17:13:12.480Z,39.90
2018-03-28T17:15:39.420Z,41.50
2018-03-28T17:18:06.425Z,38.90
2018-03-28T17:20:32.648Z,55.20
2018-03-28T17:22:58.866Z,42.40
2018-03-28T17:25:25.060Z,41.73
2018-03-28T17:27:52.016Z,35.07
2018-03-28T17:30:18.213Z,37.97
2018-03-28T17:32:44.447Z,31.17
2018-03-28T17:35:16.902Z,37.80
2018-03-28T17:37:43.159Z,44.67
2018-03-28T17:40:09.319Z,42.30
2018-03-28T17:42:35.688Z,49.07
2018-03-28T17:45:01.876Z,41.70
2018-03-28T17:47:28.076Z,42.93
2018-03-28T17:49:55.033Z,38.53
2018-03-28T17:52:21.984Z,41.17
2018-03-28T17:54:48.205Z,43.80
2018-03-28T17:57:15.140Z,47.37
2018-03-28T17:59:42.092Z,52.60
2018-03-28T18:02:09.036Z,56.07
2018-03-28T18:04:36.000Z,37.93
2018-03-28T18:07:02.220Z,48.40
2018-03-28T18:09:28.420Z,43.50
2018-03-28T18:11:54.637Z,34.57
2018-03-28T18:14:20.844Z,44.70
2018-03-28T18:16:47.060Z,38.10
2018-03-28T18:19:13.286Z,47.37
2018-03-28T18:21:39.508Z,43.17
2018-03-28T18:24:05.692Z,60.63
2018-03-28T18:26:33.384Z,76.17
2018-03-28T18:29:00.323Z,52.20
2018-03-28T18:31:27.284Z,37.97
2018-03-28T18:33:53.472Z,42.83
2018-03-28T18:36:19.692Z,46.23
2018-03-28T18:38:45.891Z,41.27
2018-03-28T18:41:12.117Z,46.57
2018-03-28T18:43:38.317Z,42.33
2018-03-28T18:46:05.661Z,39.97
2018-03-28T18:48:32.593Z,49.67
2018-03-28T18:50:59.579Z,41.10
2018-03-28T18:53:25.772Z,36.87
2018-03-28T18:55:52.727Z,37.37
2018-03-28T18:58:19.660Z,45.00
2018-03-28T19:00:45.875Z,30.67
2018-03-28T19:03:12.124Z,41.50
2018-03-28T19:05:38.348Z,38.80
2018-03-28T19:08:04.571Z,17.73
2018-03-28T19:10:31.567Z,17.33
2018-03-28T19:12:57.763Z,19.37
2018-03-28T19:15:24.165Z,15.57
2018-03-28T19:17:50.360Z,14.77
2018-03-28T19:20:16.579Z,17.53
2018-03-28T19:22:42.799Z,16.73
2018-03-28T19:25:09.732Z,14.20
2018-03-28T19:27:36.701Z,14.30
2018-03-28T19:30:02.964Z,17.20
2018-03-28T19:32:29.189Z,15.50
2018-03-28T19:34:55.380Z,14.43
2018-03-28T19:37:22.348Z,13.37
2018-03-28T19:39:48.549Z,13.07
2018-03-28T19:42:15.529Z,12.57
2018-03-28T19:44:41.715Z,14.50
2018-03-28T19:47:08.675Z,13.40
2018-03-28T19:49:35.611Z,13.40
2018-03-28T19:52:02.572Z,14.57
2018-03-28T19:54:28.836Z,14.93
2018-03-28T19:56:55.044Z,15.77
2018-03-28T19:59:21.236Z,13.97
2018-03-28T20:01:47.464Z,15.90
2018-03-28T20:04:13.655Z,18.73
2018-03-28T20:06:39.868Z,15.97
2018-03-28T20:09:06.125Z,16.17
2018-03-28T20:11:32.344Z,18.63
2018-03-28T20:13:58.524Z,16.20
2018-03-28T20:16:25.521Z,14.17
2018-03-28T20:18:51.711Z,13.17
2018-03-28T20:21:17.919Z,13.20
2018-03-28T20:23:44.880Z,14.37
2018-03-28T20:26:11.816Z,13.60
2018-03-28T20:28:38.778Z,13.77
2018-03-28T20:31:04.968Z,15.63
2018-03-28T20:33:31.176Z,17.30
2018-03-28T20:35:57.368Z,15.47
2018-03-28T20:38:23.588Z,16.37
2018-03-28T20:40:50.049Z,16.07
2018-03-28T20:43:16.269Z,17.20
2018-03-28T20:45:42.468Z,17.27
2018-03-28T20:48:09.443Z,16.23
2018-03-28T20:50:35.645Z,20.63
2018-03-28T20:53:02.589Z,18.17
2018-03-28T20:55:29.561Z,17.43
2018-03-28T20:57:55.885Z,15.10
2018-03-28T21:00:22.132Z,16.10
2018-03-28T21:02:48.323Z,16.10
2018-03-28T21:05:15.285Z,12.40
2018-03-28T21:07:43.359Z,16.67
2018-03-28T21:10:09.571Z,17.97
2018-03-28T21:12:36.515Z,13.93
2018-03-28T21:15:02.805Z,15.57
2018-03-28T21:17:29.024Z,14.63
2018-03-28T21:19:55.250Z,13.13
2018-03-28T21:22:22.242Z,17.17
2018-03-28T21:24:49.215Z,15.33
2018-03-28T21:27:15.404Z,14.47
2018-03-28T21:29:42.386Z,14.40
2018-03-28T21:32:09.326Z,14.30
2018-03-28T21:34:36.289Z,13.70
2018-03-28T21:37:02.491Z,13.07
2018-03-28T21:39:29.453Z,13.93
2018-03-28T21:41:56.392Z,16.30
2018-03-28T21:44:23.344Z,15.30
2018-03-28T21:46:50.285Z,13.97
2018-03-28T21:49:17.253Z,15.07
2018-03-28T21:51:43.441Z,13.90
2018-03-28T21:54:09.696Z,12.67
2018-03-28T21:56:35.902Z,11.30
2018-03-28T21:59:02.088Z,13.40
2018-03-28T22:01:28.315Z,12.37
2018-03-28T22:03:54.523Z,11.67
2018-03-28T22:06:20.748Z,11.50
2018-03-28T22:08:46.938Z,10.33
2018-03-28T22:11:13.154Z,12.17
2018-03-28T22:13:39.352Z,12.00
2018-03-28T22:16:05.568Z,10.60
2018-03-28T22:18:31.781Z,8.33
2018-03-28T22:20:58.735Z,10.47
2018-03-28T22:23:24.948Z,9.90
2018-03-28T22:25:51.931Z,10.20
2018-03-28T22:28:18.125Z,10.60
2018-03-28T22:30:45.069Z,8.50
2018-03-28T22:33:12.024Z,10.47
2018-03-28T22:35:38.961Z,9.20
2018-03-28T22:38:05.920Z,8.13
2018-03-28T22:40:32.122Z,8.40
2018-03-28T22:42:58.340Z,9.13
2018-03-28T22:45:24.533Z,9.70
2018-03-28T22:47:50.752Z,8.90
2018-03-28T22:50:16.962Z,9.43
2018-03-28T22:52:43.189Z,10.40
2018-03-28T22:55:09.386Z,9.97
2018-03-28T22:57:35.633Z,8.90
2018-03-28T23:00:02.597Z,9.17
2018-03-28T23:02:28.796Z,8.37
2018-03-28T23:04:55.013Z,10.50
2018-03-28T23:07:21.980Z,7.80
2018-03-28T23:09:48.942Z,9.87
2018-03-28T23:12:15.880Z,8.60
2018-03-28T23:14:42.832Z,10.20
2018-03-28T23:17:10.173Z,7.70
2018-03-28T23:19:36.436Z,9.17
2018-03-28T23:22:02.628Z,9.53
2018-03-28T23:24:28.840Z,9.33
2018-03-28T23:26:55.030Z,7.37
2018-03-28T23:29:21.244Z,7.90
2018-03-28T23:31:47.436Z,10.60
2018-03-28T23:34:13.648Z,9.17
2018-03-28T23:36:39.838Z,9.20
2018-03-28T23:39:06.056Z,10.30
2018-03-28T23:41:32.241Z,8.87
2018-03-28T23:43:58.456Z,9.60
2018-03-28T23:46:24.647Z,9.43
2018-03-28T23:48:50.864Z,7.07
2018-03-28T23:51:17.064Z,6.27
2018-03-28T23:53:43.284Z,6.23
2018-03-28T23:56:09.548Z,6.73
2018-03-28T23:58:36.495Z,7.37
