createdAt,value
2022-11-04T00:01:53.616Z,11.30
2022-11-04T00:04:23.184Z,11.40
2022-11-04T00:06:53.367Z,11.30
2022-11-04T00:09:23.478Z,11.30
2022-11-04T00:12:09.231Z,11.40
2022-11-04T00:14:37.670Z,11.30
2022-11-04T00:17:21.968Z,11.40
2022-11-04T00:20:09.401Z,11.40
2022-11-04T00:22:57.106Z,11.40
2022-11-04T00:25:42.565Z,11.40
2022-11-04T00:28:30.538Z,11.30
2022-11-04T00:31:20.098Z,11.40
2022-11-04T00:33:47.456Z,11.30
2022-11-04T00:36:15.710Z,11.30
2022-11-04T00:38:45.538Z,11.30
2022-11-04T00:41:27.451Z,11.20
2022-11-04T00:43:56.443Z,11.20
2022-11-04T00:46:24.780Z,11.30
2022-11-04T00:48:52.951Z,11.30
2022-11-04T00:51:21.792Z,11.30
2022-11-04T00:53:52.375Z,11.30
2022-11-04T00:56:20.446Z,11.30
2022-11-04T00:58:50.146Z,11.30
2022-11-04T01:01:19.509Z,11.40
2022-11-04T01:03:49.409Z,11.30
2022-11-04T01:06:18.274Z,11.40
2022-11-04T01:08:46.913Z,11.40
2022-11-04T01:11:16.411Z,11.40
2022-11-04T01:13:44.516Z,11.30
2022-11-04T01:16:13.881Z,11.30
2022-11-04T01:18:42.290Z,11.30
2022-11-04T01:21:12.942Z,11.30
2022-11-04T01:23:42.145Z,11.30
2022-11-04T01:26:11.764Z,11.30
2022-11-04T01:28:41.302Z,11.40
2022-11-04T01:31:10.272Z,11.30
2022-11-04T01:33:39.104Z,11.40
2022-11-04T01:36:08.471Z,11.40
2022-11-04T01:38:36.864Z,11.40
2022-11-04T01:41:07.056Z,11.40
2022-11-04T01:43:49.499Z,11.50
2022-11-04T01:46:38.270Z,11.40
2022-11-04T01:49:19.994Z,11.30
2022-11-04T01:51:50.143Z,11.30
2022-11-04T01:54:19.330Z,11.30
2022-11-04T01:56:49.099Z,11.20
2022-11-04T01:59:23.361Z,11.30
2022-11-04T02:01:51.554Z,11.10
2022-11-04T02:04:30.230Z,11.20
2022-11-04T02:07:00.500Z,11.10
2022-11-04T02:09:30.193Z,11.00
2022-11-04T02:12:15.473Z,11.00
2022-11-04T02:14:46.754Z,11.00
2022-11-04T02:17:31.273Z,10.90
2022-11-04T02:20:20.562Z,11.00
2022-11-04T02:23:27.589Z,10.90
2022-11-04T02:26:20.605Z,10.90
2022-11-04T02:29:36.123Z,10.90
2022-11-04T02:32:13.369Z,10.80
2022-11-04T02:34:51.608Z,10.80
2022-11-04T02:37:31.441Z,10.80
2022-11-04T02:40:10.049Z,10.80
2022-11-04T02:42:43.664Z,10.80
2022-11-04T02:45:18.554Z,10.80
2022-11-04T02:47:50.665Z,10.80
2022-11-04T02:50:25.080Z,10.80
2022-11-04T02:52:59.611Z,10.80
2022-11-04T02:55:31.269Z,10.80
2022-11-04T02:58:01.545Z,10.80
2022-11-04T03:00:32.681Z,10.80
2022-11-04T03:03:04.325Z,10.80
2022-11-04T03:05:36.101Z,10.80
2022-11-04T03:08:09.242Z,10.80
2022-11-04T03:10:40.898Z,10.80
2022-11-04T03:13:14.481Z,10.80
2022-11-04T03:15:49.945Z,10.70
2022-11-04T03:18:25.565Z,10.70
2022-11-04T03:20:55.803Z,10.60
2022-11-04T03:23:23.939Z,10.50
2022-11-04T03:25:55.695Z,10.40
2022-11-04T03:28:32.136Z,10.30
2022-11-04T03:31:05.200Z,10.30
2022-11-04T03:33:41.286Z,10.30
2022-11-04T03:36:09.872Z,10.30
2022-11-04T03:38:39.300Z,10.30
2022-11-04T03:41:13.589Z,10.30
2022-11-04T03:43:42.968Z,10.20
2022-11-04T03:46:13.047Z,10.20
2022-11-04T03:48:43.585Z,10.20
2022-11-04T03:51:11.685Z,10.20
2022-11-04T03:53:40.005Z,10.20
2022-11-04T03:56:36.409Z,10.20
2022-11-04T03:59:18.722Z,10.20
2022-11-04T04:01:54.101Z,10.30
2022-11-04T04:04:28.223Z,10.30
2022-11-04T04:07:03.287Z,10.30
2022-11-04T04:09:38.502Z,10.40
2022-11-04T04:12:13.695Z,10.40
2022-11-04T04:14:44.833Z,10.40
2022-11-04T04:17:20.307Z,10.40
2022-11-04T04:19:53.999Z,10.30
2022-11-04T04:22:25.751Z,10.30
2022-11-04T04:25:15.258Z,10.40
2022-11-04T04:27:44.312Z,10.30
2022-11-04T04:30:15.637Z,10.20
2022-11-04T04:32:46.965Z,10.20
2022-11-04T04:35:33.239Z,10.20
2022-11-04T04:38:19.210Z,10.10
2022-11-04T04:41:10.007Z,10.00
2022-11-04T04:43:57.526Z,10.00
2022-11-04T04:46:26.198Z,10.10
2022-11-04T04:48:55.673Z,10.10
2022-11-04T04:51:24.620Z,10.00
2022-11-04T04:53:52.752Z,9.90
2022-11-04T04:56:20.835Z,9.90
2022-11-04T04:58:48.991Z,9.80
2022-11-04T05:01:17.155Z,9.90
2022-11-04T05:03:45.517Z,9.90
2022-11-04T05:06:14.991Z,9.90
2022-11-04T05:08:43.091Z,9.90
2022-11-04T05:11:11.213Z,9.90
2022-11-04T05:13:39.313Z,9.90
2022-11-04T05:16:09.778Z,9.90
2022-11-04T05:18:38.235Z,9.80
2022-11-04T05:21:07.305Z,9.90
2022-11-04T05:23:37.198Z,9.90
2022-11-04T05:26:05.746Z,9.90
2022-11-04T05:28:34.251Z,9.80
2022-11-04T05:31:04.749Z,9.70
2022-11-04T05:33:33.222Z,9.70
2022-11-04T05:36:08.248Z,9.70
2022-11-04T05:38:37.752Z,9.80
2022-11-04T05:41:06.072Z,9.70
2022-11-04T05:43:34.430Z,9.60
2022-11-04T05:46:02.991Z,9.60
2022-11-04T05:48:34.035Z,9.50
2022-11-04T05:51:04.717Z,9.50
2022-11-04T05:53:32.771Z,9.40
2022-11-04T05:56:02.245Z,9.40
2022-11-04T05:58:30.325Z,9.40
2022-11-04T06:01:23.623Z,9.40
2022-11-04T06:03:52.007Z,9.40
2022-11-04T06:06:20.200Z,9.40
2022-11-04T06:08:48.350Z,9.40
2022-11-04T06:11:17.981Z,9.40
2022-11-04T06:13:46.042Z,9.30
2022-11-04T06:16:14.111Z,9.30
2022-11-04T06:18:42.207Z,9.30
2022-11-04T06:21:21.311Z,9.20
2022-11-04T06:23:50.293Z,9.20
2022-11-04T06:26:23.807Z,9.10
2022-11-04T06:28:53.487Z,9.20
2022-11-04T06:31:22.260Z,9.20
2022-11-04T06:33:50.355Z,9.20
2022-11-04T06:36:18.858Z,9.10
2022-11-04T06:38:46.953Z,9.10
2022-11-04T06:41:16.834Z,9.10
2022-11-04T06:43:46.549Z,9.20
2022-11-04T06:46:27.918Z,9.20
2022-11-04T06:48:57.535Z,9.20
2022-11-04T06:51:26.140Z,9.10
2022-11-04T06:53:54.219Z,9.10
2022-11-04T06:56:22.432Z,9.10
2022-11-04T06:58:52.515Z,9.10
2022-11-04T07:01:22.474Z,9.10
2022-11-04T07:03:51.481Z,9.00
2022-11-04T07:06:20.816Z,9.10
2022-11-04T07:08:49.529Z,9.10
2022-11-04T07:11:19.100Z,9.00
2022-11-04T07:13:47.175Z,9.00
2022-11-04T07:16:17.845Z,9.00
2022-11-04T07:18:46.182Z,9.00
2022-11-04T07:21:14.604Z,9.00
2022-11-04T07:23:42.835Z,9.00
2022-11-04T07:26:13.295Z,9.00
2022-11-04T07:28:41.487Z,9.00
2022-11-04T07:31:11.891Z,9.00
2022-11-04T07:33:41.463Z,9.00
2022-11-04T07:36:12.255Z,9.00
2022-11-04T07:38:40.487Z,9.00
2022-11-04T07:41:08.627Z,8.90
2022-11-04T07:43:36.727Z,9.00
2022-11-04T07:46:06.523Z,8.90
2022-11-04T07:48:34.762Z,9.00
2022-11-04T07:51:06.333Z,9.00
2022-11-04T07:53:35.056Z,9.00
2022-11-04T07:56:05.313Z,9.00
2022-11-04T07:58:33.415Z,9.10
2022-11-04T08:01:02.038Z,9.00
2022-11-04T08:03:30.157Z,9.10
2022-11-04T08:05:59.066Z,9.10
2022-11-04T08:08:29.329Z,9.20
2022-11-04T08:11:00.523Z,9.30
2022-11-04T08:13:29.706Z,9.40
2022-11-04T08:15:57.941Z,9.40
2022-11-04T08:18:25.988Z,9.60
2022-11-04T08:20:54.263Z,9.60
2022-11-04T08:23:22.347Z,9.60
2022-11-04T08:25:51.862Z,9.60
2022-11-04T08:28:20.129Z,9.60
2022-11-04T08:30:55.744Z,9.50
2022-11-04T08:33:25.208Z,9.40
2022-11-04T08:35:53.409Z,9.40
2022-11-04T08:38:21.778Z,9.30
2022-11-04T08:40:54.519Z,9.30
2022-11-04T08:43:27.120Z,9.30
2022-11-04T08:45:55.386Z,9.30
2022-11-04T08:48:23.683Z,9.30
2022-11-04T08:50:53.638Z,9.30
2022-11-04T08:53:22.085Z,9.40
2022-11-04T08:55:51.823Z,9.60
2022-11-04T08:58:20.722Z,9.60
2022-11-04T09:00:49.518Z,9.60
2022-11-04T09:03:17.846Z,9.60
2022-11-04T09:05:47.416Z,9.60
2022-11-04T09:08:16.828Z,9.60
2022-11-04T09:10:45.901Z,9.70
2022-11-04T09:13:16.734Z,9.70
2022-11-04T09:15:45.169Z,9.80
2022-11-04T09:18:13.282Z,9.90
2022-11-04T09:20:42.262Z,10.00
2022-11-04T09:23:11.148Z,10.00
2022-11-04T09:25:39.482Z,10.00
2022-11-04T09:28:07.639Z,10.10
2022-11-04T09:30:38.473Z,10.10
2022-11-04T09:33:06.697Z,10.20
2022-11-04T09:35:34.901Z,10.30
2022-11-04T09:38:03.075Z,10.30
2022-11-04T09:40:31.382Z,10.40
2022-11-04T09:43:15.994Z,10.30
2022-11-04T09:45:46.250Z,10.30
2022-11-04T09:48:21.278Z,10.30
2022-11-04T09:50:53.718Z,10.40
2022-11-04T09:53:27.494Z,10.50
2022-11-04T09:55:59.151Z,10.50
2022-11-04T09:58:27.691Z,10.50
2022-11-04T10:01:04.384Z,10.50
2022-11-04T10:03:49.295Z,10.60
2022-11-04T10:06:34.054Z,10.60
2022-11-04T10:09:13.866Z,10.60
2022-11-04T10:11:50.768Z,10.70
2022-11-04T10:14:40.394Z,10.80
2022-11-04T10:17:23.255Z,10.90
2022-11-04T10:20:04.603Z,11.00
2022-11-04T10:22:35.342Z,11.10
2022-11-04T10:25:11.925Z,11.20
2022-11-04T10:27:45.677Z,11.30
2022-11-04T10:30:17.905Z,11.30
2022-11-04T10:32:58.554Z,11.30
2022-11-04T10:35:33.205Z,11.30
2022-11-04T10:38:16.245Z,11.20
2022-11-04T10:40:48.510Z,11.30
2022-11-04T10:43:21.782Z,11.30
2022-11-04T10:46:01.839Z,11.30
2022-11-04T10:48:38.890Z,11.30
2022-11-04T10:51:07.253Z,11.30
2022-11-04T10:53:36.212Z,11.20
2022-11-04T10:56:10.224Z,11.20
2022-11-04T10:58:44.411Z,11.20
2022-11-04T11:01:27.599Z,11.20
2022-11-04T11:03:57.361Z,11.20
2022-11-04T11:06:30.760Z,11.40
2022-11-04T11:09:01.027Z,11.50
2022-11-04T11:11:45.451Z,11.50
2022-11-04T11:14:31.717Z,11.40
2022-11-04T11:17:19.392Z,11.40
2022-11-04T11:19:52.072Z,11.30
2022-11-04T11:22:37.402Z,11.30
2022-11-04T11:25:21.448Z,11.40
2022-11-04T11:27:51.097Z,11.50
2022-11-04T11:30:24.786Z,11.60
2022-11-04T11:32:56.462Z,11.60
2022-11-04T11:35:30.585Z,11.60
2022-11-04T11:37:59.842Z,11.70
2022-11-04T11:40:34.344Z,11.80
2022-11-04T11:43:03.375Z,11.80
2022-11-04T11:45:32.446Z,12.00
2022-11-04T11:48:00.577Z,12.00
2022-11-04T11:50:34.434Z,12.00
2022-11-04T11:53:15.845Z,12.10
2022-11-04T11:55:49.669Z,12.00
2022-11-04T12:01:25.489Z,11.90
2022-11-04T12:09:43.098Z,11.70
2022-11-04T12:12:32.515Z,11.70
2022-11-04T12:15:23.036Z,11.70
2022-11-04T12:18:03.663Z,11.60
2022-11-04T12:20:42.893Z,11.50
2022-11-04T12:23:21.714Z,11.50
2022-11-04T12:26:07.249Z,11.50
2022-11-04T12:28:48.855Z,11.40
2022-11-04T12:31:24.901Z,11.40
2022-11-04T12:34:04.395Z,11.50
2022-11-04T12:36:44.422Z,11.50
2022-11-04T12:39:28.832Z,11.60
2022-11-04T12:42:21.133Z,11.60
2022-11-04T12:44:57.297Z,11.70
2022-11-04T12:47:35.739Z,11.80
2022-11-04T12:50:36.047Z,11.90
2022-11-04T12:53:27.102Z,12.00
2022-11-04T12:56:04.985Z,12.10
2022-11-04T12:58:46.116Z,12.20
2022-11-04T13:01:20.054Z,12.20
2022-11-04T13:03:53.591Z,12.30
2022-11-04T13:06:27.211Z,12.30
2022-11-04T13:08:58.402Z,12.30
2022-11-04T13:11:32.349Z,12.30
2022-11-04T13:14:07.479Z,12.40
2022-11-04T13:16:39.460Z,12.30
2022-11-04T13:19:17.838Z,12.20
2022-11-04T13:21:46.176Z,12.20
2022-11-04T13:24:21.669Z,12.20
2022-11-04T13:26:52.667Z,12.20
2022-11-04T13:29:25.787Z,12.30
2022-11-04T13:32:00.211Z,12.30
2022-11-04T13:34:39.473Z,12.20
2022-11-04T13:37:17.619Z,12.20
2022-11-04T13:39:50.056Z,12.10
2022-11-04T13:42:47.769Z,12.10
2022-11-04T13:45:19.129Z,12.00
2022-11-04T13:47:50.828Z,12.00
2022-11-04T13:50:36.630Z,12.00
2022-11-04T13:53:05.502Z,12.00
2022-11-04T13:55:35.536Z,12.00
2022-11-04T13:58:08.090Z,12.00
2022-11-04T14:00:37.511Z,12.00
2022-11-04T14:03:38.707Z,12.00
2022-11-04T14:06:08.978Z,12.00
2022-11-04T14:08:37.154Z,11.90
2022-11-04T14:11:11.375Z,11.90
2022-11-04T14:13:46.326Z,11.90
2022-11-04T14:16:44.297Z,11.80
2022-11-04T14:19:57.730Z,11.80
2022-11-04T14:22:49.421Z,11.80
2022-11-04T14:25:27.659Z,11.90
2022-11-04T14:27:57.833Z,11.90
2022-11-04T14:30:44.328Z,11.90
2022-11-04T14:33:39.387Z,12.00
2022-11-04T14:36:34.598Z,11.90
2022-11-04T14:39:06.027Z,12.00
2022-11-04T14:41:53.673Z,12.00
2022-11-04T14:44:29.721Z,12.00
2022-11-04T14:47:03.765Z,12.00
2022-11-04T14:49:45.461Z,12.00
2022-11-04T14:52:25.356Z,12.00
2022-11-04T14:54:58.305Z,12.00
2022-11-04T14:57:26.475Z,11.90
2022-11-04T14:59:54.550Z,11.80
2022-11-04T15:02:26.527Z,11.70
2022-11-04T15:04:59.847Z,11.80
2022-11-04T15:07:35.841Z,11.70
2022-11-04T15:10:18.814Z,11.70
2022-11-04T15:12:54.755Z,11.70
2022-11-04T15:15:44.556Z,11.70
2022-11-04T15:18:17.524Z,11.60
2022-11-04T15:20:49.556Z,11.70
2022-11-04T15:23:21.101Z,11.60
2022-11-04T15:25:50.282Z,11.60
2022-11-04T15:28:22.323Z,11.50
2022-11-04T15:31:02.512Z,11.50
2022-11-04T15:33:35.622Z,11.50
2022-11-04T15:36:04.136Z,11.50
2022-11-04T15:38:33.525Z,11.50
2022-11-04T15:41:23.070Z,11.40
2022-11-04T15:43:51.507Z,11.40
2022-11-04T15:46:20.855Z,11.30
2022-11-04T15:49:04.442Z,11.30
2022-11-04T15:51:37.773Z,11.30
2022-11-04T15:54:09.161Z,11.30
2022-11-04T15:56:42.421Z,11.30
2022-11-04T15:59:16.198Z,11.30
2022-11-04T16:01:49.152Z,11.20
2022-11-04T16:04:22.701Z,11.20
2022-11-04T16:07:05.937Z,11.30
2022-11-04T16:09:47.645Z,11.20
2022-11-04T16:12:18.139Z,11.20
2022-11-04T16:14:51.129Z,11.10
2022-11-04T16:17:19.714Z,11.10
2022-11-04T16:19:53.322Z,11.00
2022-11-04T16:22:27.724Z,11.00
2022-11-04T16:24:57.568Z,11.00
2022-11-04T16:27:26.249Z,10.90
2022-11-04T16:30:04.346Z,10.90
2022-11-04T16:32:41.354Z,10.90
2022-11-04T16:35:17.230Z,10.90
2022-11-04T16:37:45.593Z,10.90
2022-11-04T16:40:15.759Z,10.80
2022-11-04T16:42:44.860Z,10.80
2022-11-04T16:45:25.785Z,10.70
2022-11-04T16:47:54.691Z,10.60
2022-11-04T16:50:25.688Z,10.60
2022-11-04T16:52:54.377Z,10.50
2022-11-04T16:55:23.746Z,10.50
2022-11-04T16:57:57.673Z,10.40
2022-11-04T17:00:29.674Z,10.40
2022-11-04T17:02:58.088Z,10.30
2022-11-04T17:05:28.089Z,10.30
2022-11-04T17:08:00.198Z,10.20
2022-11-04T17:10:35.046Z,10.20
2022-11-04T17:13:03.278Z,10.10
2022-11-04T17:15:31.399Z,10.10
2022-11-04T17:17:59.455Z,10.00
2022-11-04T17:20:29.965Z,9.90
2022-11-04T17:22:58.041Z,9.90
2022-11-04T17:25:27.632Z,9.80
2022-11-04T17:27:55.793Z,9.80
2022-11-04T17:30:24.763Z,9.70
2022-11-04T17:32:53.008Z,9.70
2022-11-04T17:35:21.243Z,9.70
2022-11-04T17:37:52.954Z,9.70
2022-11-04T17:40:22.487Z,9.60
2022-11-04T17:43:11.978Z,9.60
2022-11-04T17:45:41.194Z,9.60
2022-11-04T17:48:10.342Z,9.60
2022-11-04T17:50:41.464Z,9.60
2022-11-04T17:53:11.668Z,9.60
2022-11-04T17:55:41.498Z,9.60
2022-11-04T17:58:09.777Z,9.60
2022-11-04T18:00:37.851Z,9.60
2022-11-04T18:03:08.848Z,9.60
2022-11-04T18:05:37.365Z,9.60
2022-11-04T18:08:05.807Z,9.60
2022-11-04T18:10:35.624Z,9.60
2022-11-04T18:13:02.723Z,9.60
2022-11-04T18:15:31.045Z,9.50
2022-11-04T18:17:59.954Z,9.50
2022-11-04T18:20:28.047Z,9.50
2022-11-04T18:22:56.234Z,9.50
2022-11-04T18:25:24.852Z,9.50
2022-11-04T18:27:54.376Z,9.60
2022-11-04T18:30:23.142Z,9.50
2022-11-04T18:32:52.583Z,9.50
2022-11-04T18:35:20.692Z,9.50
2022-11-04T18:37:48.790Z,9.50
2022-11-04T18:40:17.841Z,9.50
2022-11-04T18:42:45.964Z,9.50
2022-11-04T18:45:15.443Z,9.50
2022-11-04T18:47:44.641Z,9.50
2022-11-04T18:50:12.727Z,9.50
2022-11-04T18:52:40.853Z,9.40
2022-11-04T18:55:10.243Z,9.40
2022-11-04T18:57:38.344Z,9.40
2022-11-04T19:00:07.264Z,9.40
2022-11-04T19:02:37.356Z,9.30
2022-11-04T19:05:05.878Z,9.30
2022-11-04T19:07:34.162Z,9.30
2022-11-04T19:10:02.268Z,9.30
2022-11-04T19:12:47.739Z,9.30
2022-11-04T19:15:15.811Z,9.30
2022-11-04T19:17:45.441Z,9.30
2022-11-04T19:20:14.210Z,9.30
2022-11-04T19:22:42.672Z,9.40
2022-11-04T19:25:11.343Z,9.40
2022-11-04T19:27:39.704Z,9.40
2022-11-04T19:30:08.981Z,9.40
2022-11-04T19:32:37.192Z,9.40
2022-11-04T19:35:07.251Z,9.40
2022-11-04T19:37:35.326Z,9.40
2022-11-04T19:40:04.861Z,9.40
2022-11-04T19:42:51.152Z,9.30
2022-11-04T19:45:19.525Z,9.40
2022-11-04T19:47:47.691Z,9.40
2022-11-04T19:50:17.373Z,9.40
2022-11-04T19:52:45.580Z,9.30
2022-11-04T19:55:13.688Z,9.30
2022-11-04T19:57:42.007Z,9.30
2022-11-04T20:00:12.072Z,9.30
2022-11-04T20:02:40.214Z,9.20
2022-11-04T20:05:08.942Z,9.20
2022-11-04T20:07:39.419Z,9.30
2022-11-04T20:10:08.763Z,9.30
2022-11-04T20:12:54.367Z,9.30
2022-11-04T20:15:22.559Z,9.20
2022-11-04T20:17:50.645Z,9.20
2022-11-04T20:20:18.916Z,9.20
2022-11-04T20:22:48.498Z,9.20
2022-11-04T20:25:16.736Z,9.10
2022-11-04T20:27:45.006Z,9.10
2022-11-04T20:30:13.526Z,9.20
2022-11-04T20:32:42.771Z,9.20
2022-11-04T20:35:10.992Z,9.20
2022-11-04T20:37:39.153Z,9.20
2022-11-04T20:40:10.054Z,9.10
2022-11-04T20:42:38.240Z,9.10
2022-11-04T20:45:07.254Z,9.10
2022-11-04T20:47:36.555Z,9.00
2022-11-04T20:50:05.091Z,9.00
2022-11-04T20:52:33.309Z,9.10
2022-11-04T20:55:01.382Z,9.10
2022-11-04T20:57:30.966Z,9.10
2022-11-04T20:59:59.292Z,9.00
2022-11-04T21:02:27.671Z,9.00
2022-11-04T21:04:55.927Z,8.90
2022-11-04T21:07:26.126Z,8.90
2022-11-04T21:09:54.459Z,8.80
2022-11-04T21:12:22.904Z,8.80
2022-11-04T21:14:52.455Z,8.70
2022-11-04T21:17:20.594Z,8.70
2022-11-04T21:19:48.725Z,8.70
2022-11-04T21:22:17.031Z,8.70
2022-11-04T21:24:45.759Z,8.60
2022-11-04T21:27:13.922Z,8.60
2022-11-04T21:29:42.358Z,8.60
2022-11-04T21:32:12.129Z,8.70
2022-11-04T21:34:40.668Z,8.70
2022-11-04T21:37:08.765Z,8.70
2022-11-04T21:39:36.877Z,8.70
2022-11-04T21:42:05.428Z,8.70
2022-11-04T21:44:33.646Z,8.70
2022-11-04T21:47:01.805Z,8.70
2022-11-04T21:49:31.414Z,8.70
2022-11-04T21:51:59.503Z,8.60
2022-11-04T21:54:28.102Z,8.60
2022-11-04T21:56:56.158Z,8.60
2022-11-04T21:59:24.315Z,8.70
2022-11-04T22:01:52.585Z,8.70
2022-11-04T22:04:20.763Z,8.70
2022-11-04T22:06:50.228Z,8.60
2022-11-04T22:09:18.390Z,8.60
2022-11-04T22:11:46.496Z,8.60
2022-11-04T22:14:14.577Z,8.60
2022-11-04T22:16:42.686Z,8.60
2022-11-04T22:19:13.632Z,8.60
2022-11-04T22:21:43.545Z,8.60
2022-11-04T22:24:14.545Z,8.60
2022-11-04T22:26:43.409Z,8.60
2022-11-04T22:29:11.862Z,8.60
2022-11-04T22:31:42.722Z,8.70
2022-11-04T22:34:10.974Z,8.70
2022-11-04T22:36:39.716Z,8.70
2022-11-04T22:39:11.955Z,8.70
2022-11-04T22:41:43.470Z,8.80
2022-11-04T22:44:11.577Z,8.80
2022-11-04T22:46:40.254Z,8.70
2022-11-04T22:49:08.646Z,8.70
2022-11-04T22:51:36.908Z,8.80
2022-11-04T22:54:08.468Z,8.80
2022-11-04T22:56:37.163Z,8.80
2022-11-04T22:59:07.866Z,8.80
2022-11-04T23:01:36.073Z,8.90
2022-11-04T23:04:04.544Z,8.90
2022-11-04T23:06:33.153Z,8.90
2022-11-04T23:09:01.415Z,8.90
2022-11-04T23:11:53.658Z,8.90
2022-11-04T23:14:46.650Z,8.90
2022-11-04T23:17:34.565Z,8.90
2022-11-04T23:20:02.826Z,8.90
2022-11-04T23:22:48.431Z,8.90
2022-11-04T23:25:16.599Z,9.00
2022-11-04T23:28:04.314Z,9.00
2022-11-04T23:30:35.809Z,9.00
2022-11-04T23:33:06.005Z,9.00
2022-11-04T23:35:55.335Z,9.00
2022-11-04T23:38:24.254Z,9.00
2022-11-04T23:41:12.045Z,9.00
2022-11-04T23:43:40.148Z,9.00
2022-11-04T23:46:43.613Z,9.00
2022-11-04T23:49:30.030Z,9.00
2022-11-04T23:52:15.634Z,9.00
2022-11-04T23:55:01.192Z,9.00
2022-11-04T23:57:46.724Z,9.00
