createdAt,value
2018-10-18T00:00:38.648Z,10.50
2018-10-18T00:03:07.140Z,10.60
2018-10-18T00:05:35.608Z,10.60
2018-10-18T00:08:04.119Z,10.60
2018-10-18T00:10:32.539Z,10.60
2018-10-18T00:13:01.100Z,10.60
2018-10-18T00:15:29.561Z,10.70
2018-10-18T00:17:58.138Z,10.70
2018-10-18T00:20:26.604Z,10.80
2018-10-18T00:22:55.070Z,10.80
2018-10-18T00:25:23.626Z,10.80
2018-10-18T00:27:52.077Z,10.90
2018-10-18T00:30:20.954Z,10.90
2018-10-18T00:32:49.428Z,10.90
2018-10-18T00:35:17.968Z,11.00
2018-10-18T00:37:46.421Z,11.10
2018-10-18T00:40:14.862Z,11.10
2018-10-18T00:42:43.312Z,11.20
2018-10-18T00:45:11.769Z,11.30
2018-10-18T00:47:40.249Z,11.40
2018-10-18T00:50:10.315Z,11.40
2018-10-18T00:52:39.042Z,11.50
2018-10-18T00:55:08.860Z,11.60
2018-10-18T00:57:37.442Z,11.60
2018-10-18T01:00:06.783Z,11.70
2018-10-18T01:02:35.222Z,11.70
2018-10-18T01:05:03.705Z,11.80
2018-10-18T01:07:32.229Z,11.80
2018-10-18T01:10:00.973Z,11.80
2018-10-18T01:12:29.872Z,11.90
2018-10-18T01:14:58.165Z,11.90
2018-10-18T01:17:26.664Z,11.90
2018-10-18T01:19:55.174Z,11.90
2018-10-18T01:22:23.616Z,11.90
2018-10-18T01:24:52.073Z,12.00
2018-10-18T01:27:20.549Z,12.00
2018-10-18T01:29:49.012Z,12.10
2018-10-18T01:32:17.602Z,12.10
2018-10-18T01:34:46.031Z,12.10
2018-10-18T01:37:14.474Z,12.10
2018-10-18T01:39:42.912Z,12.20
2018-10-18T01:42:11.559Z,12.20
2018-10-18T01:44:39.999Z,12.30
2018-10-18T01:47:08.442Z,12.30
2018-10-18T01:49:37.817Z,12.40
2018-10-18T01:52:06.278Z,12.40
2018-10-18T01:54:34.924Z,12.40
2018-10-18T01:57:03.533Z,12.50
2018-10-18T01:59:32.110Z,12.50
2018-10-18T02:02:00.866Z,12.50
2018-10-18T02:04:29.249Z,12.60
2018-10-18T02:06:57.956Z,12.60
2018-10-18T02:09:26.424Z,12.70
2018-10-18T02:11:54.923Z,12.70
2018-10-18T02:14:23.703Z,12.80
2018-10-18T02:16:52.329Z,12.90
2018-10-18T02:19:20.959Z,13.00
2018-10-18T02:21:49.483Z,13.10
2018-10-18T02:24:18.181Z,13.20
2018-10-18T02:26:46.650Z,13.30
2018-10-18T02:29:15.395Z,13.30
2018-10-18T02:31:43.869Z,13.30
2018-10-18T02:34:12.398Z,13.30
2018-10-18T02:37:02.953Z,13.40
2018-10-18T02:39:31.575Z,13.40
2018-10-18T02:42:00.374Z,13.50
2018-10-18T02:44:28.852Z,13.40
2018-10-18T02:46:57.325Z,13.40
2018-10-18T02:49:26.116Z,13.40
2018-10-18T02:51:54.563Z,13.40
2018-10-18T02:54:23.222Z,13.40
2018-10-18T02:56:51.682Z,13.50
2018-10-18T02:59:20.153Z,13.40
2018-10-18T03:01:48.582Z,13.40
2018-10-18T03:04:17.057Z,13.30
2018-10-18T03:06:45.509Z,13.30
2018-10-18T03:09:13.978Z,13.30
2018-10-18T03:11:42.440Z,13.30
2018-10-18T03:14:10.932Z,13.30
2018-10-18T03:16:39.413Z,13.40
2018-10-18T03:19:07.882Z,13.30
2018-10-18T03:21:36.417Z,13.30
2018-10-18T03:24:05.060Z,13.30
2018-10-18T03:26:33.550Z,13.30
2018-10-18T03:29:02.065Z,13.30
2018-10-18T03:31:30.615Z,13.30
2018-10-18T03:33:59.070Z,13.30
2018-10-18T03:36:27.718Z,13.30
2018-10-18T03:38:56.162Z,13.30
2018-10-18T03:41:24.730Z,13.30
2018-10-18T03:43:56.188Z,13.30
2018-10-18T03:46:24.653Z,13.30
2018-10-18T03:48:53.110Z,13.30
2018-10-18T03:51:21.545Z,13.30
2018-10-18T03:53:49.994Z,13.40
2018-10-18T03:56:18.498Z,13.40
2018-10-18T03:58:46.952Z,13.40
2018-10-18T04:01:15.509Z,13.40
2018-10-18T04:03:43.927Z,13.40
2018-10-18T04:06:12.755Z,13.40
2018-10-18T04:08:41.135Z,13.40
2018-10-18T04:11:09.598Z,13.40
2018-10-18T04:13:38.275Z,13.40
2018-10-18T04:16:06.726Z,13.50
2018-10-18T04:18:35.281Z,13.40
2018-10-18T04:21:03.637Z,13.50
2018-10-18T04:23:34.139Z,13.50
2018-10-18T04:26:03.639Z,13.50
2018-10-18T04:28:32.881Z,13.50
2018-10-18T04:31:02.195Z,13.50
2018-10-18T04:33:30.671Z,13.50
2018-10-18T04:35:59.233Z,13.50
2018-10-18T04:38:27.683Z,13.50
2018-10-18T04:40:56.141Z,13.60
2018-10-18T04:43:24.603Z,13.60
2018-10-18T04:45:53.053Z,13.60
2018-10-18T04:48:21.564Z,13.60
2018-10-18T04:50:50.008Z,13.60
2018-10-18T04:53:18.463Z,13.60
2018-10-18T04:55:46.916Z,13.60
2018-10-18T04:58:15.366Z,13.60
2018-10-18T05:00:43.819Z,13.60
2018-10-18T05:03:12.253Z,13.60
2018-10-18T05:05:51.254Z,13.60
2018-10-18T05:08:20.525Z,13.60
2018-10-18T05:10:49.300Z,13.50
2018-10-18T05:13:18.177Z,13.50
2018-10-18T05:15:46.580Z,13.50
2018-10-18T05:18:15.268Z,13.50
2018-10-18T05:20:43.778Z,13.50
2018-10-18T05:23:12.266Z,13.50
2018-10-18T05:25:40.961Z,13.50
2018-10-18T05:28:09.323Z,13.50
2018-10-18T05:30:37.951Z,13.40
2018-10-18T05:33:06.437Z,13.40
2018-10-18T05:35:35.020Z,13.40
2018-10-18T05:38:03.451Z,13.40
2018-10-18T05:40:31.883Z,13.40
2018-10-18T05:43:00.624Z,13.40
2018-10-18T05:45:29.064Z,13.40
2018-10-18T05:47:58.476Z,13.40
2018-10-18T05:50:26.944Z,13.30
2018-10-18T05:52:55.433Z,13.30
2018-10-18T05:55:23.894Z,13.20
2018-10-18T05:57:52.391Z,13.10
2018-10-18T06:00:20.884Z,13.00
2018-10-18T06:02:49.408Z,12.90
2018-10-18T06:05:18.464Z,12.80
2018-10-18T06:07:47.266Z,12.70
2018-10-18T06:10:28.053Z,12.70
2018-10-18T06:12:56.903Z,12.60
2018-10-18T06:15:25.355Z,12.50
2018-10-18T06:17:53.825Z,12.50
2018-10-18T06:20:22.443Z,12.40
2018-10-18T06:22:51.029Z,12.40
2018-10-18T06:25:19.476Z,12.40
2018-10-18T06:27:47.961Z,12.50
2018-10-18T06:30:17.273Z,12.50
2018-10-18T06:32:45.780Z,12.50
2018-10-18T06:35:15.496Z,12.60
2018-10-18T06:37:43.944Z,12.70
2018-10-18T06:40:15.916Z,12.70
2018-10-18T06:42:44.444Z,12.80
2018-10-18T06:45:14.288Z,12.90
2018-10-18T06:47:43.523Z,13.00
2018-10-18T06:50:17.575Z,13.10
2018-10-18T06:52:46.017Z,13.10
2018-10-18T06:55:14.526Z,13.10
2018-10-18T06:57:43.683Z,13.20
2018-10-18T07:00:21.063Z,13.20
2018-10-18T07:02:49.940Z,13.30
2018-10-18T07:05:18.398Z,13.30
2018-10-18T07:07:46.828Z,13.30
2018-10-18T07:10:15.278Z,13.40
2018-10-18T07:12:43.882Z,13.50
2018-10-18T07:15:13.488Z,13.50
2018-10-18T07:17:42.770Z,13.50
2018-10-18T07:20:11.799Z,13.50
2018-10-18T07:22:40.793Z,13.50
2018-10-18T07:25:10.961Z,13.60
2018-10-18T07:27:40.305Z,13.60
2018-10-18T07:30:10.334Z,13.60
2018-10-18T07:32:38.782Z,13.60
2018-10-18T07:35:08.394Z,13.60
2018-10-18T07:37:36.880Z,13.60
2018-10-18T07:40:06.429Z,13.70
2018-10-18T07:42:34.889Z,13.70
2018-10-18T07:45:03.381Z,13.80
2018-10-18T07:47:31.937Z,13.70
2018-10-18T07:50:00.478Z,13.70
2018-10-18T07:52:28.994Z,13.80
2018-10-18T07:54:57.547Z,13.80
2018-10-18T07:57:26.040Z,13.80
2018-10-18T07:59:54.563Z,13.80
2018-10-18T08:02:23.148Z,13.80
2018-10-18T08:04:51.668Z,13.90
2018-10-18T08:07:20.224Z,13.90
2018-10-18T08:09:48.705Z,13.90
2018-10-18T08:12:17.218Z,13.90
2018-10-18T08:14:45.714Z,14.00
2018-10-18T08:17:14.371Z,14.00
2018-10-18T08:19:42.792Z,14.00
2018-10-18T08:22:11.501Z,14.10
2018-10-18T08:24:40.002Z,14.10
2018-10-18T08:27:08.522Z,14.10
2018-10-18T08:29:37.562Z,14.20
2018-10-18T08:32:06.293Z,14.20
2018-10-18T08:34:34.924Z,14.20
2018-10-18T08:37:03.404Z,14.30
2018-10-18T08:39:31.993Z,14.30
2018-10-18T08:42:00.477Z,14.30
2018-10-18T08:44:28.985Z,14.30
2018-10-18T08:46:57.429Z,14.30
2018-10-18T08:49:25.872Z,14.30
2018-10-18T08:51:54.314Z,14.40
2018-10-18T08:54:22.732Z,14.40
2018-10-18T08:56:51.199Z,14.50
2018-10-18T08:59:19.711Z,14.50
2018-10-18T09:01:48.208Z,14.60
2018-10-18T09:04:16.707Z,14.60
2018-10-18T09:06:45.163Z,14.60
2018-10-18T09:09:13.683Z,14.70
2018-10-18T09:11:42.068Z,14.70
2018-10-18T09:14:10.508Z,14.70
2018-10-18T09:16:38.998Z,14.80
2018-10-18T09:19:07.456Z,14.80
2018-10-18T09:21:35.972Z,14.80
2018-10-18T09:24:04.624Z,15.00
2018-10-18T09:26:33.073Z,15.30
2018-10-18T09:29:01.568Z,15.70
2018-10-18T09:31:30.004Z,16.10
2018-10-18T09:33:58.518Z,16.30
2018-10-18T09:36:26.983Z,16.30
2018-10-18T09:38:55.488Z,16.50
2018-10-18T09:41:24.060Z,16.60
2018-10-18T09:43:58.549Z,16.50
2018-10-18T09:46:27.351Z,16.40
2018-10-18T09:48:55.804Z,16.40
2018-10-18T09:51:24.299Z,16.70
2018-10-18T09:53:52.747Z,16.50
2018-10-18T09:56:21.202Z,16.50
2018-10-18T09:58:49.683Z,16.70
2018-10-18T10:01:25.013Z,16.40
2018-10-18T10:03:53.595Z,16.10
2018-10-18T10:06:22.025Z,16.30
2018-10-18T10:08:50.608Z,16.40
2018-10-18T10:11:19.290Z,16.60
2018-10-18T10:13:47.820Z,17.00
2018-10-18T10:16:17.372Z,16.70
2018-10-18T10:18:45.852Z,16.50
2018-10-18T10:21:14.690Z,16.30
2018-10-18T10:23:43.354Z,16.00
2018-10-18T10:26:11.806Z,16.00
2018-10-18T10:28:40.406Z,16.20
2018-10-18T10:31:09.578Z,16.20
2018-10-18T10:33:38.309Z,16.20
2018-10-18T10:36:06.796Z,16.40
2018-10-18T10:38:35.988Z,16.50
2018-10-18T10:41:04.440Z,16.40
2018-10-18T10:43:32.897Z,16.50
2018-10-18T10:46:01.356Z,16.70
2018-10-18T10:48:29.796Z,16.60
2018-10-18T10:50:58.403Z,16.40
2018-10-18T10:53:26.948Z,16.30
2018-10-18T10:55:55.402Z,16.20
2018-10-18T10:58:23.855Z,16.30
2018-10-18T11:01:24.865Z,16.20
2018-10-18T11:03:54.876Z,16.20
2018-10-18T11:06:23.864Z,16.60
2018-10-18T11:08:52.312Z,16.70
2018-10-18T11:11:21.321Z,17.10
2018-10-18T11:13:50.127Z,17.00
2018-10-18T11:16:18.589Z,16.80
2018-10-18T11:18:47.081Z,17.00
2018-10-18T11:21:17.050Z,17.00
2018-10-18T11:23:45.396Z,16.80
2018-10-18T11:26:14.106Z,16.70
2018-10-18T11:28:42.466Z,16.60
2018-10-18T11:31:10.939Z,16.60
2018-10-18T11:33:39.419Z,16.80
2018-10-18T11:36:07.924Z,17.00
2018-10-18T11:38:36.366Z,17.00
2018-10-18T11:41:04.856Z,17.10
2018-10-18T11:43:33.437Z,17.40
2018-10-18T11:46:01.895Z,16.90
2018-10-18T11:48:30.349Z,16.70
2018-10-18T11:50:58.816Z,16.60
2018-10-18T11:53:27.321Z,16.50
2018-10-18T11:55:55.807Z,16.50
2018-10-18T11:58:24.268Z,16.40
2018-10-18T12:00:52.713Z,16.20
2018-10-18T12:03:21.164Z,16.00
2018-10-18T12:05:49.653Z,16.00
2018-10-18T12:08:18.160Z,16.10
2018-10-18T12:10:46.543Z,16.20
2018-10-18T12:13:14.993Z,16.50
2018-10-18T12:15:43.445Z,16.60
2018-10-18T12:18:11.920Z,16.70
2018-10-18T12:20:40.416Z,16.60
2018-10-18T12:23:08.918Z,16.80
2018-10-18T12:25:37.323Z,16.90
2018-10-18T12:28:05.966Z,16.60
2018-10-18T12:30:34.453Z,16.40
2018-10-18T12:33:02.909Z,16.30
2018-10-18T12:35:31.378Z,16.40
2018-10-18T12:37:59.929Z,16.50
2018-10-18T12:40:28.440Z,16.50
2018-10-18T12:42:56.886Z,16.50
2018-10-18T12:45:25.407Z,16.60
2018-10-18T12:47:54.039Z,16.60
2018-10-18T12:50:22.573Z,16.50
2018-10-18T12:52:51.224Z,16.30
2018-10-18T12:55:19.691Z,16.30
2018-10-18T12:57:48.207Z,16.20
2018-10-18T13:00:16.839Z,16.10
2018-10-18T13:02:45.221Z,16.10
2018-10-18T13:05:14.008Z,16.10
2018-10-18T13:07:42.479Z,16.00
2018-10-18T13:10:12.221Z,16.10
2018-10-18T13:12:41.253Z,16.20
2018-10-18T13:15:10.749Z,16.30
2018-10-18T13:17:39.633Z,16.60
2018-10-18T13:20:09.444Z,16.80
2018-10-18T13:22:38.024Z,16.70
2018-10-18T13:25:08.153Z,16.70
2018-10-18T13:27:37.021Z,16.90
2018-10-18T13:30:07.157Z,17.00
2018-10-18T13:32:35.641Z,17.00
2018-10-18T13:35:04.153Z,16.90
2018-10-18T13:37:32.648Z,16.90
2018-10-18T13:40:01.117Z,16.80
2018-10-18T13:42:29.625Z,16.60
2018-10-18T13:58:24.062Z,16.50
2018-10-18T14:00:52.560Z,16.30
2018-10-18T14:03:21.096Z,16.30
2018-10-18T14:05:49.655Z,16.30
2018-10-18T14:08:18.187Z,16.30
2018-10-18T14:10:46.703Z,16.10
2018-10-18T14:13:15.201Z,16.10
2018-10-18T14:15:43.783Z,16.10
2018-10-18T14:18:12.260Z,16.10
2018-10-18T14:20:40.781Z,16.10
2018-10-18T14:23:09.381Z,16.00
2018-10-18T14:25:37.813Z,15.80
2018-10-18T14:28:06.885Z,15.60
2018-10-18T14:30:35.410Z,15.60
2018-10-18T14:33:03.864Z,15.60
2018-10-18T14:35:32.336Z,15.60
2018-10-18T14:38:00.830Z,15.60
2018-10-18T14:40:29.298Z,15.60
2018-10-18T14:42:57.797Z,15.60
2018-10-18T14:45:26.319Z,15.50
2018-10-18T14:47:54.849Z,15.50
2018-10-18T14:50:23.385Z,15.50
2018-10-18T14:52:51.753Z,15.50
2018-10-18T14:55:20.219Z,15.50
2018-10-18T14:57:48.739Z,15.50
2018-10-18T15:00:17.272Z,15.50
2018-10-18T15:02:45.734Z,15.50
2018-10-18T15:05:14.275Z,15.50
2018-10-18T15:07:43.010Z,15.40
2018-10-18T15:10:13.660Z,15.40
2018-10-18T15:12:42.540Z,15.40
2018-10-18T15:15:12.180Z,15.30
2018-10-18T15:17:40.877Z,15.20
2018-10-18T15:20:10.387Z,15.10
2018-10-18T15:22:39.865Z,15.10
2018-10-18T15:25:09.178Z,15.10
2018-10-18T15:27:37.716Z,15.00
2018-10-18T15:30:07.419Z,15.00
2018-10-18T15:32:35.928Z,15.00
2018-10-18T15:35:05.082Z,15.00
2018-10-18T15:38:09.762Z,15.00
2018-10-18T15:40:38.150Z,15.00
2018-10-18T15:43:06.628Z,15.00
2018-10-18T15:45:42.437Z,15.00
2018-10-18T15:48:10.937Z,14.90
2018-10-18T15:50:53.370Z,14.90
2018-10-18T15:53:22.225Z,14.90
2018-10-18T15:55:50.933Z,14.80
2018-10-18T15:58:19.374Z,14.70
2018-10-18T16:00:47.836Z,14.70
2018-10-18T16:03:16.395Z,14.60
2018-10-18T16:05:44.811Z,14.50
2018-10-18T16:08:13.320Z,14.50
2018-10-18T16:10:41.827Z,14.50
2018-10-18T16:13:10.302Z,14.40
2018-10-18T16:15:38.773Z,14.40
2018-10-18T16:18:07.222Z,14.30
2018-10-18T16:20:35.698Z,14.30
2018-10-18T16:23:04.404Z,14.20
2018-10-18T16:28:54.351Z,14.10
2018-10-18T16:31:22.803Z,14.00
2018-10-18T16:33:51.308Z,13.90
2018-10-18T16:36:19.765Z,13.90
2018-10-18T16:38:48.226Z,13.70
2018-10-18T16:41:16.880Z,13.70
2018-10-18T16:43:45.441Z,13.60
2018-10-18T16:46:14.229Z,13.60
2018-10-18T16:48:42.514Z,13.40
2018-10-18T16:51:46.014Z,13.40
2018-10-18T16:54:14.608Z,13.30
2018-10-18T16:56:42.991Z,13.20
2018-10-18T16:59:11.451Z,13.10
2018-10-18T17:01:40.018Z,13.00
2018-10-18T17:04:08.579Z,13.00
2018-10-18T17:06:36.999Z,12.90
2018-10-18T17:09:08.198Z,12.80
2018-10-18T17:11:36.735Z,12.80
2018-10-18T17:14:05.311Z,12.70
2018-10-18T17:16:33.787Z,12.80
2018-10-18T17:19:02.251Z,12.70
2018-10-18T17:21:30.759Z,12.60
2018-10-18T17:23:59.308Z,12.50
2018-10-18T17:26:27.817Z,12.50
2018-10-18T17:28:56.482Z,12.40
2018-10-18T17:31:25.020Z,12.40
2018-10-18T17:33:53.494Z,12.40
2018-10-18T17:36:22.035Z,12.30
2018-10-18T17:38:50.523Z,12.20
2018-10-18T17:41:19.071Z,12.10
2018-10-18T17:43:47.630Z,12.00
2018-10-18T17:46:16.146Z,11.90
2018-10-18T17:48:44.745Z,11.90
2018-10-18T17:51:13.181Z,11.80
2018-10-18T17:53:41.640Z,11.70
2018-10-18T17:56:10.406Z,11.60
2018-10-18T17:58:38.790Z,11.50
2018-10-18T18:01:07.302Z,11.40
2018-10-18T18:03:35.845Z,11.30
2018-10-18T18:06:04.548Z,11.20
2018-10-18T18:08:33.013Z,11.10
2018-10-18T18:11:01.519Z,11.00
2018-10-18T18:13:29.988Z,11.00
2018-10-18T18:15:58.479Z,11.00
2018-10-18T18:18:26.930Z,10.90
2018-10-18T18:20:55.378Z,10.90
2018-10-18T18:23:23.845Z,10.90
2018-10-18T18:25:52.346Z,10.80
2018-10-18T18:28:20.930Z,10.80
2018-10-18T18:30:49.384Z,10.80
2018-10-18T18:33:20.346Z,10.70
2018-10-18T18:35:48.837Z,10.60
2018-10-18T18:38:17.497Z,10.60
2018-10-18T18:40:45.986Z,10.70
2018-10-18T18:43:14.430Z,10.70
2018-10-18T18:45:42.889Z,10.80
2018-10-18T18:48:11.354Z,11.00
2018-10-18T18:50:39.824Z,11.00
2018-10-18T18:53:08.358Z,11.00
2018-10-18T18:55:36.803Z,11.10
2018-10-18T18:58:05.325Z,11.30
2018-10-18T19:00:33.794Z,11.30
2018-10-18T19:03:02.346Z,11.30
2018-10-18T19:05:30.777Z,11.30
2018-10-18T19:07:59.428Z,11.40
2018-10-18T19:10:28.031Z,11.40
2018-10-18T19:12:56.502Z,11.40
2018-10-18T19:15:25.004Z,11.50
2018-10-18T19:17:53.464Z,11.50
2018-10-18T19:20:21.954Z,11.50
2018-10-18T19:22:50.538Z,11.60
2018-10-18T19:25:18.922Z,11.70
2018-10-18T19:27:47.440Z,11.60
2018-10-18T19:30:15.921Z,11.60
2018-10-18T19:32:44.391Z,11.50
2018-10-18T19:35:12.911Z,11.40
2018-10-18T19:37:41.396Z,11.30
2018-10-18T19:40:10.355Z,11.40
2018-10-18T19:42:38.835Z,11.30
2018-10-18T19:45:09.120Z,11.40
2018-10-18T19:47:42.139Z,11.40
2018-10-18T19:50:10.807Z,11.40
2018-10-18T19:52:39.410Z,11.40
2018-10-18T19:55:08.452Z,11.40
2018-10-18T19:57:36.933Z,11.40
2018-10-18T20:00:06.618Z,11.40
2018-10-18T20:02:35.315Z,11.30
2018-10-18T20:05:03.838Z,11.30
2018-10-18T20:07:32.318Z,11.20
2018-10-18T20:10:00.991Z,11.20
2018-10-18T20:12:29.488Z,11.20
2018-10-18T20:14:58.060Z,11.10
2018-10-18T20:17:26.551Z,11.00
2018-10-18T20:19:55.068Z,11.00
2018-10-18T20:22:23.540Z,10.90
2018-10-18T20:24:52.252Z,10.90
2018-10-18T20:27:20.607Z,10.80
2018-10-18T20:29:49.082Z,10.80
2018-10-18T20:32:17.617Z,10.70
2018-10-18T20:34:46.035Z,10.70
2018-10-18T20:37:14.519Z,10.70
2018-10-18T20:39:43.070Z,10.60
2018-10-18T20:42:11.576Z,10.60
2018-10-18T20:44:40.065Z,10.60
2018-10-18T20:47:08.643Z,10.50
2018-10-18T20:49:37.113Z,10.50
2018-10-18T20:52:05.872Z,10.50
2018-10-18T20:54:34.349Z,10.40
2018-10-18T20:57:02.841Z,10.40
2018-10-18T20:59:31.252Z,10.30
2018-10-18T21:01:59.729Z,10.30
2018-10-18T21:04:28.242Z,10.30
2018-10-18T21:06:56.708Z,10.20
2018-10-18T21:09:25.156Z,10.20
2018-10-18T21:11:53.667Z,10.20
2018-10-18T21:14:22.153Z,10.20
2018-10-18T21:16:50.716Z,10.20
2018-10-18T21:19:19.188Z,10.10
2018-10-18T21:21:47.747Z,10.10
2018-10-18T21:24:16.222Z,10.10
2018-10-18T21:26:44.654Z,10.10
2018-10-18T21:29:13.096Z,10.10
2018-10-18T21:31:41.583Z,10.10
2018-10-18T21:34:10.090Z,10.10
2018-10-18T21:36:38.538Z,10.10
2018-10-18T21:39:07.562Z,10.10
2018-10-18T21:41:35.985Z,10.00
2018-10-18T21:44:04.771Z,10.10
2018-10-18T21:46:33.216Z,10.10
2018-10-18T21:49:01.847Z,10.10
2018-10-18T21:51:30.235Z,10.10
2018-10-18T21:53:58.836Z,10.00
2018-10-18T21:56:27.303Z,10.00
2018-10-18T21:58:55.834Z,10.00
2018-10-18T22:01:24.288Z,10.00
2018-10-18T22:03:52.741Z,10.00
2018-10-18T22:06:21.255Z,10.00
2018-10-18T22:08:49.793Z,10.00
2018-10-18T22:11:18.271Z,10.00
2018-10-18T22:13:46.724Z,9.90
2018-10-18T22:16:15.343Z,9.90
2018-10-18T22:18:43.808Z,9.90
2018-10-18T22:21:12.320Z,9.90
2018-10-18T22:23:40.737Z,9.90
2018-10-18T22:26:09.187Z,9.80
2018-10-18T22:28:37.634Z,9.90
2018-10-18T22:31:06.600Z,9.80
2018-10-18T22:33:35.082Z,9.80
2018-10-18T22:36:03.558Z,9.80
2018-10-18T22:38:32.075Z,9.70
2018-10-18T22:41:00.566Z,9.80
2018-10-18T22:43:29.142Z,9.70
2018-10-18T22:45:59.984Z,9.70
2018-10-18T22:48:29.780Z,9.70
2018-10-18T22:50:58.396Z,9.70
2018-10-18T22:53:27.072Z,9.70
2018-10-18T22:55:55.551Z,9.70
2018-10-18T22:58:24.147Z,9.70
2018-10-18T23:00:52.574Z,9.80
2018-10-18T23:03:21.676Z,9.80
2018-10-18T23:05:50.434Z,9.90
2018-10-18T23:08:18.877Z,9.90
2018-10-18T23:10:47.356Z,10.00
2018-10-18T23:13:15.864Z,10.10
2018-10-18T23:15:44.320Z,10.00
2018-10-18T23:18:12.817Z,10.00
2018-10-18T23:20:41.655Z,10.10
2018-10-18T23:23:10.880Z,10.10
2018-10-18T23:25:39.734Z,10.20
2018-10-18T23:28:08.209Z,10.20
2018-10-18T23:30:36.719Z,10.20
2018-10-18T23:33:05.272Z,10.20
2018-10-18T23:35:33.693Z,10.20
2018-10-18T23:38:02.192Z,10.30
2018-10-18T23:40:30.722Z,10.30
2018-10-18T23:42:59.154Z,10.30
2018-10-18T23:45:27.740Z,10.20
2018-10-18T23:47:56.207Z,10.10
2018-10-18T23:50:24.747Z,10.10
2018-10-18T23:52:53.362Z,10.10
2018-10-18T23:55:21.764Z,10.10
2018-10-18T23:57:50.259Z,10.10
