createdAt,value
2017-11-22T00:00:40.171Z,8.92
2017-11-22T00:01:40.158Z,8.92
2017-11-22T00:02:40.146Z,8.97
2017-11-22T00:03:40.152Z,8.92
2017-11-22T00:04:40.132Z,8.95
2017-11-22T00:05:40.135Z,8.97
2017-11-22T00:06:40.135Z,8.91
2017-11-22T00:07:40.131Z,8.94
2017-11-22T00:08:40.130Z,8.88
2017-11-22T00:09:40.121Z,8.97
2017-11-22T00:10:40.121Z,8.97
2017-11-22T00:11:40.114Z,8.97
2017-11-22T00:12:40.116Z,8.97
2017-11-22T00:13:40.118Z,8.95
2017-11-22T00:14:40.105Z,8.94
2017-11-22T00:15:40.098Z,9.00
2017-11-22T00:16:40.099Z,8.95
2017-11-22T00:17:40.098Z,8.99
2017-11-22T00:18:40.092Z,8.99
2017-11-22T00:19:40.089Z,9.02
2017-11-22T00:20:40.088Z,8.92
2017-11-22T00:21:40.082Z,8.99
2017-11-22T00:22:40.083Z,9.00
2017-11-22T00:23:40.081Z,8.97
2017-11-22T00:24:40.076Z,9.02
2017-11-22T00:25:40.066Z,9.02
2017-11-22T00:26:40.071Z,8.94
2017-11-22T00:27:40.063Z,9.00
2017-11-22T00:28:40.061Z,9.02
2017-11-22T00:29:40.059Z,8.97
2017-11-22T00:30:40.055Z,9.04
2017-11-22T00:31:40.054Z,8.97
2017-11-22T00:32:40.050Z,9.00
2017-11-22T00:33:40.047Z,9.02
2017-11-22T00:34:40.042Z,8.97
2017-11-22T00:35:40.044Z,9.06
2017-11-22T00:36:40.037Z,8.97
2017-11-22T00:37:40.054Z,9.00
2017-11-22T00:38:40.031Z,8.89
2017-11-22T00:39:40.031Z,8.97
2017-11-22T00:40:40.048Z,8.94
2017-11-22T00:41:40.021Z,8.99
2017-11-22T00:42:40.020Z,8.94
2017-11-22T00:43:40.019Z,8.94
2017-11-22T00:44:40.015Z,9.02
2017-11-22T00:45:40.010Z,8.95
2017-11-22T00:46:40.009Z,9.00
2017-11-22T00:47:40.007Z,9.04
2017-11-22T00:48:40.006Z,9.00
2017-11-22T00:49:39.998Z,9.11
2017-11-22T00:50:39.994Z,8.99
2017-11-22T00:51:39.993Z,9.11
2017-11-22T00:52:39.985Z,9.03
2017-11-22T00:53:39.986Z,9.03
2017-11-22T00:54:39.983Z,9.02
2017-11-22T00:55:39.978Z,9.00
2017-11-22T00:56:39.982Z,8.95
2017-11-22T00:57:39.972Z,8.91
2017-11-22T00:58:39.970Z,8.97
2017-11-22T00:59:39.965Z,8.92
2017-11-22T01:00:39.966Z,9.00
2017-11-22T01:01:39.960Z,9.00
2017-11-22T01:02:39.957Z,9.00
2017-11-22T01:03:39.956Z,8.95
2017-11-22T01:04:39.951Z,9.04
2017-11-22T01:05:39.948Z,8.99
2017-11-22T01:06:39.941Z,8.97
2017-11-22T01:07:39.943Z,9.02
2017-11-22T01:08:39.937Z,8.97
2017-11-22T01:09:39.931Z,8.92
2017-11-22T01:10:39.936Z,9.00
2017-11-22T01:11:39.923Z,8.95
2017-11-22T01:12:39.925Z,8.94
2017-11-22T01:13:39.925Z,8.94
2017-11-22T01:14:39.920Z,9.03
2017-11-22T01:15:39.920Z,8.94
2017-11-22T01:16:39.915Z,8.97
2017-11-22T01:17:39.908Z,8.94
2017-11-22T01:18:39.909Z,9.03
2017-11-22T01:19:39.910Z,8.95
2017-11-22T01:20:39.900Z,8.85
2017-11-22T01:21:39.900Z,8.91
2017-11-22T01:22:39.918Z,8.88
2017-11-22T01:23:39.903Z,8.95
2017-11-22T01:24:39.888Z,8.97
2017-11-22T01:25:39.886Z,8.91
2017-11-22T01:26:39.914Z,8.97
2017-11-22T01:27:39.881Z,8.91
2017-11-22T01:28:39.876Z,8.95
2017-11-22T01:29:39.869Z,8.91
2017-11-22T01:30:39.874Z,8.88
2017-11-22T01:31:39.867Z,8.84
2017-11-22T01:32:39.861Z,8.95
2017-11-22T01:33:39.859Z,8.99
2017-11-22T01:34:39.858Z,8.91
2017-11-22T01:35:39.856Z,8.92
2017-11-22T01:36:39.877Z,9.02
2017-11-22T01:37:39.848Z,8.95
2017-11-22T01:38:39.847Z,9.00
2017-11-22T01:39:39.846Z,9.00
2017-11-22T01:40:39.839Z,8.94
2017-11-22T01:41:39.836Z,9.00
2017-11-22T01:42:39.833Z,9.03
2017-11-22T01:43:39.835Z,9.03
2017-11-22T01:44:39.828Z,9.00
2017-11-22T01:45:39.821Z,8.97
2017-11-22T01:46:39.821Z,9.02
2017-11-22T01:47:39.816Z,9.02
2017-11-22T01:48:39.809Z,9.06
2017-11-22T01:49:39.809Z,8.92
2017-11-22T01:50:39.809Z,8.94
2017-11-22T01:51:39.805Z,8.92
2017-11-22T01:52:39.799Z,8.95
2017-11-22T01:53:39.802Z,8.95
2017-11-22T01:54:39.796Z,8.95
2017-11-22T01:55:39.791Z,8.95
2017-11-22T01:56:39.787Z,8.99
2017-11-22T01:57:39.787Z,8.92
2017-11-22T01:58:39.783Z,9.00
2017-11-22T01:59:39.792Z,9.00
2017-11-22T02:00:39.772Z,9.03
2017-11-22T02:01:39.773Z,8.94
2017-11-22T02:02:39.768Z,8.92
2017-11-22T02:03:39.766Z,8.88
2017-11-22T02:04:39.770Z,8.95
2017-11-22T02:05:39.763Z,8.94
2017-11-22T02:06:39.758Z,8.97
2017-11-22T02:07:39.754Z,8.85
2017-11-22T02:08:39.749Z,8.91
2017-11-22T02:09:39.745Z,8.76
2017-11-22T02:10:39.740Z,8.81
2017-11-22T02:11:39.747Z,8.79
2017-11-22T02:12:39.740Z,8.79
2017-11-22T02:13:39.737Z,8.73
2017-11-22T02:14:39.735Z,8.73
2017-11-22T02:15:39.727Z,8.78
2017-11-22T02:16:39.727Z,8.71
2017-11-22T02:17:39.722Z,8.76
2017-11-22T02:18:39.720Z,8.73
2017-11-22T02:19:39.714Z,8.70
2017-11-22T02:20:39.709Z,8.70
2017-11-22T02:21:39.710Z,8.69
2017-11-22T02:22:39.703Z,8.69
2017-11-22T02:23:39.706Z,8.67
2017-11-22T02:24:39.699Z,8.70
2017-11-22T02:25:39.710Z,8.71
2017-11-22T02:26:39.698Z,8.74
2017-11-22T02:27:39.687Z,8.76
2017-11-22T02:28:39.683Z,8.81
2017-11-22T02:29:39.684Z,8.84
2017-11-22T02:30:39.679Z,8.71
2017-11-22T02:31:39.677Z,8.87
2017-11-22T02:32:39.680Z,8.78
2017-11-22T02:33:39.673Z,8.91
2017-11-22T02:34:39.667Z,8.74
2017-11-22T02:35:39.664Z,8.85
2017-11-22T02:36:39.660Z,8.78
2017-11-22T02:37:39.664Z,8.74
2017-11-22T02:38:39.650Z,8.79
2017-11-22T02:39:39.650Z,8.73
2017-11-22T02:40:39.653Z,8.82
2017-11-22T02:41:39.650Z,8.78
2017-11-22T02:42:39.644Z,8.78
2017-11-22T02:43:39.637Z,8.79
2017-11-22T02:44:39.635Z,8.82
2017-11-22T02:45:39.628Z,8.74
2017-11-22T02:46:39.626Z,8.78
2017-11-22T02:47:39.619Z,8.79
2017-11-22T02:48:39.642Z,8.71
2017-11-22T02:49:39.614Z,8.74
2017-11-22T02:50:39.614Z,8.64
2017-11-22T02:51:39.612Z,8.73
2017-11-22T02:52:39.607Z,8.67
2017-11-22T02:53:39.605Z,8.69
2017-11-22T02:54:39.603Z,8.73
2017-11-22T02:55:39.602Z,8.69
2017-11-22T02:56:39.597Z,8.64
2017-11-22T02:57:39.592Z,8.73
2017-11-22T02:58:39.588Z,8.76
2017-11-22T02:59:39.585Z,8.74
2017-11-22T03:00:39.581Z,8.74
2017-11-22T03:01:39.573Z,8.64
2017-11-22T03:02:39.578Z,8.76
2017-11-22T03:03:39.596Z,8.70
2017-11-22T03:04:39.579Z,8.67
2017-11-22T03:05:39.563Z,8.64
2017-11-22T03:06:39.564Z,8.64
2017-11-22T03:07:39.555Z,8.67
2017-11-22T03:08:39.553Z,8.64
2017-11-22T03:09:39.548Z,8.61
2017-11-22T03:10:39.547Z,8.56
2017-11-22T03:11:39.543Z,8.61
2017-11-22T03:12:39.542Z,8.66
2017-11-22T03:13:39.539Z,8.64
2017-11-22T03:14:39.533Z,8.64
2017-11-22T03:15:39.533Z,8.58
2017-11-22T03:16:39.531Z,8.64
2017-11-22T03:17:39.526Z,8.61
2017-11-22T03:18:39.520Z,8.55
2017-11-22T03:19:39.518Z,8.56
2017-11-22T03:20:39.514Z,8.64
2017-11-22T03:21:39.511Z,8.61
2017-11-22T03:22:39.516Z,8.63
2017-11-22T03:23:39.544Z,8.67
2017-11-22T03:24:39.506Z,8.64
2017-11-22T03:25:39.496Z,8.61
2017-11-22T03:26:39.495Z,8.53
2017-11-22T03:27:39.493Z,8.55
2017-11-22T03:28:39.490Z,8.64
2017-11-22T03:29:39.482Z,8.58
2017-11-22T03:30:39.489Z,8.67
2017-11-22T03:31:39.477Z,8.70
2017-11-22T03:32:39.470Z,8.71
2017-11-22T03:33:39.469Z,8.66
2017-11-22T03:34:39.483Z,8.67
2017-11-22T03:35:39.482Z,8.64
2017-11-22T03:36:39.459Z,8.58
2017-11-22T03:37:39.458Z,8.64
2017-11-22T03:38:39.456Z,8.63
2017-11-22T03:39:39.449Z,8.55
2017-11-22T03:40:39.442Z,8.61
2017-11-22T03:41:39.445Z,8.55
2017-11-22T03:42:39.442Z,8.58
2017-11-22T03:43:39.442Z,8.60
2017-11-22T03:44:39.439Z,8.58
2017-11-22T03:45:39.431Z,8.56
2017-11-22T03:46:39.427Z,8.58
2017-11-22T03:47:39.427Z,8.63
2017-11-22T03:48:39.416Z,8.63
2017-11-22T03:49:39.417Z,8.61
2017-11-22T03:50:39.413Z,8.61
2017-11-22T03:51:39.415Z,8.67
2017-11-22T03:52:39.409Z,8.60
2017-11-22T03:53:39.402Z,8.64
2017-11-22T03:54:39.403Z,8.61
2017-11-22T03:55:39.397Z,8.60
2017-11-22T03:56:39.393Z,8.52
2017-11-22T03:57:39.396Z,8.56
2017-11-22T03:58:39.386Z,8.55
2017-11-22T03:59:39.383Z,8.58
2017-11-22T04:00:39.379Z,8.56
2017-11-22T04:01:39.378Z,8.52
2017-11-22T04:02:39.377Z,8.53
2017-11-22T04:03:39.370Z,8.44
2017-11-22T04:04:39.373Z,8.52
2017-11-22T04:05:39.362Z,8.55
2017-11-22T04:06:39.361Z,8.56
2017-11-22T04:07:39.362Z,8.58
2017-11-22T04:08:39.357Z,8.53
2017-11-22T04:09:39.351Z,8.53
2017-11-22T04:10:39.342Z,8.56
2017-11-22T04:11:39.342Z,8.52
2017-11-22T04:12:39.337Z,8.51
2017-11-22T04:13:39.336Z,8.44
2017-11-22T04:14:39.331Z,8.46
2017-11-22T04:15:39.332Z,8.46
2017-11-22T04:16:39.328Z,8.46
2017-11-22T04:17:39.322Z,8.45
2017-11-22T04:18:39.318Z,8.42
2017-11-22T04:19:39.318Z,8.45
2017-11-22T04:20:39.310Z,8.44
2017-11-22T04:21:39.311Z,8.36
2017-11-22T04:22:39.306Z,8.37
2017-11-22T04:23:39.301Z,8.30
2017-11-22T04:24:39.301Z,8.42
2017-11-22T04:25:39.294Z,8.41
2017-11-22T04:26:39.289Z,8.44
2017-11-22T04:27:39.287Z,8.42
2017-11-22T04:28:39.281Z,8.42
2017-11-22T04:29:39.288Z,8.51
2017-11-22T04:30:39.277Z,8.44
2017-11-22T04:31:39.272Z,8.53
2017-11-22T04:32:39.268Z,8.53
2017-11-22T04:33:39.266Z,8.48
2017-11-22T04:34:39.264Z,8.51
2017-11-22T04:35:39.261Z,8.53
2017-11-22T04:36:39.255Z,8.48
2017-11-22T04:37:39.258Z,8.53
2017-11-22T04:38:39.250Z,8.52
2017-11-22T04:39:39.251Z,8.56
2017-11-22T04:40:39.243Z,8.64
2017-11-22T04:41:39.238Z,8.58
2017-11-22T04:42:39.236Z,8.55
2017-11-22T04:43:39.230Z,8.56
2017-11-22T04:44:39.230Z,8.56
2017-11-22T04:45:39.224Z,8.52
2017-11-22T04:46:39.222Z,8.58
2017-11-22T04:47:39.224Z,8.53
2017-11-22T04:48:39.212Z,8.51
2017-11-22T04:49:39.219Z,8.53
2017-11-22T04:50:39.206Z,8.52
2017-11-22T04:51:39.203Z,8.48
2017-11-22T04:52:39.197Z,8.45
2017-11-22T04:53:39.197Z,8.33
2017-11-22T04:54:39.194Z,8.46
2017-11-22T04:55:39.190Z,8.37
2017-11-22T04:56:39.187Z,8.42
2017-11-22T04:57:39.183Z,8.41
2017-11-22T04:58:39.179Z,8.34
2017-11-22T04:59:39.199Z,8.38
2017-11-22T05:00:39.171Z,8.38
2017-11-22T05:01:39.167Z,8.31
2017-11-22T05:02:39.163Z,8.33
2017-11-22T05:03:39.161Z,8.31
2017-11-22T05:04:39.159Z,8.31
2017-11-22T05:05:39.154Z,8.36
2017-11-22T05:06:39.147Z,8.48
2017-11-22T05:07:39.142Z,8.45
2017-11-22T05:08:39.146Z,8.49
2017-11-22T05:09:39.140Z,8.46
2017-11-22T05:10:39.132Z,8.46
2017-11-22T05:11:39.139Z,8.46
2017-11-22T05:12:39.129Z,8.46
2017-11-22T05:13:39.150Z,8.44
2017-11-22T05:14:39.123Z,8.45
2017-11-22T05:15:39.116Z,8.44
2017-11-22T05:16:39.115Z,8.36
2017-11-22T05:17:39.156Z,8.48
2017-11-22T05:18:39.105Z,8.48
2017-11-22T05:19:39.105Z,8.42
2017-11-22T05:20:39.095Z,8.42
2017-11-22T05:21:39.097Z,8.49
2017-11-22T05:22:39.089Z,8.52
2017-11-22T05:23:39.085Z,8.49
2017-11-22T05:24:39.088Z,8.45
2017-11-22T05:25:39.079Z,8.42
2017-11-22T05:26:39.070Z,8.38
2017-11-22T05:27:39.077Z,8.48
2017-11-22T05:28:39.068Z,8.44
2017-11-22T05:29:39.066Z,8.45
2017-11-22T05:30:39.071Z,8.52
2017-11-22T05:31:39.060Z,8.46
2017-11-22T05:32:39.057Z,8.48
2017-11-22T05:33:39.130Z,8.52
2017-11-22T05:34:39.050Z,8.41
2017-11-22T05:35:39.049Z,8.45
2017-11-22T05:36:39.041Z,8.45
2017-11-22T05:37:39.042Z,8.49
2017-11-22T05:38:39.034Z,8.60
2017-11-22T05:39:39.032Z,8.46
2017-11-22T05:40:39.029Z,8.44
2017-11-22T05:41:39.023Z,8.46
2017-11-22T05:42:39.028Z,8.41
2017-11-22T05:43:39.017Z,8.44
2017-11-22T05:44:39.012Z,8.46
2017-11-22T05:45:39.013Z,8.52
2017-11-22T05:46:39.001Z,8.55
2017-11-22T05:47:39.004Z,8.52
2017-11-22T05:48:38.998Z,8.55
2017-11-22T05:49:38.992Z,8.51
2017-11-22T05:50:38.989Z,8.52
2017-11-22T05:51:39.000Z,8.49
2017-11-22T05:52:38.986Z,8.49
2017-11-22T05:53:38.979Z,8.52
2017-11-22T05:54:38.976Z,8.46
2017-11-22T05:55:38.972Z,8.46
2017-11-22T05:56:38.970Z,8.46
2017-11-22T05:57:38.966Z,8.44
2017-11-22T05:58:38.963Z,8.45
2017-11-22T05:59:38.961Z,8.45
2017-11-22T06:00:38.955Z,8.49
2017-11-22T06:01:38.969Z,8.46
2017-11-22T06:02:38.947Z,8.46
2017-11-22T06:03:38.944Z,8.42
2017-11-22T06:04:38.939Z,8.44
2017-11-22T06:05:38.937Z,8.41
2017-11-22T06:06:38.935Z,8.46
2017-11-22T06:07:38.931Z,8.48
2017-11-22T06:08:38.932Z,8.46
2017-11-22T06:09:38.923Z,8.44
2017-11-22T06:10:38.918Z,8.51
2017-11-22T06:11:38.912Z,8.46
2017-11-22T06:12:38.921Z,8.44
2017-11-22T06:13:38.909Z,8.34
2017-11-22T06:14:38.907Z,8.49
2017-11-22T06:15:38.904Z,8.34
2017-11-22T06:16:38.903Z,8.33
2017-11-22T06:17:38.894Z,8.28
2017-11-22T06:18:38.893Z,8.38
2017-11-22T06:19:38.887Z,8.33
2017-11-22T06:20:38.881Z,8.33
2017-11-22T06:21:38.882Z,8.31
2017-11-22T06:22:38.877Z,8.36
2017-11-22T06:23:38.873Z,8.38
2017-11-22T06:24:38.867Z,8.27
2017-11-22T06:25:38.866Z,8.34
2017-11-22T06:26:38.864Z,8.31
2017-11-22T06:27:38.861Z,8.46
2017-11-22T06:28:38.856Z,8.38
2017-11-22T06:29:38.849Z,8.44
2017-11-22T06:30:38.848Z,8.44
2017-11-22T06:31:38.848Z,8.41
2017-11-22T06:32:38.843Z,8.45
2017-11-22T06:33:38.871Z,8.42
2017-11-22T06:34:38.844Z,8.48
2017-11-22T06:35:38.841Z,8.44
2017-11-22T06:36:38.824Z,8.55
2017-11-22T06:37:38.821Z,8.53
2017-11-22T06:38:38.821Z,8.51
2017-11-22T06:39:38.816Z,8.56
2017-11-22T06:40:38.809Z,8.52
2017-11-22T06:41:38.811Z,8.56
2017-11-22T06:42:38.801Z,8.56
2017-11-22T06:43:38.801Z,8.64
2017-11-22T06:44:38.797Z,8.63
2017-11-22T06:45:38.796Z,8.53
2017-11-22T06:46:38.788Z,8.63
2017-11-22T06:47:38.795Z,8.58
2017-11-22T06:48:38.780Z,8.58
2017-11-22T06:49:38.778Z,8.56
2017-11-22T06:50:38.775Z,8.56
2017-11-22T06:51:38.768Z,8.64
2017-11-22T06:52:38.766Z,8.58
2017-11-22T06:53:38.764Z,8.67
2017-11-22T06:54:38.760Z,8.64
2017-11-22T06:55:38.770Z,8.73
2017-11-22T06:56:38.752Z,8.67
2017-11-22T06:57:38.749Z,8.66
2017-11-22T06:58:38.745Z,8.66
2017-11-22T06:59:38.743Z,8.70
2017-11-22T07:00:38.740Z,8.71
2017-11-22T07:01:38.732Z,8.70
2017-11-22T07:02:38.732Z,8.71
2017-11-22T07:03:38.729Z,8.79
2017-11-22T07:04:38.725Z,8.71
2017-11-22T07:05:38.735Z,8.88
2017-11-22T07:06:38.721Z,8.73
2017-11-22T07:07:38.711Z,8.84
2017-11-22T07:08:38.706Z,8.92
2017-11-22T07:09:38.703Z,8.88
2017-11-22T07:10:38.705Z,8.92
2017-11-22T07:11:38.697Z,8.91
2017-11-22T07:12:38.704Z,8.89
2017-11-22T07:13:38.695Z,8.85
2017-11-22T07:14:38.687Z,8.82
2017-11-22T07:15:38.688Z,8.94
2017-11-22T07:16:38.682Z,8.84
2017-11-22T07:17:38.675Z,8.95
2017-11-22T07:18:38.677Z,9.00
2017-11-22T07:19:38.673Z,8.92
2017-11-22T07:20:38.665Z,8.99
2017-11-22T07:21:38.663Z,8.85
2017-11-22T07:22:38.660Z,8.94
2017-11-22T07:23:38.657Z,8.84
2017-11-22T07:24:38.659Z,8.87
2017-11-22T07:25:38.647Z,8.92
2017-11-22T07:26:38.648Z,8.97
2017-11-22T07:27:38.642Z,8.82
2017-11-22T07:28:38.640Z,8.95
2017-11-22T07:29:38.637Z,8.88
2017-11-22T07:30:38.634Z,8.87
2017-11-22T07:31:38.631Z,8.85
2017-11-22T07:32:38.627Z,8.85
2017-11-22T07:33:38.624Z,8.84
2017-11-22T07:34:38.619Z,8.78
2017-11-22T07:35:38.617Z,8.78
2017-11-22T07:36:38.643Z,8.88
2017-11-22T07:37:38.610Z,8.87
2017-11-22T07:38:38.613Z,8.87
2017-11-22T07:39:38.603Z,8.91
2017-11-22T07:40:38.600Z,8.95
2017-11-22T07:41:38.598Z,8.99
2017-11-22T07:42:38.594Z,8.97
2017-11-22T07:43:38.591Z,8.97
2017-11-22T07:44:38.589Z,8.94
2017-11-22T07:45:38.582Z,8.94
2017-11-22T07:46:38.580Z,8.95
2017-11-22T07:47:38.576Z,8.95
2017-11-22T07:48:38.575Z,8.97
2017-11-22T07:49:38.573Z,9.00
2017-11-22T07:50:38.568Z,8.97
2017-11-22T07:51:38.562Z,9.02
2017-11-22T07:52:38.557Z,9.10
2017-11-22T07:53:38.558Z,9.00
2017-11-22T07:54:38.559Z,8.95
2017-11-22T07:55:38.557Z,8.97
2017-11-22T07:56:38.550Z,8.92
2017-11-22T07:57:38.553Z,8.94
2017-11-22T07:58:38.543Z,8.99
2017-11-22T07:59:38.538Z,9.00
2017-11-22T08:00:38.529Z,9.02
2017-11-22T08:01:38.534Z,8.92
2017-11-22T08:02:38.527Z,8.88
2017-11-22T08:03:38.537Z,8.99
2017-11-22T08:04:38.524Z,8.92
2017-11-22T08:05:38.520Z,8.95
2017-11-22T08:06:38.518Z,9.04
2017-11-22T08:07:38.516Z,9.04
2017-11-22T08:08:38.512Z,9.04
2017-11-22T08:09:38.510Z,9.06
2017-11-22T08:10:38.500Z,8.99
2017-11-22T08:11:38.616Z,9.02
2017-11-22T08:12:38.501Z,9.08
2017-11-22T08:13:38.519Z,9.02
2017-11-22T08:14:38.493Z,9.06
2017-11-22T08:15:38.490Z,9.21
2017-11-22T08:16:38.489Z,9.08
2017-11-22T08:17:38.478Z,9.14
2017-11-22T08:18:38.477Z,9.08
2017-11-22T08:19:38.478Z,9.00
2017-11-22T08:20:38.472Z,9.06
2017-11-22T08:21:38.467Z,9.11
2017-11-22T08:22:38.474Z,9.04
2017-11-22T08:23:38.476Z,9.16
2017-11-22T08:24:38.460Z,9.14
2017-11-22T08:25:38.459Z,9.14
2017-11-22T08:26:38.459Z,9.10
2017-11-22T08:27:38.459Z,9.18
2017-11-22T08:28:38.449Z,9.13
2017-11-22T08:29:38.446Z,9.13
2017-11-22T08:30:38.487Z,9.16
2017-11-22T08:31:38.443Z,9.21
2017-11-22T08:32:38.437Z,9.29
2017-11-22T08:33:38.455Z,9.21
2017-11-22T08:34:38.433Z,9.26
2017-11-22T08:35:38.429Z,9.28
2017-11-22T08:36:38.429Z,9.26
2017-11-22T08:37:38.424Z,9.28
2017-11-22T08:38:38.436Z,9.25
2017-11-22T08:39:38.422Z,9.22
2017-11-22T08:40:38.416Z,9.14
2017-11-22T08:41:38.412Z,9.06
2017-11-22T08:42:38.415Z,9.06
2017-11-22T08:43:38.406Z,9.04
2017-11-22T08:44:38.401Z,8.99
2017-11-22T08:45:38.403Z,9.06
2017-11-22T08:46:38.399Z,8.99
2017-11-22T08:47:38.397Z,9.06
2017-11-22T08:48:38.389Z,9.00
2017-11-22T08:49:38.390Z,9.04
2017-11-22T08:50:38.390Z,9.00
2017-11-22T08:51:38.387Z,9.03
2017-11-22T08:52:38.380Z,9.10
2017-11-22T08:53:38.376Z,9.08
2017-11-22T08:54:38.382Z,9.16
2017-11-22T08:55:38.373Z,9.21
2017-11-22T08:56:38.385Z,9.14
2017-11-22T08:57:38.361Z,9.19
2017-11-22T08:58:38.363Z,9.22
2017-11-22T08:59:38.362Z,9.16
2017-11-22T09:00:38.367Z,9.19
2017-11-22T09:01:38.357Z,9.14
2017-11-22T09:02:38.350Z,9.10
2017-11-22T09:03:38.349Z,9.16
2017-11-22T09:04:38.345Z,9.21
2017-11-22T09:05:38.342Z,9.28
2017-11-22T09:06:38.349Z,9.26
2017-11-22T09:07:38.338Z,9.34
2017-11-22T09:08:38.377Z,9.23
2017-11-22T09:09:38.330Z,9.29
2017-11-22T09:10:38.325Z,9.34
2017-11-22T09:11:38.327Z,9.28
2017-11-22T09:12:38.323Z,9.26
2017-11-22T09:13:38.320Z,9.26
2017-11-22T09:14:38.317Z,9.32
2017-11-22T09:15:38.319Z,9.34
2017-11-22T09:16:38.317Z,9.31
2017-11-22T09:17:38.312Z,9.40
2017-11-22T09:18:38.301Z,9.31
2017-11-22T09:19:38.302Z,9.43
2017-11-22T09:20:38.318Z,9.40
2017-11-22T09:21:38.301Z,9.47
2017-11-22T09:22:38.293Z,9.44
2017-11-22T09:23:38.292Z,9.40
2017-11-22T09:24:38.288Z,9.46
2017-11-22T09:25:38.287Z,9.48
2017-11-22T09:26:38.286Z,9.46
2017-11-22T09:27:38.285Z,9.46
2017-11-22T09:28:38.277Z,9.50
2017-11-22T09:29:38.278Z,9.46
2017-11-22T09:30:38.274Z,9.46
2017-11-22T09:31:38.328Z,9.43
2017-11-22T09:32:38.273Z,9.50
2017-11-22T09:33:38.268Z,9.41
2017-11-22T09:34:38.262Z,9.48
2017-11-22T09:35:38.255Z,9.48
2017-11-22T09:36:38.258Z,9.46
2017-11-22T09:37:38.248Z,9.51
2017-11-22T09:38:38.253Z,9.54
2017-11-22T09:39:38.249Z,9.48
2017-11-22T09:40:38.247Z,9.54
2017-11-22T09:41:38.244Z,9.48
2017-11-22T09:42:38.236Z,9.50
2017-11-22T09:43:38.242Z,9.59
2017-11-22T09:44:38.237Z,9.58
2017-11-22T09:45:38.233Z,9.64
2017-11-22T09:46:38.234Z,9.74
2017-11-22T09:47:38.229Z,9.64
2017-11-22T09:48:38.223Z,9.66
2017-11-22T09:49:38.220Z,9.76
2017-11-22T09:50:38.229Z,9.74
2017-11-22T09:51:38.215Z,9.77
2017-11-22T09:52:38.213Z,9.79
2017-11-22T09:53:38.214Z,9.83
2017-11-22T09:54:38.221Z,9.92
2017-11-22T09:55:38.211Z,9.89
2017-11-22T09:56:38.223Z,9.94
2017-11-22T09:57:38.206Z,9.87
2017-11-22T09:58:38.201Z,9.92
2017-11-22T09:59:38.198Z,9.91
2017-11-22T10:00:38.217Z,9.99
2017-11-22T10:01:38.198Z,10.09
2017-11-22T10:02:38.194Z,10.10
2017-11-22T10:03:38.191Z,10.15
2017-11-22T10:04:38.183Z,10.16
2017-11-22T10:05:38.188Z,10.16
2017-11-22T10:06:38.182Z,10.22
2017-11-22T10:07:38.188Z,10.28
2017-11-22T10:08:38.180Z,10.30
2017-11-22T10:09:38.179Z,10.28
2017-11-22T10:10:38.194Z,10.34
2017-11-22T10:11:38.173Z,10.37
2017-11-22T10:12:38.196Z,10.34
2017-11-22T10:13:38.179Z,10.35
2017-11-22T10:14:38.165Z,10.41
2017-11-22T10:15:38.165Z,10.40
2017-11-22T10:16:38.165Z,10.48
2017-11-22T10:17:38.179Z,10.46
2017-11-22T10:18:38.158Z,10.48
2017-11-22T10:19:38.165Z,10.57
2017-11-22T10:20:38.167Z,10.53
2017-11-22T10:21:38.176Z,10.61
2017-11-22T10:22:38.194Z,10.56
2017-11-22T10:23:38.193Z,10.60
2017-11-22T10:24:38.165Z,10.63
2017-11-22T10:25:38.167Z,10.71
2017-11-22T10:26:38.171Z,10.56
2017-11-22T10:27:38.164Z,10.64
2017-11-22T10:28:38.151Z,10.69
2017-11-22T10:29:38.152Z,10.64
2017-11-22T10:30:38.151Z,10.71
2017-11-22T10:31:38.145Z,10.68
2017-11-22T10:32:38.144Z,10.59
2017-11-22T10:33:38.164Z,10.76
2017-11-22T10:34:38.166Z,10.78
2017-11-22T10:35:38.140Z,10.67
2017-11-22T10:36:38.137Z,10.69
2017-11-22T10:37:38.150Z,10.76
2017-11-22T10:38:38.131Z,10.82
2017-11-22T10:39:38.152Z,10.76
2017-11-22T10:40:38.136Z,10.82
2017-11-22T10:41:38.153Z,10.86
2017-11-22T10:42:38.130Z,10.90
2017-11-22T10:43:38.127Z,10.93
2017-11-22T10:44:38.180Z,10.94
2017-11-22T10:45:38.130Z,10.99
2017-11-22T10:46:38.131Z,11.08
2017-11-22T10:47:38.124Z,11.17
2017-11-22T10:48:38.136Z,11.12
2017-11-22T10:49:38.128Z,11.15
2017-11-22T10:50:38.125Z,11.12
2017-11-22T10:51:38.124Z,10.99
2017-11-22T10:52:38.127Z,11.11
2017-11-22T10:53:38.129Z,11.17
2017-11-22T10:54:38.152Z,11.18
2017-11-22T10:55:38.115Z,11.22
2017-11-22T10:56:38.112Z,11.27
2017-11-22T10:57:38.117Z,11.22
2017-11-22T10:58:38.115Z,11.26
2017-11-22T10:59:38.158Z,11.19
2017-11-22T11:00:38.116Z,11.22
2017-11-22T11:01:38.122Z,11.10
2017-11-22T11:02:38.115Z,11.11
2017-11-22T11:03:38.111Z,11.14
2017-11-22T11:04:38.107Z,11.19
2017-11-22T11:05:38.105Z,11.22
2017-11-22T11:06:38.121Z,11.27
2017-11-22T11:07:38.107Z,11.22
2017-11-22T11:08:38.106Z,11.14
2017-11-22T11:09:38.114Z,11.05
2017-11-22T11:10:38.110Z,11.08
2017-11-22T11:11:38.113Z,11.12
2017-11-22T11:12:38.106Z,11.14
2017-11-22T11:13:38.100Z,11.14
2017-11-22T11:14:38.113Z,11.11
2017-11-22T11:15:38.103Z,11.11
2017-11-22T11:16:38.108Z,11.15
2017-11-22T11:17:38.102Z,11.04
2017-11-22T11:18:38.106Z,10.86
2017-11-22T11:19:38.095Z,10.87
2017-11-22T11:20:38.091Z,10.92
2017-11-22T11:21:38.091Z,10.96
2017-11-22T11:22:38.092Z,11.04
2017-11-22T11:23:38.097Z,11.04
2017-11-22T11:24:38.093Z,11.12
2017-11-22T11:25:38.091Z,11.07
2017-11-22T11:26:38.095Z,11.05
2017-11-22T11:27:38.090Z,11.12
2017-11-22T11:28:38.216Z,11.05
2017-11-22T11:29:38.086Z,11.15
2017-11-22T11:30:38.086Z,11.17
2017-11-22T11:31:38.096Z,11.25
2017-11-22T11:32:38.144Z,11.29
2017-11-22T11:33:38.092Z,11.40
2017-11-22T11:34:38.098Z,11.35
2017-11-22T11:35:38.093Z,11.47
2017-11-22T11:36:38.100Z,11.54
2017-11-22T11:37:38.092Z,11.59
2017-11-22T11:38:38.078Z,11.62
2017-11-22T11:39:38.082Z,11.68
2017-11-22T11:40:38.078Z,11.63
2017-11-22T11:41:38.074Z,11.70
2017-11-22T11:42:38.071Z,11.72
2017-11-22T11:43:38.078Z,11.77
2017-11-22T11:44:38.094Z,11.77
2017-11-22T11:45:38.077Z,11.70
2017-11-22T11:46:38.079Z,11.60
2017-11-22T11:47:38.066Z,11.60
2017-11-22T11:48:38.072Z,11.57
2017-11-22T11:49:38.071Z,11.59
2017-11-22T11:50:38.073Z,11.62
2017-11-22T11:51:38.070Z,11.59
2017-11-22T11:52:38.062Z,11.65
2017-11-22T11:53:38.073Z,11.63
2017-11-22T11:54:38.068Z,11.62
2017-11-22T11:55:38.069Z,11.69
2017-11-22T11:56:38.069Z,11.62
2017-11-22T11:57:38.092Z,11.63
2017-11-22T11:58:38.065Z,11.66
2017-11-22T11:59:38.062Z,11.59
2017-11-22T12:00:38.058Z,11.52
2017-11-22T12:01:38.061Z,11.50
2017-11-22T12:02:38.058Z,11.48
2017-11-22T12:03:38.060Z,11.43
2017-11-22T12:04:38.059Z,11.44
2017-11-22T12:05:38.234Z,11.43
2017-11-22T12:06:38.067Z,11.40
2017-11-22T12:07:38.077Z,11.48
2017-11-22T12:08:38.071Z,11.37
2017-11-22T12:09:38.072Z,11.44
2017-11-22T12:10:38.059Z,11.45
2017-11-22T12:11:38.054Z,11.35
2017-11-22T12:12:38.068Z,11.45
2017-11-22T12:13:38.074Z,11.37
2017-11-22T12:14:38.072Z,11.41
2017-11-22T12:15:38.053Z,11.48
2017-11-22T12:16:38.057Z,11.30
2017-11-22T12:17:38.062Z,11.33
2017-11-22T12:18:38.051Z,11.33
2017-11-22T12:19:38.067Z,11.30
2017-11-22T12:20:38.045Z,11.19
2017-11-22T12:21:38.051Z,11.18
2017-11-22T12:22:38.043Z,11.18
2017-11-22T12:23:38.089Z,11.12
2017-11-22T12:24:38.054Z,11.15
2017-11-22T12:25:38.053Z,11.18
2017-11-22T12:26:38.056Z,11.15
2017-11-22T12:27:38.041Z,11.19
2017-11-22T12:28:38.035Z,11.22
2017-11-22T12:29:38.049Z,11.23
2017-11-22T12:30:38.042Z,11.19
2017-11-22T12:31:38.042Z,11.19
2017-11-22T12:32:38.049Z,11.22
2017-11-22T12:33:38.030Z,11.23
2017-11-22T12:34:38.040Z,11.25
2017-11-22T12:35:38.051Z,11.23
2017-11-22T12:36:38.034Z,11.26
2017-11-22T12:37:38.031Z,11.22
2017-11-22T12:38:38.039Z,11.18
2017-11-22T12:39:38.095Z,11.27
2017-11-22T12:40:38.025Z,11.36
2017-11-22T12:41:38.026Z,11.26
2017-11-22T12:42:38.048Z,11.26
2017-11-22T12:43:38.085Z,11.22
2017-11-22T12:44:38.044Z,11.22
2017-11-22T12:45:38.032Z,11.19
2017-11-22T12:46:38.013Z,11.18
2017-11-22T12:47:38.035Z,11.14
2017-11-22T12:48:38.034Z,11.12
2017-11-22T12:49:38.016Z,11.19
2017-11-22T12:50:38.016Z,11.14
2017-11-22T12:51:38.018Z,11.18
2017-11-22T12:52:38.013Z,11.22
2017-11-22T12:53:38.051Z,11.15
2017-11-22T12:54:38.009Z,11.18
2017-11-22T12:55:38.029Z,11.18
2017-11-22T12:56:38.008Z,11.12
2017-11-22T12:57:38.010Z,11.15
2017-11-22T12:58:38.020Z,11.10
2017-11-22T12:59:38.007Z,11.04
2017-11-22T13:00:38.004Z,11.07
2017-11-22T13:01:38.016Z,10.93
2017-11-22T13:02:38.020Z,10.92
2017-11-22T13:03:38.007Z,10.92
2017-11-22T13:04:38.009Z,10.93
2017-11-22T13:05:38.041Z,10.96
2017-11-22T13:06:38.020Z,10.96
2017-11-22T13:07:38.023Z,10.99
2017-11-22T13:08:38.002Z,11.00
2017-11-22T13:09:38.475Z,11.00
2017-11-22T13:10:38.275Z,11.02
2017-11-22T13:11:38.064Z,11.10
2017-11-22T13:12:39.626Z,11.11