createdAt,value
2018-03-11T00:00:53.122Z,59.97
2018-03-11T00:03:21.238Z,57.27
2018-03-11T00:05:49.293Z,58.00
2018-03-11T00:08:17.863Z,62.30
2018-03-11T00:10:45.912Z,62.13
2018-03-11T00:13:13.930Z,61.27
2018-03-11T00:15:41.933Z,63.00
2018-03-11T00:18:09.994Z,60.93
2018-03-11T00:20:38.082Z,61.33
2018-03-11T00:23:06.158Z,60.03
2018-03-11T00:25:34.226Z,60.43
2018-03-11T00:28:02.420Z,60.43
2018-03-11T00:30:30.441Z,62.33
2018-03-11T00:32:58.446Z,58.40
2018-03-11T00:35:27.197Z,64.13
2018-03-11T00:37:55.405Z,61.33
2018-03-11T00:40:23.462Z,60.60
2018-03-11T00:42:51.627Z,64.20
2018-03-11T00:45:19.733Z,62.20
2018-03-11T00:47:47.976Z,61.47
2018-03-11T00:50:16.476Z,61.83
2018-03-11T00:52:44.799Z,64.67
2018-03-11T00:55:12.880Z,59.17
2018-03-11T00:57:40.908Z,63.70
2018-03-11T01:00:08.939Z,63.20
2018-03-11T01:02:37.107Z,63.77
2018-03-11T01:05:05.836Z,63.17
2018-03-11T01:07:33.958Z,64.03
2018-03-11T01:10:02.046Z,65.00
2018-03-11T01:12:30.791Z,63.30
2018-03-11T01:14:58.847Z,69.40
2018-03-11T01:17:26.932Z,66.80
2018-03-11T01:19:55.068Z,67.67
2018-03-11T01:22:23.096Z,61.70
2018-03-11T01:24:51.359Z,64.07
2018-03-11T01:27:19.387Z,64.27
2018-03-11T01:29:47.677Z,66.60
2018-03-11T01:32:15.689Z,65.17
2018-03-11T01:34:43.744Z,66.80
2018-03-11T01:37:11.771Z,62.27
2018-03-11T01:39:39.845Z,67.17
2018-03-11T01:42:07.876Z,66.60
2018-03-11T01:44:35.904Z,64.67
2018-03-11T01:47:04.059Z,64.00
2018-03-11T01:49:32.113Z,66.43
2018-03-11T01:52:00.104Z,64.53
2018-03-11T01:54:28.156Z,65.30
2018-03-11T01:56:56.246Z,63.00
2018-03-11T01:59:24.381Z,65.47
2018-03-11T02:01:52.458Z,67.27
2018-03-11T02:04:20.476Z,65.60
2018-03-11T02:06:48.466Z,68.20
2018-03-11T02:09:16.500Z,64.00
2018-03-11T02:11:44.496Z,65.50
2018-03-11T02:14:12.528Z,64.57
2018-03-11T02:16:40.570Z,67.43
2018-03-11T02:19:08.604Z,65.63
2018-03-11T02:21:36.762Z,67.80
2018-03-11T02:24:04.847Z,70.00
2018-03-11T02:26:33.471Z,68.00
2018-03-11T02:29:01.943Z,68.83
2018-03-11T02:31:29.986Z,68.60
2018-03-11T02:33:58.073Z,65.57
2018-03-11T02:36:26.175Z,67.40
2018-03-11T02:38:54.213Z,70.73
2018-03-11T02:41:22.296Z,67.60
2018-03-11T02:43:50.388Z,66.73
2018-03-11T02:46:18.418Z,70.47
2018-03-11T02:48:46.917Z,68.43
2018-03-11T02:51:14.977Z,70.40
2018-03-11T02:53:43.092Z,68.27
2018-03-11T02:56:11.209Z,69.23
2018-03-11T02:58:39.259Z,67.00
2018-03-11T03:01:07.331Z,69.30
2018-03-11T03:03:36.032Z,68.30
2018-03-11T03:06:04.279Z,73.13
2018-03-11T03:08:32.463Z,67.57
2018-03-11T03:11:00.575Z,69.57
2018-03-11T03:13:28.574Z,67.53
2018-03-11T03:15:57.167Z,66.47
2018-03-11T03:18:25.229Z,67.10
2018-03-11T03:20:53.333Z,71.23
2018-03-11T03:23:21.398Z,67.00
2018-03-11T03:25:49.733Z,66.57
2018-03-11T03:28:17.797Z,66.33
2018-03-11T03:30:45.922Z,71.60
2018-03-11T03:33:13.928Z,68.60
2018-03-11T03:35:42.026Z,65.43
2018-03-11T03:38:11.016Z,72.10
2018-03-11T03:40:39.080Z,68.63
2018-03-11T03:43:07.171Z,66.77
2018-03-11T03:45:35.317Z,65.07
2018-03-11T03:48:03.404Z,66.37
2018-03-11T03:50:31.491Z,63.07
2018-03-11T03:52:59.577Z,66.50
2018-03-11T03:55:27.614Z,65.93
2018-03-11T03:57:55.667Z,66.03
2018-03-11T04:00:23.687Z,66.47
2018-03-11T04:02:51.785Z,69.60
2018-03-11T04:05:19.807Z,61.53
2018-03-11T04:07:47.870Z,61.43
2018-03-11T04:10:15.901Z,63.27
2018-03-11T04:12:43.990Z,63.83
2018-03-11T04:15:12.316Z,63.17
2018-03-11T04:17:40.358Z,64.40
2018-03-11T04:20:08.428Z,66.47
2018-03-11T04:22:36.492Z,60.47
2018-03-11T04:25:04.534Z,62.13
2018-03-11T04:27:32.582Z,65.80
2018-03-11T04:30:00.635Z,60.93
2018-03-11T04:32:28.749Z,61.77
2018-03-11T04:34:56.758Z,62.50
2018-03-11T04:37:25.392Z,65.97
2018-03-11T04:39:53.402Z,63.07
2018-03-11T04:42:21.477Z,67.47
2018-03-11T04:44:49.535Z,65.27
2018-03-11T04:47:17.555Z,63.17
2018-03-11T04:49:46.246Z,65.53
2018-03-11T04:52:14.589Z,66.40
2018-03-11T04:54:42.653Z,65.23
2018-03-11T04:57:10.701Z,66.17
2018-03-11T04:59:38.747Z,64.70
2018-03-11T05:02:06.810Z,62.50
2018-03-11T05:04:35.416Z,60.57
2018-03-11T05:07:03.467Z,64.90
2018-03-11T05:09:31.561Z,62.37
2018-03-11T05:11:59.672Z,63.20
2018-03-11T05:14:27.734Z,64.40
2018-03-11T05:16:55.806Z,63.90
2018-03-11T05:19:23.887Z,62.53
2018-03-11T05:21:51.930Z,62.67
2018-03-11T05:24:20.075Z,62.70
2018-03-11T05:26:48.102Z,61.27
2018-03-11T05:29:16.172Z,63.03
2018-03-11T05:31:44.234Z,61.43
2018-03-11T05:34:12.272Z,62.80
2018-03-11T05:36:40.304Z,60.00
2018-03-11T05:39:08.390Z,62.00
2018-03-11T05:41:36.441Z,60.63
2018-03-11T05:44:04.500Z,60.17
2018-03-11T05:46:32.561Z,60.00
2018-03-11T05:49:00.582Z,57.03
2018-03-11T05:51:29.413Z,56.30
2018-03-11T05:53:58.120Z,54.90
2018-03-11T05:56:26.191Z,57.00
2018-03-11T05:58:54.335Z,55.33
2018-03-11T06:01:22.369Z,56.37
2018-03-11T06:03:50.418Z,57.47
2018-03-11T06:06:18.426Z,57.00
2018-03-11T06:08:46.482Z,57.93
2018-03-11T06:11:14.522Z,55.43
2018-03-11T06:13:42.734Z,57.13
2018-03-11T06:16:10.746Z,54.97
2018-03-11T06:18:38.816Z,56.70
2018-03-11T06:21:08.115Z,53.50
2018-03-11T06:23:36.931Z,58.27
2018-03-11T06:26:04.996Z,57.00
2018-03-11T06:28:33.174Z,52.57
2018-03-11T06:31:01.250Z,52.53
2018-03-11T06:33:29.331Z,53.93
2018-03-11T06:35:57.402Z,51.20
2018-03-11T06:38:25.435Z,50.73
2018-03-11T06:40:53.439Z,51.20
2018-03-11T06:43:21.503Z,54.03
2018-03-11T06:45:49.548Z,48.67
2018-03-11T06:48:17.578Z,52.67
2018-03-11T06:50:45.641Z,48.30
2018-03-11T06:53:13.695Z,48.40
2018-03-11T06:55:41.733Z,47.07
2018-03-11T06:58:09.856Z,47.63
2018-03-11T07:00:37.898Z,46.27
2018-03-11T07:03:05.971Z,47.67
2018-03-11T07:05:33.978Z,47.53
2018-03-11T07:08:02.048Z,47.07
2018-03-11T07:10:30.227Z,46.33
2018-03-11T07:12:58.268Z,45.93
2018-03-11T07:15:27.053Z,45.70
2018-03-11T07:17:55.141Z,48.50
2018-03-11T07:20:23.190Z,46.93
2018-03-11T07:22:51.234Z,45.17
2018-03-11T07:25:19.241Z,48.37
2018-03-11T07:27:47.297Z,47.20
2018-03-11T07:30:15.313Z,47.80
2018-03-11T07:32:43.350Z,45.70
2018-03-11T07:35:11.454Z,45.00
2018-03-11T07:37:39.491Z,47.77
2018-03-11T07:40:07.493Z,46.27
2018-03-11T07:42:35.524Z,48.30
2018-03-11T07:45:03.533Z,44.47
2018-03-11T07:47:31.617Z,45.20
2018-03-11T07:49:59.648Z,43.53
2018-03-11T07:52:27.687Z,41.90
2018-03-11T07:54:55.789Z,39.97
2018-03-11T07:57:23.923Z,38.43
2018-03-11T07:59:51.939Z,38.50
2018-03-11T08:02:19.968Z,38.00
2018-03-11T08:04:47.972Z,36.40
2018-03-11T08:07:16.027Z,38.77
2018-03-11T08:09:44.047Z,37.90
2018-03-11T08:12:12.064Z,39.40
2018-03-11T08:14:40.082Z,38.57
2018-03-11T08:17:08.110Z,39.23
2018-03-11T08:19:36.126Z,40.60
2018-03-11T08:22:04.273Z,39.97
2018-03-11T08:24:32.314Z,40.13
2018-03-11T08:27:00.373Z,42.73
2018-03-11T08:29:28.572Z,41.50
2018-03-11T08:31:56.630Z,44.47
2018-03-11T08:34:24.830Z,41.10
2018-03-11T08:36:53.139Z,41.50
2018-03-11T08:39:21.174Z,41.70
2018-03-11T08:41:49.227Z,42.07
2018-03-11T08:44:17.264Z,41.33
2018-03-11T08:46:45.302Z,39.47
2018-03-11T08:49:13.332Z,41.23
2018-03-11T08:51:41.436Z,44.10
2018-03-11T08:54:09.473Z,39.77
2018-03-11T08:56:37.506Z,39.43
2018-03-11T08:59:05.562Z,40.23
2018-03-11T09:01:33.641Z,43.43
2018-03-11T09:04:01.836Z,41.90
2018-03-11T09:06:29.938Z,41.33
2018-03-11T09:08:57.939Z,41.37
2018-03-11T09:11:26.228Z,40.97
2018-03-11T09:13:56.153Z,40.30
2018-03-11T09:16:24.248Z,38.70
2018-03-11T09:18:52.314Z,40.73
2018-03-11T09:21:20.388Z,37.80
2018-03-11T09:23:48.429Z,37.60
2018-03-11T09:26:16.532Z,37.93
2018-03-11T09:28:44.554Z,35.87
2018-03-11T09:31:12.599Z,37.40
2018-03-11T09:33:42.619Z,36.87
2018-03-11T09:36:10.734Z,35.43
2018-03-11T09:38:38.865Z,34.00
2018-03-11T09:41:06.872Z,34.57
2018-03-11T09:43:35.033Z,35.87
2018-03-11T09:46:03.870Z,35.97
2018-03-11T09:48:31.967Z,35.13
2018-03-11T09:51:00.039Z,36.70
2018-03-11T09:53:28.167Z,37.67
2018-03-11T09:55:56.227Z,35.10
2018-03-11T09:58:24.845Z,37.10
2018-03-11T10:00:53.173Z,32.23
2018-03-11T10:03:21.366Z,34.17
2018-03-11T10:05:49.423Z,32.67
2018-03-11T10:08:17.817Z,32.00
2018-03-11T10:10:45.888Z,30.80
2018-03-11T10:13:13.912Z,31.70
2018-03-11T10:15:41.956Z,32.47
2018-03-11T10:18:09.947Z,29.63
2018-03-11T10:20:38.006Z,27.90
2018-03-11T10:23:06.048Z,28.87
2018-03-11T10:25:34.110Z,29.00
2018-03-11T10:28:02.134Z,24.93
2018-03-11T10:30:30.154Z,26.37
2018-03-11T10:32:58.187Z,25.47
2018-03-11T10:35:26.218Z,25.13
2018-03-11T10:37:54.227Z,26.17
2018-03-11T10:40:22.730Z,26.70
2018-03-11T10:42:50.750Z,25.60
2018-03-11T10:45:18.795Z,22.73
2018-03-11T10:47:46.808Z,22.30
2018-03-11T10:50:14.823Z,24.63
2018-03-11T10:52:42.811Z,23.97
2018-03-11T10:55:10.925Z,23.53
2018-03-11T10:57:38.951Z,23.63
2018-03-11T11:00:06.961Z,24.47
2018-03-11T11:02:37.092Z,22.60
2018-03-11T11:05:05.158Z,23.67
2018-03-11T11:07:33.208Z,23.30
2018-03-11T11:10:01.207Z,22.40
2018-03-11T11:12:30.199Z,23.80
2018-03-11T11:14:58.309Z,22.43
2018-03-11T11:17:26.650Z,21.23
2018-03-11T11:19:54.875Z,22.47
2018-03-11T11:22:22.898Z,23.83
2018-03-11T11:24:50.903Z,23.40
2018-03-11T11:27:19.008Z,21.63
2018-03-11T11:29:47.119Z,20.67
2018-03-11T11:32:15.129Z,19.97
2018-03-11T11:34:43.122Z,21.13
2018-03-11T11:37:11.155Z,20.50
2018-03-11T11:39:39.204Z,20.93
2018-03-11T11:42:07.227Z,19.07
2018-03-11T11:44:35.296Z,21.27
2018-03-11T11:47:03.295Z,21.87
2018-03-11T11:49:31.343Z,21.73
2018-03-11T11:51:59.363Z,21.57
2018-03-11T11:54:27.367Z,21.60
2018-03-11T11:56:55.399Z,22.17
2018-03-11T11:59:23.408Z,21.93
2018-03-11T12:01:52.252Z,21.80
2018-03-11T12:04:20.337Z,23.43
2018-03-11T12:06:48.357Z,24.70
2018-03-11T12:09:16.401Z,25.20
2018-03-11T12:11:44.470Z,22.80
2018-03-11T12:14:12.461Z,22.77
2018-03-11T12:16:40.493Z,24.33
2018-03-11T12:19:08.550Z,22.37
2018-03-11T12:21:36.621Z,23.20
2018-03-11T12:24:04.683Z,23.53
2018-03-11T12:26:32.668Z,20.80
2018-03-11T12:29:00.666Z,21.97
2018-03-11T12:31:28.747Z,21.63
2018-03-11T12:33:56.745Z,21.00
2018-03-11T12:36:24.750Z,18.77
2018-03-11T12:38:52.773Z,20.13
2018-03-11T12:41:20.849Z,19.87
2018-03-11T12:43:48.892Z,21.17
2018-03-11T12:46:17.015Z,21.07
2018-03-11T12:48:45.094Z,20.37
2018-03-11T12:51:13.693Z,20.80
2018-03-11T12:53:41.698Z,22.53
2018-03-11T12:56:09.759Z,21.10
2018-03-11T12:58:37.770Z,21.50
2018-03-11T13:01:05.774Z,20.87
2018-03-11T13:03:33.801Z,19.43
2018-03-11T13:06:01.825Z,19.37
2018-03-11T13:08:29.865Z,18.33
2018-03-11T13:10:57.926Z,19.60
2018-03-11T13:13:25.938Z,19.03
2018-03-11T13:15:53.957Z,19.37
2018-03-11T13:18:22.009Z,18.20
2018-03-11T13:21:01.642Z,19.07
2018-03-11T13:23:29.757Z,19.13
2018-03-11T13:25:57.746Z,17.90
2018-03-11T13:28:37.573Z,17.93
2018-03-11T13:31:05.611Z,18.20
2018-03-11T13:33:45.410Z,17.10
2018-03-11T13:36:13.546Z,18.90
2018-03-11T13:38:53.306Z,16.90
2018-03-11T13:41:21.292Z,19.40
2018-03-11T13:43:49.338Z,21.07
2018-03-11T13:46:29.063Z,18.80
2018-03-11T13:48:57.103Z,18.70
2018-03-11T13:51:37.107Z,19.10
2018-03-11T13:54:05.149Z,19.47
2018-03-11T13:56:33.135Z,19.00
2018-03-11T13:59:01.123Z,18.90
2018-03-11T14:01:29.195Z,18.40
2018-03-11T14:03:57.206Z,19.20
2018-03-11T14:06:25.227Z,18.97
2018-03-11T14:08:53.382Z,20.40
2018-03-11T14:11:21.484Z,18.53
2018-03-11T14:13:49.981Z,18.83
2018-03-11T14:16:17.962Z,16.90
2018-03-11T14:18:45.998Z,17.37
2018-03-11T14:21:14.097Z,16.00
2018-03-11T14:23:42.145Z,17.40
2018-03-11T14:26:10.155Z,14.90
2018-03-11T14:28:38.166Z,14.50
2018-03-11T14:31:06.185Z,16.80
2018-03-11T14:33:34.250Z,11.50
2018-03-11T14:36:02.276Z,11.40
2018-03-11T14:38:31.413Z,10.73
2018-03-11T14:40:59.619Z,11.03
2018-03-11T14:43:27.632Z,10.20
2018-03-11T14:45:55.662Z,9.80
2018-03-11T14:48:23.687Z,10.23
2018-03-11T14:50:51.730Z,10.67
2018-03-11T14:53:19.710Z,9.37
2018-03-11T14:55:47.732Z,10.30
2018-03-11T14:58:15.746Z,10.73
2018-03-11T15:00:43.755Z,9.70
2018-03-11T15:03:11.805Z,11.77
2018-03-11T15:05:39.821Z,10.67
2018-03-11T15:08:07.834Z,10.63
2018-03-11T15:10:35.869Z,9.63
2018-03-11T15:13:03.882Z,9.43
2018-03-11T15:15:31.953Z,10.13
2018-03-11T15:17:59.953Z,9.33
2018-03-11T15:20:28.007Z,8.90
2018-03-11T15:22:56.030Z,10.50
2018-03-11T15:25:24.100Z,8.90
2018-03-11T15:27:52.103Z,9.87
2018-03-11T15:30:20.163Z,9.03
2018-03-11T15:32:48.183Z,9.70
2018-03-11T15:35:16.207Z,8.63
2018-03-11T15:37:44.268Z,11.00
2018-03-11T15:40:12.284Z,10.27
2018-03-11T15:42:40.333Z,10.00
2018-03-11T15:45:08.332Z,10.27
2018-03-11T15:47:36.435Z,10.60
2018-03-11T15:50:04.444Z,9.73
2018-03-11T15:52:32.518Z,10.17
2018-03-11T15:55:00.519Z,9.60
2018-03-11T15:57:28.612Z,10.80
2018-03-11T15:59:56.667Z,9.60
2018-03-11T16:02:24.738Z,10.90
2018-03-11T16:04:52.738Z,10.70
2018-03-11T16:07:20.771Z,10.23
2018-03-11T16:09:48.783Z,10.20
2018-03-11T16:12:16.832Z,11.57
2018-03-11T16:14:44.827Z,11.47
2018-03-11T16:17:12.852Z,11.10
2018-03-11T16:19:40.841Z,12.67
2018-03-11T16:22:08.869Z,15.50
2018-03-11T16:24:39.724Z,15.20
2018-03-11T16:27:04.904Z,15.00
2018-03-11T16:29:32.979Z,13.70
2018-03-11T16:32:01.004Z,15.73
2018-03-11T16:34:29.035Z,16.53
2018-03-11T16:36:57.023Z,13.50
2018-03-11T16:39:25.032Z,13.93
2018-03-11T16:41:53.033Z,13.67
2018-03-11T16:44:21.071Z,13.67
2018-03-11T16:46:49.147Z,13.50
2018-03-11T16:49:17.154Z,15.30
2018-03-11T16:51:45.171Z,15.17
2018-03-11T16:54:13.215Z,14.60
2018-03-11T16:56:41.227Z,13.97
2018-03-11T16:59:09.254Z,15.00
2018-03-11T17:01:37.258Z,14.33
2018-03-11T17:04:05.302Z,14.80
2018-03-11T17:06:33.361Z,14.67
2018-03-11T17:09:01.334Z,14.60
2018-03-11T17:11:29.342Z,14.73
2018-03-11T17:13:57.350Z,15.67
2018-03-11T17:16:25.353Z,16.70
2018-03-11T17:18:53.350Z,16.63
2018-03-11T17:21:21.397Z,15.77
2018-03-11T17:23:49.740Z,17.30
2018-03-11T17:26:17.776Z,16.50
2018-03-11T17:28:45.791Z,17.27
2018-03-11T17:31:13.854Z,16.23
2018-03-11T17:33:42.572Z,18.83
2018-03-11T17:36:10.583Z,17.87
2018-03-11T17:38:38.632Z,18.83
2018-03-11T17:41:06.688Z,20.27
2018-03-11T17:43:34.738Z,19.13
2018-03-11T17:46:03.343Z,19.20
2018-03-11T17:48:31.342Z,22.63
2018-03-11T17:50:59.346Z,20.40
2018-03-11T17:53:27.430Z,19.87
2018-03-11T17:55:56.569Z,20.30
2018-03-11T17:58:24.833Z,20.07
2018-03-11T18:00:52.864Z,20.33
2018-03-11T18:03:21.036Z,19.73
2018-03-11T18:05:49.650Z,20.20
2018-03-11T18:08:17.769Z,20.17
2018-03-11T18:10:45.831Z,20.00
2018-03-11T18:13:16.564Z,19.70
2018-03-11T18:15:44.935Z,19.00
2018-03-11T18:18:13.147Z,21.97
2018-03-11T18:20:41.277Z,19.93
2018-03-11T18:23:09.337Z,20.17
2018-03-11T18:25:37.431Z,20.70
2018-03-11T18:28:06.541Z,20.97
2018-03-11T18:30:34.596Z,18.03
2018-03-11T18:33:02.649Z,21.07
2018-03-11T18:35:30.755Z,19.03
2018-03-11T18:37:59.128Z,20.30
2018-03-11T18:40:27.168Z,20.40
2018-03-11T18:42:55.226Z,20.13
2018-03-11T18:45:23.587Z,19.40
2018-03-11T18:47:51.652Z,20.53
2018-03-11T18:50:19.657Z,21.10
2018-03-11T18:52:47.681Z,21.87
2018-03-11T18:55:15.740Z,22.60
2018-03-11T18:57:43.846Z,21.60
2018-03-11T19:00:11.898Z,23.00
2018-03-11T19:02:39.988Z,22.70
2018-03-11T19:05:07.975Z,21.33
2018-03-11T19:07:36.070Z,20.77
2018-03-11T19:10:04.099Z,25.10
2018-03-11T19:12:32.968Z,22.23
2018-03-11T19:15:00.962Z,22.60
2018-03-11T19:17:29.066Z,21.60
2018-03-11T19:19:57.084Z,23.13
2018-03-11T19:22:25.172Z,23.37
2018-03-11T19:24:54.683Z,22.80
2018-03-11T19:27:22.719Z,23.20
2018-03-11T19:29:50.785Z,19.40
2018-03-11T19:32:18.826Z,20.63
2018-03-11T19:34:46.861Z,21.60
2018-03-11T19:37:15.146Z,20.70
2018-03-11T19:39:43.327Z,18.57
2018-03-11T19:42:11.325Z,19.80
2018-03-11T19:44:39.365Z,17.93
2018-03-11T19:47:07.706Z,19.20
2018-03-11T19:49:35.764Z,18.47
2018-03-11T19:52:03.818Z,19.10
2018-03-11T19:54:31.822Z,20.37
2018-03-11T19:56:59.846Z,20.57
2018-03-11T19:59:27.871Z,18.67
2018-03-11T20:01:55.882Z,19.60
2018-03-11T20:04:23.875Z,19.47
2018-03-11T20:06:51.923Z,20.63
2018-03-11T20:09:19.984Z,20.73
2018-03-11T20:11:48.087Z,20.93
2018-03-11T20:14:16.089Z,20.73
2018-03-11T20:16:44.143Z,19.93
2018-03-11T20:19:12.570Z,22.57
2018-03-11T20:21:40.589Z,22.70
2018-03-11T20:24:08.619Z,22.70
2018-03-11T20:26:36.620Z,22.60
2018-03-11T20:29:04.638Z,22.57
2018-03-11T20:31:32.744Z,23.40
2018-03-11T20:34:00.757Z,23.10
2018-03-11T20:36:28.821Z,23.00
2018-03-11T20:38:56.890Z,23.10
2018-03-11T20:41:25.005Z,25.30
2018-03-11T20:43:53.039Z,24.60
2018-03-11T20:46:21.170Z,22.90
2018-03-11T20:48:49.251Z,25.40
2018-03-11T20:51:17.290Z,25.00
2018-03-11T20:53:45.313Z,25.47
2018-03-11T20:56:13.366Z,24.27
2018-03-11T20:58:41.494Z,25.90
2018-03-11T21:01:09.531Z,25.70
2018-03-11T21:03:37.696Z,27.80
2018-03-11T21:06:05.728Z,26.90
2018-03-11T21:08:33.805Z,29.30
2018-03-11T21:11:02.184Z,25.63
2018-03-11T21:13:30.240Z,26.43
2018-03-11T21:15:58.246Z,26.97
2018-03-11T21:18:26.500Z,27.13
2018-03-11T21:20:54.687Z,26.43
2018-03-11T21:23:22.772Z,27.60
2018-03-11T21:25:50.782Z,27.20
2018-03-11T21:28:18.843Z,27.93
2018-03-11T21:30:46.899Z,26.40
2018-03-11T21:33:14.917Z,28.30
2018-03-11T21:35:42.957Z,29.47
2018-03-11T21:38:10.976Z,27.70
2018-03-11T21:40:39.661Z,28.77
2018-03-11T21:43:07.720Z,26.37
2018-03-11T21:45:37.836Z,27.93
2018-03-11T21:48:06.011Z,28.83
2018-03-11T21:50:34.110Z,27.63
2018-03-11T21:53:02.186Z,29.30
2018-03-11T21:55:30.223Z,29.20
2018-03-11T21:57:58.283Z,29.63
2018-03-11T22:00:26.314Z,28.23
2018-03-11T22:02:54.705Z,29.90
2018-03-11T22:05:23.350Z,30.03
2018-03-11T22:07:51.366Z,30.80
2018-03-11T22:10:19.457Z,28.47
2018-03-11T22:12:47.549Z,29.90
2018-03-11T22:15:15.608Z,31.47
2018-03-11T22:17:43.719Z,28.20
2018-03-11T22:20:12.370Z,31.10
2018-03-11T22:22:40.530Z,28.13
2018-03-11T22:25:08.566Z,29.00
2018-03-11T22:27:37.236Z,30.93
2018-03-11T22:30:05.259Z,27.87
2018-03-11T22:32:33.323Z,29.90
2018-03-11T22:35:01.396Z,29.63
2018-03-11T22:37:29.425Z,29.03
2018-03-11T22:39:57.433Z,32.40
2018-03-11T22:42:25.511Z,29.37
2018-03-11T22:44:53.615Z,28.60
2018-03-11T22:47:21.748Z,37.63
2018-03-11T22:49:49.734Z,48.10
2018-03-11T22:52:17.766Z,44.40
2018-03-11T22:54:45.799Z,52.33
2018-03-11T22:57:13.834Z,37.87
2018-03-11T22:59:41.874Z,31.43
2018-03-11T23:02:10.103Z,30.00
2018-03-11T23:04:38.185Z,30.97
2018-03-11T23:07:06.290Z,31.20
2018-03-11T23:09:34.509Z,30.20
2018-03-11T23:12:04.210Z,34.07
2018-03-11T23:14:32.251Z,31.20
2018-03-11T23:17:00.318Z,32.00
2018-03-11T23:19:28.673Z,32.53
2018-03-11T23:21:57.756Z,33.67
2018-03-11T23:24:26.071Z,32.40
2018-03-11T23:26:54.110Z,31.80
2018-03-11T23:29:22.114Z,32.13
2018-03-11T23:31:50.121Z,31.80
2018-03-11T23:34:18.154Z,32.10
2018-03-11T23:36:46.222Z,33.40
2018-03-11T23:39:14.228Z,30.67
2018-03-11T23:41:42.270Z,32.10
2018-03-11T23:44:10.269Z,33.80
2018-03-11T23:46:38.340Z,31.83
2018-03-11T23:49:06.380Z,32.80
2018-03-11T23:51:34.444Z,34.10
2018-03-11T23:54:02.462Z,33.47
2018-03-11T23:56:31.086Z,31.83
2018-03-11T23:58:59.106Z,32.27
