createdAt,value
2019-01-02T00:01:16.002Z,2.20
2019-01-02T00:03:46.950Z,2.33
2019-01-02T00:06:17.326Z,2.20
2019-01-02T00:08:48.369Z,2.07
2019-01-02T00:11:18.758Z,2.10
2019-01-02T00:13:50.046Z,1.70
2019-01-02T00:16:21.082Z,1.93
2019-01-02T00:18:52.533Z,1.80
2019-01-02T00:21:25.208Z,2.20
2019-01-02T00:23:56.152Z,2.00
2019-01-02T00:26:27.943Z,1.87
2019-01-02T00:28:59.110Z,2.00
2019-01-02T00:31:30.505Z,2.07
2019-01-02T00:34:01.748Z,1.97
2019-01-02T00:36:32.898Z,1.70
2019-01-02T00:39:04.860Z,1.77
2019-01-02T00:41:35.987Z,1.90
2019-01-02T00:44:07.872Z,2.13
2019-01-02T00:46:39.346Z,2.00
2019-01-02T00:49:11.125Z,1.90
2019-01-02T00:51:42.482Z,1.90
2019-01-02T00:54:14.279Z,1.80
2019-01-02T00:56:45.412Z,1.80
2019-01-02T00:59:16.802Z,1.80
2019-01-02T01:01:48.331Z,1.93
2019-01-02T01:04:20.114Z,1.90
2019-01-02T01:06:52.490Z,1.80
2019-01-02T01:09:24.218Z,2.00
2019-01-02T01:11:55.402Z,1.70
2019-01-02T01:14:27.113Z,1.87
2019-01-02T01:16:58.169Z,1.80
2019-01-02T01:19:29.381Z,2.00
2019-01-02T01:22:01.159Z,1.80
2019-01-02T01:24:32.359Z,1.80
2019-01-02T01:27:03.768Z,1.80
2019-01-02T01:29:34.721Z,1.80
2019-01-02T01:32:05.537Z,1.83
2019-01-02T01:34:37.306Z,1.63
2019-01-02T01:37:07.708Z,1.80
2019-01-02T01:39:39.434Z,1.67
2019-01-02T01:42:10.410Z,1.73
2019-01-02T01:44:41.101Z,1.77
2019-01-02T01:47:12.390Z,1.80
2019-01-02T01:49:43.555Z,1.80
2019-01-02T01:52:14.372Z,1.60
2019-01-02T01:54:45.558Z,1.70
2019-01-02T01:57:16.350Z,1.77
2019-01-02T01:59:47.047Z,1.47
2019-01-02T02:02:18.331Z,1.77
2019-01-02T02:04:49.022Z,1.57
2019-01-02T02:07:19.693Z,1.50
2019-01-02T02:09:50.428Z,1.53
2019-01-02T02:12:21.052Z,1.50
2019-01-02T02:14:52.374Z,1.50
2019-01-02T02:17:23.963Z,1.70
2019-01-02T02:19:55.651Z,1.57
2019-01-02T02:22:27.073Z,1.60
2019-01-02T02:24:58.347Z,1.40
2019-01-02T02:27:29.231Z,1.50
2019-01-02T02:30:00.327Z,1.60
2019-01-02T02:32:30.718Z,1.40
2019-01-02T02:35:02.278Z,1.40
2019-01-02T02:37:32.753Z,1.50
2019-01-02T02:40:03.498Z,1.60
2019-01-02T02:42:34.188Z,1.60
2019-01-02T02:45:07.719Z,1.60
2019-01-02T02:47:38.605Z,1.50
2019-01-02T02:50:12.021Z,1.57
2019-01-02T02:52:42.759Z,1.30
2019-01-02T02:55:19.223Z,1.57
2019-01-02T02:57:49.633Z,1.50
2019-01-02T03:00:21.703Z,1.33
2019-01-02T03:02:52.131Z,1.60
2019-01-02T03:05:23.371Z,1.40
2019-01-02T03:07:53.842Z,1.40
2019-01-02T03:10:25.354Z,1.40
2019-01-02T03:12:56.392Z,1.40
2019-01-02T03:15:27.647Z,1.50
2019-01-02T03:17:58.468Z,1.40
2019-01-02T03:20:29.590Z,1.30
2019-01-02T03:23:00.698Z,1.47
2019-01-02T03:25:32.211Z,1.40
2019-01-02T03:28:03.984Z,1.40
2019-01-02T03:30:35.023Z,1.40
2019-01-02T03:33:06.566Z,1.33
2019-01-02T03:35:37.003Z,1.30
2019-01-02T03:38:07.690Z,1.10
2019-01-02T03:40:38.376Z,1.30
2019-01-02T03:43:08.894Z,1.20
2019-01-02T03:45:39.522Z,1.43
2019-01-02T03:48:10.528Z,1.30
2019-01-02T03:50:41.194Z,1.20
2019-01-02T03:53:11.767Z,1.33
2019-01-02T03:55:42.559Z,1.30
2019-01-02T03:58:13.258Z,1.30
2019-01-02T04:00:43.917Z,1.20
2019-01-02T04:03:14.627Z,1.20
2019-01-02T04:05:45.594Z,1.30
2019-01-02T04:08:16.296Z,1.30
2019-01-02T04:10:46.897Z,1.23
2019-01-02T04:13:18.274Z,1.10
2019-01-02T04:15:48.950Z,1.20
2019-01-02T04:18:19.777Z,1.17
2019-01-02T04:20:51.238Z,1.20
2019-01-02T04:23:22.424Z,1.37
2019-01-02T04:25:53.860Z,1.10
2019-01-02T04:28:25.096Z,1.10
2019-01-02T04:30:57.071Z,1.20
2019-01-02T04:33:28.790Z,1.20
2019-01-02T04:35:59.912Z,1.27
2019-01-02T04:38:31.086Z,1.00
2019-01-02T04:41:03.510Z,1.10
2019-01-02T04:43:34.616Z,1.10
2019-01-02T04:46:05.489Z,1.13
2019-01-02T04:48:36.818Z,1.00
2019-01-02T04:51:08.334Z,1.10
2019-01-02T04:53:39.484Z,1.20
2019-01-02T04:56:10.621Z,1.00
2019-01-02T04:58:41.686Z,1.00
2019-01-02T05:01:12.634Z,1.03
2019-01-02T05:03:44.516Z,1.20
2019-01-02T05:06:15.262Z,1.13
2019-01-02T05:08:46.194Z,1.10
2019-01-02T05:11:17.190Z,1.00
2019-01-02T05:13:47.886Z,1.00
2019-01-02T05:16:18.544Z,0.90
2019-01-02T05:18:49.990Z,1.00
2019-01-02T05:21:21.441Z,0.90
2019-01-02T05:23:52.587Z,1.10
2019-01-02T05:26:23.732Z,1.00
2019-01-02T05:28:54.906Z,1.20
2019-01-02T05:31:25.849Z,1.10
2019-01-02T05:33:57.464Z,1.00
2019-01-02T05:36:28.203Z,1.00
2019-01-02T05:38:58.870Z,1.10
2019-01-02T05:41:29.675Z,0.93
2019-01-02T05:44:00.815Z,1.03
2019-01-02T05:46:31.271Z,1.00
2019-01-02T05:49:02.485Z,1.10
2019-01-02T05:51:32.818Z,0.90
2019-01-02T05:54:03.542Z,0.90
2019-01-02T05:56:33.965Z,1.00
2019-01-02T05:59:04.604Z,0.80
2019-01-02T06:01:35.646Z,0.93
2019-01-02T06:04:06.741Z,1.00
2019-01-02T06:06:37.286Z,1.00
2019-01-02T06:09:08.596Z,0.90
2019-01-02T06:11:39.008Z,0.80
2019-01-02T06:14:10.234Z,1.00
2019-01-02T06:16:40.704Z,0.70
2019-01-02T06:19:11.866Z,0.70
2019-01-02T06:21:43.333Z,0.90
2019-01-02T06:24:14.502Z,0.97
2019-01-02T06:26:45.958Z,1.00
2019-01-02T06:29:17.235Z,0.80
2019-01-02T06:31:48.273Z,0.90
2019-01-02T06:34:19.402Z,0.90
2019-01-02T06:36:51.038Z,0.77
2019-01-02T06:39:22.597Z,0.83
2019-01-02T06:41:53.734Z,0.80
2019-01-02T06:44:24.510Z,0.80
2019-01-02T06:46:55.341Z,0.80
2019-01-02T06:49:26.864Z,0.80
2019-01-02T06:51:58.042Z,1.00
2019-01-02T06:54:29.456Z,0.90
2019-01-02T06:57:00.330Z,0.80
2019-01-02T06:59:31.162Z,0.87
2019-01-02T07:02:03.506Z,0.90
2019-01-02T07:04:34.946Z,0.80
2019-01-02T07:07:06.398Z,0.90
2019-01-02T07:09:37.277Z,0.87
2019-01-02T07:12:08.384Z,0.97
2019-01-02T07:14:39.834Z,0.80
2019-01-02T07:17:10.890Z,0.90
2019-01-02T07:19:42.262Z,0.97
2019-01-02T07:22:13.615Z,0.93
2019-01-02T07:24:45.022Z,0.83
2019-01-02T07:27:33.723Z,0.90
2019-01-02T07:31:20.613Z,0.90
2019-01-02T07:36:48.558Z,0.97
2019-01-02T07:43:18.955Z,0.93
2019-01-02T07:46:40.190Z,1.00
2019-01-02T07:49:35.246Z,0.80
2019-01-02T07:52:56.336Z,0.90
2019-01-02T07:56:09.616Z,1.00
2019-01-02T07:59:10.939Z,1.00
2019-01-02T08:02:40.808Z,0.97
2019-01-02T08:05:31.122Z,1.00
2019-01-02T08:08:38.347Z,1.00
2019-01-02T08:11:55.631Z,1.00
2019-01-02T08:15:03.702Z,0.90
2019-01-02T08:18:15.294Z,0.97
2019-01-02T08:21:32.989Z,0.93
2019-01-02T08:24:24.986Z,0.90
2019-01-02T08:27:39.809Z,1.00
2019-01-02T08:30:57.475Z,1.00
2019-01-02T08:33:55.193Z,1.20
2019-01-02T08:37:06.102Z,1.07
2019-01-02T08:39:57.334Z,1.23
2019-01-02T08:43:01.077Z,1.20
2019-01-02T08:46:10.279Z,1.13
2019-01-02T08:49:43.684Z,1.00
2019-01-02T08:53:07.510Z,1.10
2019-01-02T08:56:08.895Z,1.17
2019-01-02T08:59:07.854Z,1.20
2019-01-02T09:02:14.529Z,1.27
2019-01-02T09:05:44.461Z,1.23
2019-01-02T09:08:58.764Z,4.35
2019-01-02T09:12:12.145Z,6.47
2019-01-02T09:15:42.462Z,3.50
2019-01-02T09:18:32.454Z,3.57
2019-01-02T09:21:47.796Z,4.43
2019-01-02T09:25:07.694Z,3.50
2019-01-02T09:28:15.684Z,2.93
2019-01-02T09:31:13.826Z,2.80
2019-01-02T09:34:21.091Z,2.60
2019-01-02T09:37:44.198Z,2.40
2019-01-02T09:41:03.023Z,2.30
2019-01-02T09:44:23.785Z,2.20
2019-01-02T09:47:35.822Z,1.87
2019-01-02T09:50:26.190Z,1.90
2019-01-02T09:53:17.101Z,1.80
2019-01-02T09:56:41.157Z,1.80
2019-01-02T10:00:20.234Z,1.80
2019-01-02T10:03:27.278Z,1.80
2019-01-02T10:06:49.898Z,1.70
2019-01-02T10:09:58.043Z,1.70
2019-01-02T10:13:06.526Z,1.70
2019-01-02T10:16:20.294Z,1.60
2019-01-02T10:19:33.241Z,1.70
2019-01-02T10:22:53.744Z,1.57
2019-01-02T10:25:54.039Z,1.90
2019-01-02T10:28:47.955Z,1.60
2019-01-02T10:32:14.811Z,1.53
2019-01-02T10:35:08.202Z,1.53
2019-01-02T10:38:08.578Z,1.50
2019-01-02T10:41:42.386Z,1.63
2019-01-02T10:44:56.994Z,1.40
2019-01-02T10:47:44.554Z,1.80
2019-01-02T10:51:01.996Z,1.70
2019-01-02T10:54:19.986Z,1.50
2019-01-02T10:57:22.505Z,1.80
2019-01-02T11:00:41.942Z,1.70
2019-01-02T11:03:49.318Z,1.70
2019-01-02T11:06:49.806Z,1.50
2019-01-02T11:09:56.606Z,1.80
2019-01-02T11:13:11.201Z,1.60
2019-01-02T11:16:31.220Z,1.70
2019-01-02T11:19:51.186Z,1.73
2019-01-02T11:23:10.389Z,1.90
2019-01-02T11:26:09.353Z,2.10
2019-01-02T11:29:45.454Z,2.07
2019-01-02T11:32:44.126Z,2.00
2019-01-02T11:35:29.367Z,1.87
2019-01-02T11:38:22.659Z,1.87
2019-01-02T11:41:09.913Z,1.80
2019-01-02T11:44:21.105Z,1.90
2019-01-02T11:46:48.784Z,1.80
2019-01-02T11:49:20.016Z,1.77
2019-01-02T11:51:50.509Z,1.80
2019-01-02T11:54:21.793Z,1.80
2019-01-02T11:56:52.187Z,1.70
2019-01-02T11:59:24.398Z,1.80
2019-01-02T12:01:56.009Z,1.60
2019-01-02T12:04:27.615Z,1.93
2019-01-02T12:06:58.294Z,1.90
2019-01-02T12:09:29.593Z,1.60
2019-01-02T12:12:00.278Z,2.10
2019-01-02T12:14:31.098Z,1.80
2019-01-02T12:17:01.378Z,2.00
2019-01-02T12:19:32.925Z,2.10
2019-01-02T12:22:03.318Z,1.92
2019-01-02T12:24:34.291Z,1.93
2019-01-02T12:27:04.685Z,2.10
2019-01-02T12:29:35.657Z,2.00
2019-01-02T12:32:06.048Z,2.17
2019-01-02T12:34:37.060Z,2.00
2019-01-02T12:37:07.719Z,1.90
2019-01-02T12:39:38.561Z,2.20
2019-01-02T12:42:11.424Z,2.20
2019-01-02T12:44:43.951Z,2.10
2019-01-02T12:47:14.360Z,1.70
2019-01-02T12:49:47.262Z,2.10
2019-01-02T12:52:18.127Z,1.90
2019-01-02T12:54:49.083Z,2.03
2019-01-02T12:57:19.474Z,2.17
2019-01-02T12:59:50.624Z,1.97
2019-01-02T13:03:02.412Z,2.10
2019-01-02T13:05:56.793Z,2.00
2019-01-02T13:08:56.720Z,1.83
2019-01-02T13:12:16.844Z,2.37
2019-01-02T13:15:46.482Z,2.10
2019-01-02T13:19:10.973Z,1.93
2019-01-02T13:22:21.542Z,2.10
2019-01-02T13:25:42.294Z,1.87
2019-01-02T13:28:42.127Z,1.80
2019-01-02T13:31:53.387Z,2.00
2019-01-02T13:34:55.375Z,2.00
2019-01-02T13:38:04.613Z,1.90
2019-01-02T13:41:14.613Z,1.97
2019-01-02T13:44:15.693Z,1.80
2019-01-02T13:47:25.677Z,2.10
2019-01-02T13:50:39.551Z,1.93
2019-01-02T13:53:10.697Z,2.00
2019-01-02T13:55:41.485Z,2.20
2019-01-02T13:58:11.963Z,2.00
2019-01-02T14:00:42.962Z,1.90
2019-01-02T14:03:13.241Z,1.70
2019-01-02T14:05:47.685Z,1.93
2019-01-02T14:08:18.389Z,1.80
2019-01-02T14:10:49.357Z,1.90
2019-01-02T14:13:20.158Z,1.60
2019-01-02T14:15:50.821Z,1.80
2019-01-02T14:18:21.544Z,1.90
2019-01-02T14:20:52.654Z,1.93
2019-01-02T14:23:23.657Z,1.70
2019-01-02T14:25:54.926Z,2.03
2019-01-02T14:28:26.151Z,1.63
2019-01-02T14:30:58.781Z,1.90
2019-01-02T14:33:29.870Z,1.80
2019-01-02T14:36:01.232Z,1.80
2019-01-02T14:38:32.453Z,1.67
2019-01-02T14:41:03.606Z,1.90
2019-01-02T14:43:35.289Z,1.60
2019-01-02T14:46:06.489Z,1.77
2019-01-02T14:48:37.677Z,1.90
2019-01-02T14:51:08.815Z,1.80
2019-01-02T14:53:39.342Z,1.73
2019-01-02T14:56:10.520Z,1.80
2019-01-02T14:58:40.826Z,1.63
2019-01-02T15:01:12.963Z,1.80
2019-01-02T15:03:43.287Z,1.57
2019-01-02T15:06:14.343Z,1.60
2019-01-02T15:08:44.795Z,1.60
2019-01-02T15:11:16.002Z,2.00
2019-01-02T15:13:47.130Z,1.70
2019-01-02T15:16:18.278Z,1.67
2019-01-02T15:18:49.739Z,1.90
2019-01-02T15:21:20.872Z,1.67
2019-01-02T15:23:52.754Z,1.70
2019-01-02T15:26:23.914Z,1.90
2019-01-02T15:28:55.321Z,1.70
2019-01-02T15:31:27.930Z,1.97
2019-01-02T15:33:59.241Z,1.70
2019-01-02T15:36:30.290Z,1.90
2019-01-02T15:39:01.763Z,1.70
2019-01-02T15:41:34.423Z,2.20
2019-01-02T15:44:05.322Z,2.20
2019-01-02T15:46:36.399Z,2.10
2019-01-02T15:49:07.865Z,2.60
2019-01-02T15:51:39.342Z,2.53
2019-01-02T15:54:10.460Z,2.60
2019-01-02T15:56:41.945Z,2.97
2019-01-02T15:59:13.178Z,2.90
2019-01-02T16:01:44.802Z,2.63
2019-01-02T16:04:15.960Z,2.90
2019-01-02T16:06:47.586Z,2.63
2019-01-02T16:09:19.191Z,2.97
2019-01-02T16:11:50.413Z,3.20
2019-01-02T16:14:21.189Z,2.90
2019-01-02T16:16:52.105Z,2.53
2019-01-02T16:19:23.553Z,2.80
2019-01-02T16:21:55.023Z,3.10
2019-01-02T16:24:25.834Z,2.77
2019-01-02T16:26:56.972Z,2.90
2019-01-02T16:29:28.406Z,2.80
2019-01-02T16:32:00.327Z,2.87
2019-01-02T16:34:31.366Z,2.50
2019-01-02T16:37:02.476Z,2.67
2019-01-02T16:39:34.370Z,2.60
2019-01-02T16:42:05.753Z,2.37
2019-01-02T16:44:36.629Z,2.63
2019-01-02T16:47:08.135Z,2.83
2019-01-02T16:49:39.806Z,2.57
2019-01-02T16:52:11.254Z,2.50
2019-01-02T16:54:42.125Z,2.80
2019-01-02T16:57:13.698Z,2.70
2019-01-02T16:59:51.970Z,2.70
2019-01-02T17:02:22.899Z,2.57
2019-01-02T17:04:54.073Z,2.57
2019-01-02T17:07:25.198Z,2.80
2019-01-02T17:09:56.562Z,2.43
2019-01-02T17:12:27.674Z,2.40
2019-01-02T17:14:59.154Z,2.50
2019-01-02T17:17:30.303Z,2.17
2019-01-02T17:20:01.148Z,2.20
2019-01-02T17:22:32.862Z,2.40
2019-01-02T17:25:04.165Z,2.50
2019-01-02T17:27:35.769Z,2.70
2019-01-02T17:30:07.409Z,2.67
2019-01-02T17:32:38.171Z,2.27
2019-01-02T17:35:09.238Z,2.37
2019-01-02T17:37:41.372Z,2.40
2019-01-02T17:40:12.159Z,2.27
2019-01-02T17:42:44.216Z,2.50
2019-01-02T17:45:14.550Z,2.20
2019-01-02T17:47:45.557Z,2.20
2019-01-02T17:50:16.085Z,2.50
2019-01-02T17:52:47.307Z,2.10
2019-01-02T17:55:18.335Z,2.70
2019-01-02T17:57:49.037Z,2.20
2019-01-02T18:00:19.440Z,2.20
2019-01-02T18:02:50.386Z,2.20
2019-01-02T18:05:20.818Z,2.40
2019-01-02T18:07:52.187Z,2.40
2019-01-02T18:10:23.859Z,2.53
2019-01-02T18:12:55.272Z,2.07
2019-01-02T18:15:26.732Z,2.13
2019-01-02T18:17:57.876Z,2.00
2019-01-02T18:20:29.138Z,2.10
2019-01-02T18:23:00.727Z,2.30
2019-01-02T18:25:31.728Z,2.40
2019-01-02T18:28:03.505Z,2.27
2019-01-02T18:30:35.398Z,2.50
2019-01-02T18:33:06.528Z,2.07
2019-01-02T18:35:37.710Z,2.40
2019-01-02T18:38:09.122Z,2.33
2019-01-02T18:40:40.290Z,2.27
2019-01-02T18:43:10.997Z,2.10
2019-01-02T18:45:43.426Z,2.13
2019-01-02T18:48:15.462Z,1.90
2019-01-02T18:50:46.674Z,2.20
2019-01-02T18:53:17.110Z,2.07
2019-01-02T18:55:49.278Z,1.90
2019-01-02T18:58:19.728Z,2.20
2019-01-02T19:00:50.453Z,1.73
2019-01-02T19:03:21.106Z,1.83
2019-01-02T19:05:51.954Z,2.20
2019-01-02T19:08:22.415Z,1.90
2019-01-02T19:10:53.379Z,1.93
2019-01-02T19:13:24.431Z,2.10
2019-01-02T19:15:55.503Z,2.20
2019-01-02T19:18:26.223Z,1.80
2019-01-02T19:20:57.335Z,2.00
2019-01-02T19:23:27.842Z,2.03
2019-01-02T19:25:58.890Z,1.93
2019-01-02T19:28:30.370Z,2.23
2019-01-02T19:31:01.774Z,2.10
2019-01-02T19:33:32.830Z,1.93
2019-01-02T19:36:04.106Z,2.10
2019-01-02T19:38:35.233Z,2.00
2019-01-02T19:41:06.996Z,2.00
2019-01-02T19:43:38.144Z,1.87
2019-01-02T19:46:09.596Z,1.90
2019-01-02T19:48:41.375Z,2.00
2019-01-02T19:51:13.207Z,1.90
2019-01-02T19:53:45.074Z,2.10
2019-01-02T19:56:16.294Z,1.80
2019-01-02T19:58:47.830Z,2.07
2019-01-02T20:01:19.537Z,1.97
2019-01-02T20:03:50.913Z,2.10
2019-01-02T20:06:21.967Z,1.77
2019-01-02T20:08:52.987Z,2.00
2019-01-02T20:11:24.046Z,1.70
2019-01-02T20:13:55.261Z,2.00
2019-01-02T20:16:26.314Z,1.80
2019-01-02T20:18:58.778Z,1.97
2019-01-02T20:21:29.944Z,2.00
2019-01-02T20:24:01.050Z,2.00
2019-01-02T20:26:32.254Z,2.00
2019-01-02T20:29:03.680Z,2.03
2019-01-02T20:31:35.263Z,2.10
2019-01-02T20:34:06.530Z,1.93
2019-01-02T20:36:40.709Z,1.90
2019-01-02T20:39:09.881Z,2.07
2019-01-02T20:41:43.162Z,1.90
2019-01-02T20:44:14.394Z,2.00
2019-01-02T20:46:49.132Z,2.03
2019-01-02T20:49:19.712Z,2.10
2019-01-02T20:51:50.433Z,2.20
2019-01-02T20:54:21.557Z,1.90
2019-01-02T20:56:52.327Z,1.97
2019-01-02T20:59:23.029Z,2.40
2019-01-02T21:01:53.952Z,2.23
2019-01-02T21:04:24.763Z,2.10
2019-01-02T21:06:55.108Z,1.97
2019-01-02T21:09:26.133Z,2.13
2019-01-02T21:11:56.624Z,2.00
2019-01-02T21:14:27.815Z,2.10
2019-01-02T21:16:58.383Z,2.00
2019-01-02T21:19:28.950Z,2.30
2019-01-02T21:21:59.618Z,1.90
2019-01-02T21:24:30.231Z,2.03
2019-01-02T21:27:01.411Z,2.20
2019-01-02T21:29:32.801Z,2.27
2019-01-02T21:32:03.881Z,2.00
2019-01-02T21:34:34.543Z,2.07
2019-01-02T21:37:05.267Z,2.00
2019-01-02T21:39:35.946Z,2.00
2019-01-02T21:42:06.321Z,2.00
2019-01-02T21:44:37.367Z,2.10
2019-01-02T21:47:07.990Z,2.00
2019-01-02T21:49:41.158Z,1.80
2019-01-02T21:52:11.915Z,1.90
2019-01-02T21:54:44.671Z,1.97
2019-01-02T21:57:18.072Z,2.10
2019-01-02T21:59:50.642Z,2.07
2019-01-02T22:02:21.105Z,2.00
2019-01-02T22:04:52.948Z,2.03
2019-01-02T22:07:23.382Z,2.00
2019-01-02T22:09:54.534Z,1.90
2019-01-02T22:12:25.084Z,1.80
2019-01-02T22:14:56.613Z,2.00
2019-01-02T22:17:27.129Z,1.90
2019-01-02T22:19:58.887Z,1.83
2019-01-02T22:22:30.062Z,1.80
2019-01-02T22:25:01.075Z,1.70
2019-01-02T22:27:32.619Z,1.87
2019-01-02T22:30:03.446Z,2.00
2019-01-02T22:32:36.147Z,1.93
2019-01-02T22:35:08.226Z,1.93
2019-01-02T22:37:39.337Z,1.80
2019-01-02T22:40:11.087Z,1.80
2019-01-02T22:42:42.882Z,2.00
2019-01-02T22:45:14.307Z,1.80
2019-01-02T22:47:45.309Z,1.80
2019-01-02T22:50:16.550Z,1.87
2019-01-02T22:52:47.434Z,1.73
2019-01-02T22:55:18.708Z,1.70
2019-01-02T22:57:49.155Z,1.83
2019-01-02T23:00:38.366Z,1.67
2019-01-02T23:03:40.807Z,1.90
2019-01-02T23:06:29.338Z,1.90
2019-01-02T23:09:33.874Z,2.00
2019-01-02T23:12:24.121Z,2.00
2019-01-02T23:15:17.941Z,1.90
2019-01-02T23:18:07.975Z,1.93
2019-01-02T23:20:57.422Z,1.80
2019-01-02T23:23:45.798Z,2.00
2019-01-02T23:26:51.118Z,2.00
2019-01-02T23:29:39.490Z,1.80
2019-01-02T23:32:32.356Z,1.90
2019-01-02T23:35:25.012Z,2.00
2019-01-02T23:38:33.965Z,1.90
2019-01-02T23:41:22.777Z,1.90
2019-01-02T23:44:11.105Z,1.87
2019-01-02T23:47:06.737Z,2.07
2019-01-02T23:49:55.706Z,1.83
2019-01-02T23:53:00.635Z,1.83
2019-01-02T23:55:57.586Z,1.90
2019-01-02T23:58:46.553Z,1.93
