createdAt,value
2023-01-19T00:00:51.329Z,-3271.90
2023-01-19T00:03:18.467Z,-3271.90
2023-01-19T00:05:45.571Z,-3271.90
2023-01-19T00:08:15.864Z,-3271.90
2023-01-19T00:10:44.697Z,-3271.90
2023-01-19T00:13:11.599Z,-3271.80
2023-01-19T00:15:38.591Z,-3271.80
2023-01-19T00:18:05.440Z,-3271.90
2023-01-19T00:20:32.845Z,-3271.80
2023-01-19T00:22:59.894Z,-3271.80
2023-01-19T00:25:27.004Z,-3271.80
2023-01-19T00:27:53.687Z,-3271.80
2023-01-19T00:30:20.397Z,-3271.70
2023-01-19T00:32:47.063Z,-3271.80
2023-01-19T00:35:13.785Z,-3271.70
2023-01-19T00:37:40.628Z,-3271.70
2023-01-19T00:40:08.027Z,-3271.70
2023-01-19T00:42:40.840Z,-3271.70
2023-01-19T00:45:13.744Z,-3271.60
2023-01-19T00:47:40.648Z,-3271.60
2023-01-19T00:50:11.775Z,-3271.60
2023-01-19T00:52:41.630Z,-3271.60
2023-01-19T00:55:09.696Z,-3271.60
2023-01-19T00:57:36.723Z,-3271.60
2023-01-19T01:00:06.429Z,-3271.60
2023-01-19T01:02:33.824Z,-3271.60
2023-01-19T01:05:02.797Z,-3271.60
2023-01-19T01:07:30.590Z,-3271.50
2023-01-19T01:09:57.392Z,-3271.50
2023-01-19T01:12:24.260Z,-3271.40
2023-01-19T01:14:52.025Z,-3271.40
2023-01-19T01:17:24.728Z,-3271.30
2023-01-19T01:19:52.470Z,-3271.30
2023-01-19T01:22:19.120Z,-3271.30
2023-01-19T01:24:45.797Z,-3271.30
2023-01-19T01:27:13.233Z,-3271.30
2023-01-19T01:29:41.186Z,-3271.30
2023-01-19T01:32:08.237Z,-3271.30
2023-01-19T01:34:35.291Z,-3271.30
2023-01-19T01:37:02.592Z,-3271.30
2023-01-19T01:39:29.306Z,-3271.30
2023-01-19T01:41:56.037Z,-3271.30
2023-01-19T01:44:49.669Z,-3271.30
2023-01-19T01:47:23.404Z,-3271.30
2023-01-19T01:49:53.429Z,-3271.20
2023-01-19T01:52:21.558Z,-3271.20
2023-01-19T01:54:48.344Z,-3271.10
2023-01-19T01:57:15.102Z,-3271.10
2023-01-19T01:59:45.700Z,-3271.10
2023-01-19T02:02:37.478Z,-3271.10
2023-01-19T02:05:30.128Z,-3271.10
2023-01-19T02:08:28.137Z,-3271.10
2023-01-19T02:11:14.309Z,-3271.10
2023-01-19T02:13:47.031Z,-3271.00
2023-01-19T02:16:15.977Z,-3271.00
2023-01-19T02:18:43.170Z,-3271.00
2023-01-19T02:21:27.877Z,-3271.00
2023-01-19T02:23:56.506Z,-3271.10
2023-01-19T02:26:29.637Z,-3271.20
2023-01-19T02:28:59.780Z,-3271.20
2023-01-19T02:31:28.466Z,-3271.20
2023-01-19T02:33:55.857Z,-3271.30
2023-01-19T02:36:30.850Z,-3271.30
2023-01-19T02:39:00.136Z,-3271.30
2023-01-19T02:41:30.715Z,-3271.30
2023-01-19T02:43:58.856Z,-3271.30
2023-01-19T02:46:26.148Z,-3271.40
2023-01-19T02:48:52.767Z,-3271.40
2023-01-19T02:51:24.990Z,-3271.50
2023-01-19T02:54:13.900Z,-3271.60
2023-01-19T02:57:10.613Z,-3271.70
2023-01-19T02:59:46.110Z,-3271.70
2023-01-19T03:02:21.435Z,-3271.70
2023-01-19T03:05:17.738Z,-3271.70
2023-01-19T03:07:50.653Z,-3271.70
2023-01-19T03:10:40.745Z,-3271.80
2023-01-19T03:13:16.727Z,-3271.80
2023-01-19T03:15:54.932Z,-3271.90
2023-01-19T03:18:26.175Z,-3271.90
2023-01-19T03:20:57.592Z,-3271.90
2023-01-19T03:23:30.676Z,-3272.00
2023-01-19T03:25:59.523Z,-3271.90
2023-01-19T03:28:29.119Z,-3271.90
2023-01-19T03:31:10.267Z,-3271.90
2023-01-19T03:33:41.592Z,-3271.90
2023-01-19T03:36:23.556Z,-3271.80
2023-01-19T03:38:52.067Z,-3271.80
2023-01-19T03:41:21.915Z,-3271.80
2023-01-19T03:43:50.621Z,-3271.80
2023-01-19T03:46:19.055Z,-3271.80
2023-01-19T03:48:47.110Z,-3271.80
2023-01-19T03:51:14.521Z,-3271.80
2023-01-19T03:53:41.655Z,-3271.70
2023-01-19T03:56:18.342Z,-3271.70
2023-01-19T03:58:45.581Z,-3271.70
2023-01-19T04:01:12.929Z,-3271.70
2023-01-19T04:03:40.004Z,-3271.60
2023-01-19T04:06:07.207Z,-3271.60
2023-01-19T04:08:33.910Z,-3271.60
2023-01-19T04:11:00.759Z,-3271.60
2023-01-19T04:13:30.658Z,-3271.60
2023-01-19T04:16:03.581Z,-3271.60
2023-01-19T04:18:33.763Z,-3271.60
2023-01-19T04:21:02.653Z,-3271.50
2023-01-19T04:23:29.488Z,-3271.50
2023-01-19T04:26:00.800Z,-3271.50
2023-01-19T04:28:27.814Z,-3271.50
2023-01-19T04:30:54.608Z,-3271.50
2023-01-19T04:33:22.485Z,-3271.50
2023-01-19T04:35:52.264Z,-3271.50
2023-01-19T04:38:20.657Z,-3271.50
2023-01-19T04:40:49.151Z,-3271.50
2023-01-19T04:43:16.043Z,-3271.60
2023-01-19T04:45:44.774Z,-3271.60
2023-01-19T04:48:12.029Z,-3271.60
2023-01-19T04:50:39.095Z,-3271.60
2023-01-19T04:53:05.797Z,-3271.70
2023-01-19T04:55:32.382Z,-3271.80
2023-01-19T04:57:59.361Z,-3271.90
2023-01-19T05:00:26.849Z,-3272.00
2023-01-19T05:02:53.906Z,-3272.20
2023-01-19T05:05:22.125Z,-3272.40
2023-01-19T05:07:48.735Z,-3272.50
2023-01-19T05:10:16.105Z,-3272.60
2023-01-19T05:12:42.778Z,-3272.70
2023-01-19T05:15:10.481Z,-3272.70
2023-01-19T05:17:37.894Z,-3272.80
2023-01-19T05:20:05.113Z,-3272.90
2023-01-19T05:22:31.983Z,-3272.90
2023-01-19T05:24:58.629Z,-3273.00
2023-01-19T05:27:25.261Z,-3273.00
2023-01-19T05:29:51.991Z,-3273.10
2023-01-19T05:32:18.681Z,-3273.20
2023-01-19T05:34:45.324Z,-3273.20
2023-01-19T05:37:11.948Z,-3273.30
2023-01-19T05:39:38.574Z,-3273.30
2023-01-19T05:42:05.358Z,-3273.30
2023-01-19T05:44:31.965Z,-3273.40
2023-01-19T05:46:58.693Z,-3273.40
2023-01-19T05:49:25.561Z,-3273.50
2023-01-19T05:51:52.132Z,-3273.50
2023-01-19T05:54:18.740Z,-3273.60
2023-01-19T05:56:45.562Z,-3273.70
2023-01-19T05:59:13.052Z,-3273.80
2023-01-19T06:01:40.280Z,-3273.80
2023-01-19T06:04:07.388Z,-3273.90
2023-01-19T06:06:34.016Z,-3274.00
2023-01-19T06:09:00.665Z,-3274.10
2023-01-19T06:11:27.265Z,-3274.20
2023-01-19T06:13:53.967Z,-3274.30
2023-01-19T06:16:20.620Z,-3274.40
2023-01-19T06:18:47.213Z,-3274.50
2023-01-19T06:21:14.381Z,-3274.70
2023-01-19T06:23:41.362Z,-3274.80
2023-01-19T06:26:07.997Z,-3274.80
2023-01-19T06:28:34.675Z,-3275.00
2023-01-19T06:31:01.336Z,-3275.10
2023-01-19T06:33:28.668Z,-3275.10
2023-01-19T06:35:55.657Z,-3275.30
2023-01-19T06:38:22.995Z,-3275.40
2023-01-19T06:40:54.773Z,-3275.50
2023-01-19T06:43:21.995Z,-3275.60
2023-01-19T06:45:50.569Z,-3275.70
2023-01-19T06:48:18.147Z,-3275.80
2023-01-19T06:50:45.785Z,-3275.90
2023-01-19T06:53:12.645Z,-3275.90
2023-01-19T06:55:39.250Z,-3276.00
2023-01-19T06:58:06.550Z,-3276.10
2023-01-19T07:00:33.156Z,-3276.20
2023-01-19T07:03:00.505Z,-3276.30
2023-01-19T07:05:27.858Z,-3276.40
2023-01-19T07:07:56.168Z,-3276.50
2023-01-19T07:10:24.135Z,-3276.60
2023-01-19T07:12:51.101Z,-3276.70
2023-01-19T07:15:22.580Z,0.00
2023-01-19T07:17:49.713Z,0.00
2023-01-19T07:20:17.399Z,0.10
2023-01-19T07:22:46.494Z,0.30
2023-01-19T07:25:14.209Z,0.30
2023-01-19T07:27:40.824Z,0.50
2023-01-19T07:30:08.583Z,0.60
2023-01-19T07:32:35.854Z,0.70
2023-01-19T07:35:02.633Z,0.80
2023-01-19T07:37:29.227Z,0.90
2023-01-19T07:39:55.854Z,0.90
2023-01-19T07:42:22.616Z,1.00
2023-01-19T07:44:49.227Z,1.10
2023-01-19T07:47:15.882Z,1.10
2023-01-19T07:49:42.527Z,1.10
2023-01-19T07:52:09.537Z,1.10
2023-01-19T07:54:36.213Z,1.10
2023-01-19T07:57:02.849Z,1.10
2023-01-19T07:59:31.176Z,1.10
2023-01-19T08:01:59.504Z,1.10
2023-01-19T08:04:27.290Z,1.10
2023-01-19T08:06:55.172Z,1.10
2023-01-19T08:09:21.849Z,1.30
2023-01-19T08:11:48.473Z,1.30
2023-01-19T08:14:15.167Z,1.40
2023-01-19T08:16:41.793Z,1.50
2023-01-19T08:19:08.403Z,1.60
2023-01-19T08:21:36.340Z,1.70
2023-01-19T08:24:03.385Z,1.80
2023-01-19T08:26:32.903Z,1.90
2023-01-19T08:29:02.215Z,2.00
2023-01-19T08:31:29.335Z,2.10
2023-01-19T08:33:56.049Z,2.30
2023-01-19T08:36:23.837Z,2.40
2023-01-19T08:38:50.535Z,2.40
2023-01-19T08:41:17.200Z,2.50
2023-01-19T08:43:45.351Z,2.60
2023-01-19T08:46:12.684Z,2.70
2023-01-19T08:48:40.104Z,2.80
2023-01-19T08:51:06.842Z,2.90
2023-01-19T08:53:34.099Z,3.10
2023-01-19T08:56:02.305Z,3.20
2023-01-19T08:58:29.192Z,3.20
2023-01-19T09:00:56.312Z,3.30
2023-01-19T09:03:23.247Z,3.40
2023-01-19T09:05:50.383Z,3.50
2023-01-19T09:08:17.730Z,3.60
2023-01-19T09:10:46.833Z,3.60
2023-01-19T09:13:13.961Z,3.70
2023-01-19T09:15:42.088Z,3.80
2023-01-19T09:18:14.977Z,3.80
2023-01-19T09:20:42.861Z,3.90
2023-01-19T09:23:11.156Z,4.00
2023-01-19T09:25:43.882Z,4.10
2023-01-19T09:28:12.548Z,4.20
2023-01-19T09:30:40.904Z,4.20
2023-01-19T09:33:11.454Z,4.30
2023-01-19T09:35:39.607Z,4.40
2023-01-19T09:38:10.129Z,4.40
2023-01-19T09:40:43.041Z,4.50
2023-01-19T09:43:18.803Z,4.60
2023-01-19T09:45:58.940Z,4.70
2023-01-19T09:48:34.728Z,4.70
2023-01-19T09:51:07.624Z,4.80
2023-01-19T09:53:51.849Z,4.80
2023-01-19T09:56:21.162Z,4.80
2023-01-19T09:58:49.621Z,4.80
2023-01-19T10:01:16.271Z,4.70
2023-01-19T10:03:42.885Z,4.70
2023-01-19T10:06:13.728Z,4.70
2023-01-19T10:08:59.559Z,4.70
2023-01-19T10:11:52.701Z,4.70
2023-01-19T10:14:34.153Z,4.70
2023-01-19T10:17:37.055Z,4.70
2023-01-19T10:20:04.948Z,4.70
2023-01-19T10:22:33.434Z,4.70
2023-01-19T10:25:05.950Z,4.70
2023-01-19T10:27:34.945Z,4.60
2023-01-19T10:30:02.095Z,4.70
2023-01-19T10:32:35.887Z,4.70
2023-01-19T10:35:24.980Z,4.70
2023-01-19T10:37:58.232Z,4.70
2023-01-19T10:40:33.671Z,4.70
2023-01-19T10:43:00.825Z,4.70
2023-01-19T10:45:31.309Z,4.70
2023-01-19T10:48:01.068Z,4.70
2023-01-19T10:50:30.636Z,4.80
2023-01-19T10:53:03.876Z,4.90
2023-01-19T10:55:33.167Z,5.00
2023-01-19T10:58:00.773Z,5.00
2023-01-19T11:00:30.223Z,5.00
2023-01-19T11:02:57.115Z,5.10
2023-01-19T11:05:29.726Z,5.20
2023-01-19T11:07:56.645Z,5.20
2023-01-19T11:10:26.613Z,5.20
2023-01-19T11:13:01.870Z,5.20
2023-01-19T11:15:35.925Z,5.10
2023-01-19T11:18:05.602Z,5.20
2023-01-19T11:20:50.248Z,5.20
2023-01-19T11:23:24.670Z,5.20
2023-01-19T11:25:58.910Z,5.20
2023-01-19T11:28:39.267Z,5.30
2023-01-19T11:31:14.802Z,5.30
2023-01-19T11:33:49.051Z,5.40
2023-01-19T11:36:19.075Z,5.50
2023-01-19T11:38:48.966Z,5.60
2023-01-19T11:41:37.834Z,5.70
2023-01-19T11:44:21.088Z,5.70
2023-01-19T11:47:15.524Z,5.60
2023-01-19T11:50:06.520Z,5.70
2023-01-19T11:52:43.233Z,5.70
2023-01-19T11:55:51.096Z,5.70
2023-01-19T11:58:19.465Z,5.60
2023-01-19T12:01:05.338Z,5.50
2023-01-19T12:03:41.393Z,5.40
2023-01-19T12:06:14.029Z,5.40
2023-01-19T12:08:48.339Z,5.40
2023-01-19T12:11:23.086Z,5.50
2023-01-19T12:13:53.798Z,5.70
2023-01-19T12:16:23.117Z,5.70
2023-01-19T12:18:58.813Z,5.70
2023-01-19T12:21:25.551Z,5.80
2023-01-19T12:24:16.609Z,5.90
2023-01-19T12:26:57.529Z,6.00
2023-01-19T12:29:35.588Z,6.10
2023-01-19T12:32:14.494Z,6.10
2023-01-19T12:34:42.123Z,6.10
2023-01-19T12:37:27.827Z,6.00
2023-01-19T12:39:56.819Z,6.10
2023-01-19T12:42:24.448Z,6.00
2023-01-19T12:45:14.142Z,6.10
2023-01-19T12:47:53.177Z,6.30
2023-01-19T12:50:23.517Z,6.30
2023-01-19T12:52:57.163Z,6.40
2023-01-19T12:55:31.141Z,6.60
2023-01-19T12:58:08.050Z,6.60
2023-01-19T13:00:36.267Z,6.70
2023-01-19T13:03:24.400Z,6.70
2023-01-19T13:05:54.683Z,6.60
2023-01-19T13:08:49.234Z,6.60
2023-01-19T13:11:18.464Z,6.60
2023-01-19T13:13:48.046Z,6.60
2023-01-19T13:16:24.909Z,6.60
2023-01-19T13:19:16.346Z,6.60
2023-01-19T13:21:45.775Z,6.60
2023-01-19T13:24:22.812Z,6.60
2023-01-19T13:26:49.354Z,6.60
2023-01-19T13:29:31.166Z,6.60
2023-01-19T13:32:02.838Z,6.60
2023-01-19T13:34:41.130Z,6.60
2023-01-19T13:37:16.062Z,6.60
2023-01-19T13:39:45.251Z,6.60
2023-01-19T13:42:30.483Z,6.50
2023-01-19T13:45:02.164Z,6.50
2023-01-19T13:47:39.800Z,6.40
2023-01-19T13:50:07.101Z,6.40
2023-01-19T13:52:33.746Z,6.40
2023-01-19T13:55:03.566Z,6.30
2023-01-19T13:57:45.582Z,6.30
2023-01-19T14:00:12.501Z,6.20
2023-01-19T14:02:54.583Z,6.20
2023-01-19T14:05:28.906Z,6.10
2023-01-19T14:08:06.463Z,6.10
2023-01-19T14:10:38.425Z,6.00
2023-01-19T14:13:13.395Z,6.00
2023-01-19T14:15:40.773Z,5.90
2023-01-19T14:18:32.111Z,5.80
2023-01-19T14:21:08.886Z,5.70
2023-01-19T14:24:17.084Z,5.70
2023-01-19T14:26:50.038Z,5.50
2023-01-19T14:29:33.279Z,5.40
2023-01-19T14:32:06.625Z,5.40
2023-01-19T14:34:50.282Z,5.30
2023-01-19T14:37:22.584Z,5.30
2023-01-19T14:39:55.497Z,5.20
2023-01-19T14:42:45.440Z,5.20
2023-01-19T14:45:35.027Z,5.10
2023-01-19T14:48:17.691Z,5.00
2023-01-19T14:50:57.683Z,5.00
2023-01-19T14:53:30.107Z,5.00
2023-01-19T14:56:00.560Z,5.10
2023-01-19T14:58:31.229Z,5.00
2023-01-19T15:00:58.142Z,5.00
2023-01-19T15:03:34.947Z,4.90
2023-01-19T15:06:15.455Z,4.90
2023-01-19T15:08:42.999Z,4.90
2023-01-19T15:11:13.807Z,4.80
2023-01-19T15:13:41.408Z,4.80
2023-01-19T15:16:09.051Z,4.80
2023-01-19T15:18:36.093Z,4.70
2023-01-19T15:21:03.344Z,4.70
2023-01-19T15:23:31.081Z,4.70
2023-01-19T15:26:04.217Z,4.60
2023-01-19T15:28:31.400Z,4.60
2023-01-19T15:31:01.075Z,4.50
2023-01-19T15:33:32.204Z,4.50
2023-01-19T15:35:59.008Z,4.40
2023-01-19T15:38:26.572Z,4.40
2023-01-19T15:40:53.336Z,4.30
2023-01-19T15:43:21.324Z,4.30
2023-01-19T15:46:01.031Z,4.30
2023-01-19T15:48:27.651Z,4.30
2023-01-19T15:50:54.468Z,4.30
2023-01-19T15:53:23.745Z,4.20
2023-01-19T15:55:52.461Z,4.20
2023-01-19T15:58:20.609Z,4.10
2023-01-19T16:00:56.964Z,4.10
2023-01-19T16:03:25.221Z,4.10
2023-01-19T16:05:52.262Z,4.00
2023-01-19T16:08:19.007Z,3.90
2023-01-19T16:10:45.609Z,3.90
2023-01-19T16:13:12.562Z,3.90
2023-01-19T16:15:40.208Z,3.90
2023-01-19T16:18:07.061Z,3.90
2023-01-19T16:20:33.780Z,3.90
2023-01-19T16:23:13.907Z,3.80
2023-01-19T16:25:41.650Z,3.80
2023-01-19T16:28:08.319Z,3.90
2023-01-19T16:30:35.124Z,3.90
2023-01-19T16:33:01.865Z,3.90
2023-01-19T16:35:28.501Z,3.90
2023-01-19T16:37:55.092Z,4.00
2023-01-19T16:40:21.779Z,4.00
2023-01-19T16:42:48.460Z,4.00
2023-01-19T16:45:15.197Z,4.10
2023-01-19T16:47:41.913Z,4.20
2023-01-19T16:50:11.633Z,4.30
2023-01-19T16:52:38.723Z,4.30
2023-01-19T16:55:09.282Z,4.30
2023-01-19T16:57:38.853Z,4.40
2023-01-19T17:00:09.296Z,4.30
2023-01-19T17:02:36.274Z,4.30
2023-01-19T17:05:03.157Z,4.30
2023-01-19T17:07:29.765Z,4.20
2023-01-19T17:09:56.460Z,4.20
2023-01-19T17:12:23.386Z,4.20
2023-01-19T17:14:50.095Z,4.20
2023-01-19T17:17:16.753Z,4.10
2023-01-19T17:19:45.020Z,4.10
2023-01-19T17:22:12.872Z,4.00
2023-01-19T17:24:42.287Z,4.00
2023-01-19T17:27:09.550Z,4.00
2023-01-19T17:29:36.359Z,3.90
2023-01-19T17:32:03.272Z,4.00
2023-01-19T17:34:29.972Z,3.90
2023-01-19T17:37:02.705Z,3.90
2023-01-19T17:39:29.456Z,3.80
2023-01-19T17:41:56.104Z,3.80
2023-01-19T17:44:22.730Z,3.80
2023-01-19T17:46:49.372Z,3.80
2023-01-19T17:49:16.254Z,3.80
2023-01-19T17:51:43.253Z,3.80
2023-01-19T17:54:11.189Z,3.80
2023-01-19T17:56:38.639Z,3.80
2023-01-19T17:59:07.660Z,3.80
2023-01-19T18:01:38.175Z,3.70
2023-01-19T18:04:05.425Z,3.70
2023-01-19T18:06:32.180Z,3.70
2023-01-19T18:09:01.708Z,3.80
2023-01-19T18:11:28.698Z,3.70
2023-01-19T18:13:55.365Z,3.70
2023-01-19T18:16:28.366Z,3.70
2023-01-19T18:18:56.379Z,3.70
2023-01-19T18:21:24.512Z,3.80
2023-01-19T18:23:51.618Z,3.80
2023-01-19T18:26:20.470Z,3.80
2023-01-19T18:28:48.081Z,3.80
2023-01-19T18:31:18.759Z,3.80
2023-01-19T18:33:46.790Z,3.80
2023-01-19T18:36:13.630Z,3.80
2023-01-19T18:38:40.627Z,3.80
2023-01-19T18:41:13.960Z,3.70
2023-01-19T18:43:40.656Z,3.70
2023-01-19T18:46:07.997Z,3.70
2023-01-19T18:48:35.146Z,3.60
2023-01-19T18:51:09.468Z,3.60
2023-01-19T18:53:36.449Z,3.50
2023-01-19T18:56:03.400Z,3.60
2023-01-19T18:58:31.586Z,3.60
2023-01-19T19:00:59.775Z,3.60
2023-01-19T19:03:28.322Z,3.60
2023-01-19T19:05:55.050Z,3.60
2023-01-19T19:08:21.687Z,3.60
2023-01-19T19:10:48.360Z,3.60
2023-01-19T19:13:16.881Z,3.60
2023-01-19T19:15:44.414Z,3.60
2023-01-19T19:18:13.749Z,3.60
2023-01-19T19:20:42.140Z,3.60
2023-01-19T19:23:09.569Z,3.50
2023-01-19T19:25:37.331Z,3.50
2023-01-19T19:28:04.269Z,3.50
2023-01-19T19:30:32.548Z,3.50
2023-01-19T19:32:59.790Z,3.50
2023-01-19T19:35:26.448Z,3.50
2023-01-19T19:37:57.393Z,3.40
2023-01-19T19:40:25.460Z,3.40
2023-01-19T19:42:52.046Z,3.40
2023-01-19T19:45:19.349Z,3.40
2023-01-19T19:47:46.011Z,3.40
2023-01-19T19:50:13.061Z,3.30
2023-01-19T19:52:41.876Z,3.40
2023-01-19T19:55:10.355Z,3.40
2023-01-19T19:57:37.278Z,3.40
2023-01-19T20:00:05.203Z,3.40
2023-01-19T20:02:32.165Z,3.40
2023-01-19T20:04:58.962Z,3.40
2023-01-19T20:07:25.662Z,3.40
2023-01-19T20:09:53.467Z,3.40
2023-01-19T20:12:20.107Z,3.40
2023-01-19T20:14:46.749Z,3.40
2023-01-19T20:17:13.396Z,3.40
2023-01-19T20:19:40.397Z,3.40
2023-01-19T20:22:07.351Z,3.40
2023-01-19T20:24:33.992Z,3.40
2023-01-19T20:27:00.665Z,3.50
2023-01-19T20:29:27.519Z,3.40
2023-01-19T20:31:56.123Z,3.40
2023-01-19T20:34:26.427Z,3.40
2023-01-19T20:36:53.909Z,3.40
2023-01-19T20:39:22.182Z,3.40
2023-01-19T20:41:51.086Z,3.50
2023-01-19T20:44:21.334Z,3.40
2023-01-19T20:46:48.386Z,3.40
2023-01-19T20:49:15.185Z,3.50
2023-01-19T20:51:45.022Z,3.40
2023-01-19T20:54:13.243Z,3.40
2023-01-19T20:56:41.252Z,3.50
2023-01-19T20:59:09.538Z,3.50
2023-01-19T21:01:36.832Z,3.50
2023-01-19T21:04:03.694Z,3.50
2023-01-19T21:06:30.344Z,3.50
2023-01-19T21:08:57.589Z,3.50
2023-01-19T21:11:24.504Z,3.50
2023-01-19T21:13:55.427Z,3.50
2023-01-19T21:16:23.972Z,3.50
2023-01-19T21:18:50.746Z,3.50
2023-01-19T21:21:29.368Z,3.50
2023-01-19T21:23:58.048Z,3.50
2023-01-19T21:26:24.820Z,3.50
2023-01-19T21:28:51.462Z,3.50
2023-01-19T21:31:18.220Z,3.50
2023-01-19T21:33:45.072Z,3.60
2023-01-19T21:36:11.791Z,3.60
2023-01-19T21:38:39.179Z,3.60
2023-01-19T21:41:12.542Z,3.60
2023-01-19T21:43:41.623Z,3.50
2023-01-19T21:46:20.241Z,3.60
2023-01-19T21:48:47.413Z,3.60
2023-01-19T21:51:14.784Z,3.60
2023-01-19T21:53:41.403Z,3.60
2023-01-19T21:56:10.201Z,3.60
2023-01-19T21:58:37.006Z,3.60
2023-01-19T22:01:10.747Z,3.60
2023-01-19T22:03:37.534Z,3.50
2023-01-19T22:06:06.893Z,3.50
2023-01-19T22:08:33.924Z,3.50
2023-01-19T22:11:09.002Z,3.50
2023-01-19T22:13:38.559Z,3.50
2023-01-19T22:16:11.002Z,3.60
2023-01-19T22:18:39.367Z,3.60
2023-01-19T22:21:13.407Z,3.60
2023-01-19T22:23:41.229Z,3.50
2023-01-19T22:26:08.885Z,3.60
2023-01-19T22:28:35.934Z,3.60
2023-01-19T22:31:16.850Z,3.60
2023-01-19T22:33:44.096Z,3.60
2023-01-19T22:36:19.726Z,3.60
2023-01-19T22:38:51.657Z,3.60
2023-01-19T22:41:21.851Z,3.60
2023-01-19T22:43:50.374Z,3.70
2023-01-19T22:46:22.097Z,3.60
2023-01-19T22:48:49.268Z,3.60
2023-01-19T22:51:17.432Z,3.60
2023-01-19T22:53:44.406Z,3.60
2023-01-19T22:56:16.487Z,3.60
2023-01-19T22:58:44.525Z,3.70
2023-01-19T23:01:13.717Z,3.60
2023-01-19T23:03:41.139Z,3.70
2023-01-19T23:06:14.078Z,3.70
2023-01-19T23:08:41.355Z,3.70
2023-01-19T23:11:12.852Z,3.70
2023-01-19T23:13:39.658Z,3.70
2023-01-19T23:16:07.299Z,3.80
2023-01-19T23:18:33.923Z,3.80
2023-01-19T23:21:09.185Z,3.80
2023-01-19T23:23:36.257Z,3.80
2023-01-19T23:26:05.504Z,3.80
2023-01-19T23:28:34.013Z,3.80
2023-01-19T23:31:01.445Z,3.80
2023-01-19T23:33:28.083Z,3.70
2023-01-19T23:35:55.755Z,3.80
2023-01-19T23:38:22.660Z,3.80
2023-01-19T23:40:49.356Z,3.80
2023-01-19T23:43:15.991Z,3.80
2023-01-19T23:45:42.643Z,3.80
2023-01-19T23:48:09.315Z,3.80
2023-01-19T23:50:41.099Z,3.80
2023-01-19T23:53:07.812Z,3.80
2023-01-19T23:55:34.438Z,3.80
2023-01-19T23:58:01.058Z,3.70
