createdAt,value
2018-03-06T00:00:05.466Z,95.30
2018-03-06T00:02:33.801Z,95.20
2018-03-06T00:05:02.134Z,95.40
2018-03-06T00:07:30.444Z,94.80
2018-03-06T00:09:58.758Z,94.60
2018-03-06T00:12:27.065Z,94.40
2018-03-06T00:14:55.493Z,94.30
2018-03-06T00:17:23.800Z,94.20
2018-03-06T00:19:52.131Z,94.10
2018-03-06T00:22:21.227Z,94.10
2018-03-06T00:24:50.337Z,94.20
2018-03-06T00:27:19.528Z,94.40
2018-03-06T00:29:48.593Z,94.50
2018-03-06T00:32:16.902Z,94.50
2018-03-06T00:34:45.990Z,94.80
2018-03-06T00:37:14.334Z,94.70
2018-03-06T00:39:42.643Z,94.90
2018-03-06T00:42:10.974Z,95.00
2018-03-06T00:44:39.284Z,95.20
2018-03-06T00:47:07.947Z,95.40
2018-03-06T00:49:36.256Z,95.50
2018-03-06T00:52:04.593Z,95.50
2018-03-06T00:54:33.691Z,95.60
2018-03-06T00:57:02.952Z,95.60
2018-03-06T00:59:31.304Z,95.90
2018-03-06T01:01:59.626Z,95.70
2018-03-06T01:04:27.956Z,95.70
2018-03-06T01:06:56.454Z,95.70
2018-03-06T01:09:24.775Z,95.60
2018-03-06T01:11:53.096Z,95.60
2018-03-06T01:14:21.424Z,95.70
2018-03-06T01:16:49.742Z,95.80
2018-03-06T01:19:18.852Z,95.80
2018-03-06T01:21:47.164Z,95.80
2018-03-06T01:24:15.487Z,95.80
2018-03-06T01:26:44.580Z,95.80
2018-03-06T01:29:12.902Z,95.80
2018-03-06T01:31:41.208Z,95.80
2018-03-06T01:34:09.532Z,95.80
2018-03-06T01:36:38.625Z,95.90
2018-03-06T01:39:07.708Z,95.90
2018-03-06T01:41:36.032Z,95.90
2018-03-06T01:44:04.346Z,95.80
2018-03-06T01:46:32.709Z,95.90
2018-03-06T01:49:01.556Z,96.00
2018-03-06T01:51:29.846Z,95.80
2018-03-06T01:53:58.948Z,95.90
2018-03-06T01:56:28.042Z,96.20
2018-03-06T01:58:57.124Z,96.10
2018-03-06T02:01:25.436Z,96.00
2018-03-06T02:03:54.521Z,96.00
2018-03-06T02:06:23.600Z,96.10
2018-03-06T02:08:51.910Z,96.10
2018-03-06T02:11:20.986Z,96.30
2018-03-06T02:13:49.301Z,96.30
2018-03-06T02:16:17.649Z,96.30
2018-03-06T02:18:46.045Z,96.40
2018-03-06T02:21:15.975Z,96.60
2018-03-06T02:23:45.056Z,96.70
2018-03-06T02:26:13.366Z,96.70
2018-03-06T02:28:41.844Z,96.80
2018-03-06T02:31:10.170Z,96.80
2018-03-06T02:33:38.572Z,96.70
2018-03-06T02:36:07.004Z,96.70
2018-03-06T02:38:35.332Z,96.60
2018-03-06T02:41:03.664Z,96.50
2018-03-06T02:43:31.995Z,96.40
2018-03-06T02:46:12.194Z,96.30
2018-03-06T02:48:40.512Z,96.10
2018-03-06T02:51:08.844Z,95.80
2018-03-06T02:53:37.148Z,95.70
2018-03-06T02:56:05.680Z,95.50
2018-03-06T02:58:34.772Z,95.10
2018-03-06T03:01:03.100Z,95.10
2018-03-06T03:03:31.430Z,94.90
2018-03-06T03:05:59.801Z,94.70
2018-03-06T03:08:28.128Z,94.60
2018-03-06T03:10:57.251Z,94.50
2018-03-06T03:13:25.562Z,94.40
2018-03-06T03:15:53.890Z,94.40
2018-03-06T03:18:23.068Z,94.60
2018-03-06T03:20:51.374Z,94.50
2018-03-06T03:23:20.485Z,94.40
2018-03-06T03:25:48.788Z,94.40
2018-03-06T03:28:17.106Z,94.50
2018-03-06T03:30:45.427Z,94.40
2018-03-06T03:33:13.748Z,94.40
2018-03-06T03:35:42.066Z,94.40
2018-03-06T03:38:11.160Z,94.50
2018-03-06T03:40:40.260Z,94.40
2018-03-06T03:43:09.347Z,94.40
2018-03-06T03:45:37.713Z,94.40
2018-03-06T03:48:05.978Z,94.40
2018-03-06T03:50:34.322Z,94.40
2018-03-06T03:53:02.635Z,94.40
2018-03-06T03:55:31.043Z,94.50
2018-03-06T03:57:59.342Z,94.50
2018-03-06T04:00:28.423Z,94.60
2018-03-06T04:02:56.728Z,94.60
2018-03-06T04:05:25.801Z,94.60
2018-03-06T04:07:54.139Z,94.60
2018-03-06T04:10:22.453Z,94.50
2018-03-06T04:12:50.780Z,94.50
2018-03-06T04:15:19.847Z,94.40
2018-03-06T04:17:48.194Z,94.40
2018-03-06T04:20:16.540Z,94.30
2018-03-06T04:22:45.631Z,94.20
2018-03-06T04:25:14.723Z,94.20
2018-03-06T04:27:43.796Z,94.20
2018-03-06T04:30:12.119Z,94.20
2018-03-06T04:32:41.206Z,94.20
2018-03-06T04:35:10.277Z,94.30
2018-03-06T04:37:38.587Z,94.20
2018-03-06T04:40:07.670Z,94.60
2018-03-06T04:42:35.971Z,94.50
2018-03-06T04:45:05.060Z,94.90
2018-03-06T04:47:34.135Z,95.00
2018-03-06T04:50:02.449Z,95.00
2018-03-06T04:52:31.528Z,95.40
2018-03-06T04:54:59.954Z,95.40
2018-03-06T04:57:28.274Z,95.40
2018-03-06T04:59:56.598Z,95.40
2018-03-06T05:02:24.927Z,95.30
2018-03-06T05:04:53.290Z,95.20
2018-03-06T05:07:21.616Z,95.30
2018-03-06T05:09:49.932Z,95.40
2018-03-06T05:12:18.228Z,95.30
2018-03-06T05:14:46.617Z,95.30
2018-03-06T05:17:14.988Z,95.30
2018-03-06T05:19:43.332Z,95.30
2018-03-06T05:22:12.408Z,95.20
2018-03-06T05:24:40.721Z,95.20
2018-03-06T05:27:09.805Z,95.50
2018-03-06T05:29:38.145Z,95.40
2018-03-06T05:32:06.646Z,95.60
2018-03-06T05:34:34.982Z,95.50
2018-03-06T05:37:03.309Z,95.60
2018-03-06T05:39:31.620Z,95.50
2018-03-06T05:42:00.712Z,95.60
2018-03-06T05:44:29.863Z,95.60
2018-03-06T05:46:58.193Z,95.80
2018-03-06T05:49:26.507Z,96.00
2018-03-06T05:51:54.815Z,96.30
2018-03-06T05:54:23.145Z,96.50
2018-03-06T05:56:53.108Z,97.00
2018-03-06T05:59:21.445Z,96.90
2018-03-06T06:01:50.543Z,96.80
2018-03-06T06:04:19.622Z,96.60
2018-03-06T06:06:47.951Z,96.60
2018-03-06T06:09:16.271Z,96.40
2018-03-06T06:11:44.603Z,96.30
2018-03-06T06:14:13.680Z,96.50
2018-03-06T06:16:41.988Z,96.40
2018-03-06T06:19:10.289Z,96.50
2018-03-06T06:21:38.619Z,96.30
2018-03-06T06:24:06.908Z,96.40
2018-03-06T06:26:35.995Z,96.90
2018-03-06T06:29:04.325Z,96.70
2018-03-06T06:31:32.677Z,96.80
2018-03-06T06:34:01.750Z,97.10
2018-03-06T06:36:30.068Z,97.00
2018-03-06T06:38:59.143Z,97.10
2018-03-06T06:41:27.460Z,97.10
2018-03-06T06:43:55.769Z,97.20
2018-03-06T06:46:24.073Z,97.20
2018-03-06T06:48:52.404Z,97.10
2018-03-06T06:51:20.698Z,97.20
2018-03-06T06:53:49.421Z,97.00
2018-03-06T06:56:17.733Z,97.00
2018-03-06T06:58:47.784Z,96.80
2018-03-06T07:01:16.165Z,96.80
2018-03-06T07:03:44.476Z,96.70
2018-03-06T07:06:12.829Z,96.70
2018-03-06T07:08:41.265Z,96.60
2018-03-06T07:11:09.698Z,96.50
2018-03-06T07:13:38.013Z,96.60
2018-03-06T07:16:06.313Z,96.70
2018-03-06T07:18:35.364Z,96.80
2018-03-06T07:21:03.667Z,96.80
2018-03-06T07:23:31.983Z,96.60
2018-03-06T07:26:01.120Z,96.00
2018-03-06T07:28:29.450Z,96.00
2018-03-06T07:30:57.754Z,95.60
2018-03-06T07:33:26.851Z,95.10
2018-03-06T07:35:55.933Z,94.80
2018-03-06T07:38:24.223Z,94.70
2018-03-06T07:40:53.297Z,93.90
2018-03-06T07:43:21.637Z,93.90
2018-03-06T07:45:50.835Z,93.20
2018-03-06T07:48:19.149Z,93.20
2018-03-06T07:50:47.453Z,92.90
2018-03-06T07:53:15.751Z,92.50
2018-03-06T07:55:44.817Z,91.90
2018-03-06T07:58:13.417Z,91.90
2018-03-06T08:00:41.725Z,91.80
2018-03-06T08:03:10.090Z,91.70
2018-03-06T08:05:38.439Z,91.50
2018-03-06T08:08:06.754Z,91.30
2018-03-06T08:10:35.896Z,90.50
2018-03-06T08:13:04.183Z,90.40
2018-03-06T08:15:32.799Z,90.00
2018-03-06T08:18:01.872Z,88.60
2018-03-06T08:20:30.162Z,88.50
2018-03-06T08:22:58.485Z,88.00
2018-03-06T08:25:27.641Z,85.50
2018-03-06T08:27:55.948Z,85.50
2018-03-06T08:30:24.243Z,84.50
2018-03-06T08:32:53.313Z,83.20
2018-03-06T08:35:21.635Z,83.20
2018-03-06T08:37:50.711Z,82.00
2018-03-06T08:40:19.031Z,82.00
2018-03-06T08:42:47.362Z,82.10
2018-03-06T08:45:17.171Z,80.90
2018-03-06T08:47:45.480Z,80.90
2018-03-06T08:50:14.616Z,80.70
2018-03-06T08:52:42.923Z,80.80
2018-03-06T08:55:11.237Z,81.00
2018-03-06T08:57:39.557Z,81.20
2018-03-06T09:00:07.892Z,80.60
2018-03-06T09:02:36.217Z,79.90
2018-03-06T09:05:04.605Z,79.10
2018-03-06T09:07:32.969Z,78.30
2018-03-06T09:10:01.259Z,78.20
2018-03-06T09:12:29.583Z,78.00
2018-03-06T09:14:57.892Z,77.90
2018-03-06T09:17:27.005Z,78.40
2018-03-06T09:19:56.085Z,78.30
2018-03-06T09:22:24.399Z,78.30
2018-03-06T09:24:52.765Z,78.00
2018-03-06T09:27:21.845Z,76.80
2018-03-06T09:29:50.164Z,76.80
2018-03-06T09:32:18.749Z,75.90
2018-03-06T09:34:47.052Z,75.30
2018-03-06T09:37:15.411Z,74.60
2018-03-06T09:39:43.723Z,73.90
2018-03-06T09:42:12.022Z,73.80
2018-03-06T09:44:40.350Z,74.40
2018-03-06T09:47:08.661Z,75.00
2018-03-06T09:49:37.047Z,75.70
2018-03-06T09:52:05.381Z,76.20
2018-03-06T09:54:33.918Z,76.40
2018-03-06T09:57:02.231Z,76.30
2018-03-06T09:59:30.557Z,76.30
2018-03-06T10:01:58.888Z,76.40
2018-03-06T10:04:27.218Z,75.90
2018-03-06T10:06:55.532Z,75.40
2018-03-06T10:09:23.839Z,74.70
2018-03-06T10:11:52.154Z,74.10
2018-03-06T10:14:20.451Z,73.10
2018-03-06T10:16:48.778Z,70.80
2018-03-06T10:19:17.091Z,69.50
2018-03-06T10:21:46.223Z,67.50
2018-03-06T10:24:14.522Z,65.70
2018-03-06T10:26:42.835Z,66.00
2018-03-06T10:29:11.912Z,66.60
2018-03-06T10:31:40.239Z,66.50
2018-03-06T10:34:08.536Z,64.90
2018-03-06T10:36:36.993Z,63.10
2018-03-06T10:39:07.791Z,60.30
2018-03-06T10:41:36.140Z,60.20
2018-03-06T10:44:04.512Z,59.50
2018-03-06T10:46:32.819Z,58.60
2018-03-06T10:49:01.154Z,57.60
2018-03-06T10:51:29.658Z,56.70
2018-03-06T10:53:57.976Z,56.00
2018-03-06T10:56:26.301Z,55.50
2018-03-06T10:58:55.368Z,55.10
2018-03-06T11:01:25.644Z,55.10
2018-03-06T11:03:53.937Z,54.90
2018-03-06T11:06:22.303Z,54.70
2018-03-06T11:08:50.626Z,54.80
2018-03-06T11:11:18.985Z,54.90
2018-03-06T11:13:48.041Z,55.80
2018-03-06T11:16:17.122Z,56.00
2018-03-06T11:18:45.548Z,55.90
2018-03-06T11:21:13.860Z,55.80
2018-03-06T11:23:42.165Z,55.50
2018-03-06T11:26:10.472Z,55.30
2018-03-06T11:28:39.563Z,54.80
2018-03-06T11:31:08.728Z,54.70
2018-03-06T11:33:37.804Z,54.70
2018-03-06T11:36:06.120Z,54.70
2018-03-06T11:38:34.431Z,55.00
2018-03-06T11:41:02.767Z,55.10
2018-03-06T11:43:31.091Z,55.00
2018-03-06T11:46:00.173Z,55.10
2018-03-06T11:48:28.480Z,55.10
2018-03-06T11:50:56.796Z,55.40
2018-03-06T11:53:25.107Z,55.70
2018-03-06T11:55:53.411Z,55.70
2018-03-06T11:58:21.869Z,55.30
2018-03-06T12:00:50.237Z,55.30
2018-03-06T12:03:18.572Z,55.50
2018-03-06T12:05:46.892Z,55.80
2018-03-06T12:08:15.226Z,55.90
2018-03-06T12:10:44.316Z,55.20
2018-03-06T12:13:13.396Z,55.00
2018-03-06T12:15:41.696Z,55.00
2018-03-06T12:18:10.826Z,54.50
2018-03-06T12:20:39.202Z,54.50
2018-03-06T12:23:07.504Z,54.60
2018-03-06T12:25:35.821Z,54.70
2018-03-06T12:28:04.127Z,54.60
2018-03-06T12:30:33.214Z,54.20
2018-03-06T12:33:02.277Z,54.50
2018-03-06T12:35:30.582Z,54.30
2018-03-06T12:37:59.807Z,54.50
2018-03-06T12:40:28.128Z,54.50
2018-03-06T12:42:56.506Z,54.50
2018-03-06T12:45:24.818Z,54.30
2018-03-06T12:47:53.142Z,54.20
2018-03-06T12:50:21.458Z,54.10
2018-03-06T12:52:49.764Z,52.10
2018-03-06T12:55:18.084Z,50.90
2018-03-06T12:57:46.420Z,50.00
2018-03-06T13:00:14.724Z,50.00
2018-03-06T13:02:43.820Z,50.20
2018-03-06T13:05:12.904Z,50.50
2018-03-06T13:07:42.027Z,50.70
2018-03-06T13:10:11.118Z,50.90
2018-03-06T13:12:40.250Z,51.10
2018-03-06T13:15:08.562Z,51.10
2018-03-06T13:17:36.884Z,51.20
2018-03-06T13:20:05.958Z,53.00
2018-03-06T13:22:34.268Z,53.00
2018-03-06T13:25:03.719Z,53.20
2018-03-06T13:27:32.041Z,51.70
2018-03-06T13:30:02.151Z,50.30
2018-03-06T13:32:30.879Z,50.20
2018-03-06T13:35:00.926Z,48.00
2018-03-06T13:37:29.259Z,46.60
2018-03-06T13:39:58.390Z,44.60
2018-03-06T13:42:26.716Z,44.50
2018-03-06T13:44:55.248Z,44.20
2018-03-06T13:47:23.574Z,44.40
2018-03-06T13:49:51.893Z,44.70
2018-03-06T13:52:20.986Z,45.60
2018-03-06T13:54:50.115Z,45.40
2018-03-06T13:57:18.472Z,44.80
2018-03-06T13:59:47.576Z,45.50
2018-03-06T14:02:16.648Z,45.90
2018-03-06T14:04:45.792Z,46.50
2018-03-06T14:07:14.188Z,46.60
2018-03-06T14:09:42.504Z,46.90
2018-03-06T14:12:10.814Z,47.10
2018-03-06T14:14:39.886Z,48.60
2018-03-06T14:17:08.192Z,48.50
2018-03-06T14:19:37.267Z,49.90
2018-03-06T14:22:05.587Z,49.80
2018-03-06T14:24:33.901Z,50.60
2018-03-06T14:27:02.218Z,51.10
2018-03-06T14:29:30.587Z,51.60
2018-03-06T14:31:59.309Z,51.90
2018-03-06T14:34:28.400Z,53.10
2018-03-06T14:36:57.493Z,52.60
2018-03-06T14:39:25.808Z,52.60
2018-03-06T14:41:54.116Z,52.60
2018-03-06T14:44:22.686Z,52.60
2018-03-06T14:46:50.997Z,52.70
2018-03-06T14:49:19.318Z,53.10
2018-03-06T14:51:48.463Z,53.70
2018-03-06T14:54:16.770Z,53.70
2018-03-06T14:56:45.086Z,53.50
2018-03-06T14:59:14.152Z,52.80
2018-03-06T15:01:43.983Z,52.90
2018-03-06T15:04:13.052Z,53.30
2018-03-06T15:06:41.366Z,53.10
2018-03-06T15:09:09.670Z,53.30
2018-03-06T15:11:37.968Z,53.50
2018-03-06T15:14:06.268Z,53.30
2018-03-06T15:16:34.903Z,53.40
2018-03-06T15:19:03.974Z,53.80
2018-03-06T15:21:32.264Z,53.80
2018-03-06T15:24:00.603Z,54.20
2018-03-06T15:26:28.969Z,54.60
2018-03-06T15:28:57.266Z,55.30
2018-03-06T15:31:25.615Z,55.80
2018-03-06T15:33:53.915Z,56.50
2018-03-06T15:36:22.963Z,57.00
2018-03-06T15:38:51.258Z,57.70
2018-03-06T15:41:20.374Z,58.80
2018-03-06T15:43:48.728Z,58.80
2018-03-06T15:46:17.084Z,59.00
2018-03-06T15:48:45.566Z,58.60
2018-03-06T15:51:13.897Z,59.10
2018-03-06T15:53:43.043Z,58.80
2018-03-06T15:56:11.449Z,58.80
2018-03-06T15:58:40.589Z,58.50
2018-03-06T16:01:08.996Z,58.50
2018-03-06T16:03:37.322Z,58.50
2018-03-06T16:06:05.678Z,58.60
2018-03-06T16:08:34.053Z,59.10
2018-03-06T16:11:02.440Z,58.70
2018-03-06T16:13:30.804Z,58.90
2018-03-06T16:15:59.196Z,58.60
2018-03-06T16:18:27.671Z,58.90
2018-03-06T16:20:56.048Z,59.50
2018-03-06T16:23:24.431Z,58.50
2018-03-06T16:25:53.344Z,57.60
2018-03-06T16:28:21.741Z,55.90
2018-03-06T16:30:54.629Z,53.60
2018-03-06T16:33:24.766Z,50.50
2018-03-06T16:35:53.483Z,48.90
2018-03-06T16:38:23.854Z,47.50
2018-03-06T16:40:53.973Z,46.10
2018-03-06T16:43:26.323Z,46.10
2018-03-06T16:45:54.981Z,46.00
2018-03-06T16:48:23.458Z,46.20
2018-03-06T16:50:51.808Z,46.30
2018-03-06T16:53:20.193Z,46.60
2018-03-06T16:55:51.428Z,47.30
2018-03-06T16:58:20.638Z,48.30
2018-03-06T17:00:49.937Z,49.40
2018-03-06T17:03:20.464Z,50.50
2018-03-06T17:05:50.125Z,52.00
2018-03-06T17:08:19.337Z,54.10
2018-03-06T17:10:50.619Z,54.80
2018-03-06T17:13:22.901Z,54.80
2018-03-06T17:15:53.033Z,55.90
2018-03-06T17:18:21.396Z,57.50
2018-03-06T17:20:52.702Z,58.30
2018-03-06T17:23:21.587Z,59.10
2018-03-06T17:25:50.691Z,61.30
2018-03-06T17:28:23.223Z,61.20
2018-03-06T17:30:52.495Z,63.10
2018-03-06T17:33:23.409Z,63.00
2018-03-06T17:35:55.189Z,63.80
2018-03-06T17:38:26.476Z,64.90
2018-03-06T17:40:57.249Z,66.40
2018-03-06T17:43:31.277Z,66.30
2018-03-06T17:46:00.957Z,67.80
2018-03-06T17:48:30.728Z,67.80
2018-03-06T17:51:00.990Z,69.10
2018-03-06T17:53:31.984Z,70.00
2018-03-06T17:56:03.338Z,70.50
2018-03-06T17:58:33.379Z,71.30
2018-03-06T18:01:04.083Z,72.30
2018-03-06T18:03:34.130Z,72.30
2018-03-06T18:06:05.654Z,72.50
2018-03-06T18:08:36.295Z,72.70
2018-03-06T18:11:05.627Z,74.00
2018-03-06T18:13:33.966Z,73.90
2018-03-06T18:16:03.091Z,77.00
2018-03-06T18:18:32.263Z,77.70
2018-03-06T18:21:00.739Z,77.70
2018-03-06T18:23:29.097Z,77.60
2018-03-06T18:25:57.564Z,78.20
2018-03-06T18:28:25.885Z,78.30
2018-03-06T18:30:54.234Z,79.00
2018-03-06T18:33:22.700Z,79.00
2018-03-06T18:35:51.054Z,78.90
2018-03-06T18:38:19.405Z,78.80
2018-03-06T18:40:47.786Z,78.80
2018-03-06T18:43:16.204Z,78.80
2018-03-06T18:45:45.455Z,78.90
2018-03-06T18:48:13.786Z,79.00
2018-03-06T18:51:00.733Z,80.00
2018-03-06T18:53:29.168Z,79.50
2018-03-06T18:55:58.410Z,80.50
2018-03-06T18:58:26.797Z,80.00
2018-03-06T19:14:40.665Z,79.60
2018-03-06T19:17:09.939Z,80.30
2018-03-06T19:19:39.293Z,80.20
2018-03-06T19:22:09.069Z,80.60
2018-03-06T19:24:38.312Z,80.50
2018-03-06T19:27:10.392Z,80.60
2018-03-06T19:29:38.802Z,80.80
2018-03-06T19:32:07.141Z,81.10
2018-03-06T19:34:35.431Z,82.00
2018-03-06T19:37:03.737Z,82.00
2018-03-06T19:39:32.051Z,81.90
2018-03-06T19:42:00.785Z,82.10
2018-03-06T19:44:29.176Z,82.40
2018-03-06T19:46:58.201Z,83.00
2018-03-06T19:49:26.840Z,83.00
2018-03-06T19:51:55.542Z,83.10
2018-03-06T19:54:25.070Z,83.50
2018-03-06T19:56:53.889Z,83.60
2018-03-06T19:59:22.225Z,83.50
2018-03-06T20:01:50.866Z,83.80
2018-03-06T20:04:19.609Z,84.20
2018-03-06T20:06:48.015Z,84.40
2018-03-06T20:09:16.732Z,84.70
2018-03-06T20:11:45.620Z,84.80
2018-03-06T20:14:14.361Z,85.20
2018-03-06T20:16:42.701Z,85.70
2018-03-06T20:19:16.855Z,85.40
2018-03-06T20:21:45.526Z,85.80
2018-03-06T20:24:19.760Z,85.40
2018-03-06T20:26:48.559Z,85.40
2018-03-06T20:29:16.983Z,85.70
2018-03-06T20:31:51.251Z,86.50
2018-03-06T20:34:20.009Z,87.60
2018-03-06T20:36:49.085Z,87.40
2018-03-06T20:39:23.462Z,87.40
2018-03-06T20:41:52.122Z,88.00
2018-03-06T20:44:21.191Z,90.30
2018-03-06T20:46:55.011Z,90.30
2018-03-06T20:49:23.334Z,90.50
2018-03-06T20:51:51.683Z,90.20
2018-03-06T20:54:26.386Z,90.50
2018-03-06T20:56:54.801Z,90.20
2018-03-06T20:59:23.902Z,90.80
2018-03-06T21:01:52.989Z,90.70
2018-03-06T21:04:23.013Z,91.00
2018-03-06T21:06:52.095Z,91.40
2018-03-06T21:09:20.425Z,91.80
2018-03-06T21:11:48.725Z,91.20
2018-03-06T21:14:17.028Z,91.30
2018-03-06T21:16:45.332Z,91.40
2018-03-06T21:19:14.419Z,91.70
2018-03-06T21:21:44.238Z,92.20
2018-03-06T21:24:12.547Z,92.20
2018-03-06T21:26:40.843Z,92.50
2018-03-06T21:29:09.203Z,92.40
2018-03-06T21:31:38.268Z,92.30
2018-03-06T21:34:06.587Z,92.30
2018-03-06T21:36:34.973Z,92.40
2018-03-06T21:39:03.279Z,92.60
2018-03-06T21:41:31.586Z,92.90
2018-03-06T21:43:59.944Z,93.30
2018-03-06T21:46:28.359Z,93.60
2018-03-06T21:48:56.655Z,93.50
2018-03-06T21:51:24.964Z,93.50
2018-03-06T21:53:53.264Z,93.60
2018-03-06T21:56:21.595Z,93.90
2018-03-06T21:58:50.684Z,94.00
2018-03-06T22:01:19.013Z,94.00
2018-03-06T22:03:47.294Z,94.00
2018-03-06T22:06:15.607Z,94.00
2018-03-06T22:08:43.952Z,94.20
2018-03-06T22:11:12.256Z,94.40
2018-03-06T22:13:40.550Z,94.60
2018-03-06T22:16:08.883Z,94.80
2018-03-06T22:18:37.223Z,94.80
2018-03-06T22:21:05.525Z,95.50
2018-03-06T22:23:33.953Z,96.10
2018-03-06T22:26:02.271Z,96.00
2018-03-06T22:28:30.602Z,95.70
2018-03-06T22:30:58.908Z,95.50
2018-03-06T22:33:27.220Z,95.60
2018-03-06T22:35:57.560Z,95.50
2018-03-06T22:38:26.706Z,95.60
2018-03-06T22:40:55.747Z,95.50
2018-03-06T22:43:24.036Z,95.50
2018-03-06T22:45:52.349Z,95.50
2018-03-06T22:48:20.643Z,95.80
2018-03-06T22:50:50.865Z,95.50
2018-03-06T22:53:19.164Z,95.70
2018-03-06T22:55:48.188Z,95.60
2018-03-06T22:58:16.482Z,96.10
2018-03-06T23:00:45.583Z,96.80
2018-03-06T23:03:15.447Z,97.20
2018-03-06T23:05:43.760Z,97.10
2018-03-06T23:08:12.056Z,97.80
2018-03-06T23:10:41.200Z,98.30
2018-03-06T23:13:09.496Z,98.30
2018-03-06T23:15:37.772Z,98.40
2018-03-06T23:18:06.070Z,98.60
2018-03-06T23:20:34.382Z,98.60
2018-03-06T23:23:03.432Z,98.70
2018-03-06T23:25:31.928Z,98.70
2018-03-06T23:28:00.309Z,98.80
2018-03-06T23:30:28.650Z,98.90
2018-03-06T23:32:56.935Z,98.90
2018-03-06T23:35:25.273Z,98.90
2018-03-06T23:37:53.589Z,98.90
2018-03-06T23:40:21.898Z,98.80
2018-03-06T23:42:50.205Z,98.70
2018-03-06T23:45:19.320Z,98.70
2018-03-06T23:47:48.280Z,98.60
2018-03-06T23:50:18.083Z,98.40
2018-03-06T23:52:48.576Z,98.30
2018-03-06T23:55:17.188Z,98.10
2018-03-06T23:57:45.851Z,97.90
