createdAt,value
2023-05-01T00:00:26.926Z,9.27
2023-05-01T00:02:54.392Z,7.90
2023-05-01T00:05:21.547Z,7.40
2023-05-01T00:07:48.414Z,9.40
2023-05-01T00:10:15.346Z,6.90
2023-05-01T00:12:42.187Z,7.38
2023-05-01T00:15:09.785Z,12.65
2023-05-01T00:17:36.608Z,7.43
2023-05-01T00:20:05.362Z,5.53
2023-05-01T00:22:32.472Z,8.15
2023-05-01T00:24:59.492Z,6.47
2023-05-01T00:27:26.355Z,8.80
2023-05-01T00:29:53.426Z,6.55
2023-05-01T00:32:20.507Z,7.03
2023-05-01T00:34:48.533Z,9.50
2023-05-01T00:37:15.621Z,5.55
2023-05-01T00:39:42.454Z,7.75
2023-05-01T00:42:09.262Z,6.10
2023-05-01T00:44:36.207Z,7.55
2023-05-01T00:47:04.458Z,8.57
2023-05-01T00:49:31.570Z,9.13
2023-05-01T00:51:58.650Z,7.85
2023-05-01T00:54:27.674Z,11.00
2023-05-01T00:56:54.977Z,8.75
2023-05-01T00:59:22.388Z,8.43
2023-05-01T01:01:50.497Z,10.90
2023-05-01T01:04:17.388Z,8.00
2023-05-01T01:07:01.477Z,10.93
2023-05-01T01:09:55.819Z,8.27
2023-05-01T01:12:32.983Z,12.40
2023-05-01T01:15:27.514Z,10.80
2023-05-01T01:18:08.911Z,8.40
2023-05-01T01:20:48.676Z,14.77
2023-05-01T01:23:31.651Z,8.40
2023-05-01T01:26:35.851Z,12.07
2023-05-01T01:29:26.221Z,14.25
2023-05-01T01:32:01.540Z,9.15
2023-05-01T01:34:40.072Z,8.07
2023-05-01T01:37:32.893Z,10.25
2023-05-01T01:39:59.664Z,12.75
2023-05-01T01:42:32.812Z,9.77
2023-05-01T01:45:05.215Z,12.43
2023-05-01T01:47:34.411Z,11.90
2023-05-01T01:50:04.806Z,7.45
2023-05-01T01:52:33.552Z,10.85
2023-05-01T01:55:06.419Z,6.05
2023-05-01T01:57:34.835Z,9.93
2023-05-01T02:00:01.628Z,10.68
2023-05-01T02:02:31.218Z,7.93
2023-05-01T02:04:59.567Z,6.20
2023-05-01T02:07:29.067Z,8.65
2023-05-01T02:09:57.244Z,5.68
2023-05-01T02:12:26.929Z,7.65
2023-05-01T02:14:54.536Z,6.13
2023-05-01T02:17:21.923Z,6.88
2023-05-01T02:19:50.321Z,4.60
2023-05-01T02:22:19.251Z,7.82
2023-05-01T02:24:47.283Z,4.55
2023-05-01T02:27:21.510Z,5.90
2023-05-01T02:29:48.349Z,5.70
2023-05-01T02:32:15.164Z,6.57
2023-05-01T02:34:42.251Z,7.63
2023-05-01T02:37:11.728Z,8.32
2023-05-01T02:39:39.812Z,4.60
2023-05-01T02:42:09.620Z,4.82
2023-05-01T02:44:47.130Z,7.00
2023-05-01T02:47:18.547Z,5.72
2023-05-01T02:49:47.947Z,4.93
2023-05-01T02:52:17.019Z,7.43
2023-05-01T02:54:45.452Z,4.10
2023-05-01T02:57:13.002Z,6.47
2023-05-01T02:59:42.930Z,4.28
2023-05-01T03:02:09.765Z,6.97
2023-05-01T03:04:36.822Z,6.22
2023-05-01T03:07:04.750Z,4.53
2023-05-01T03:09:32.044Z,7.68
2023-05-01T03:11:58.812Z,6.40
2023-05-01T03:14:27.736Z,6.88
2023-05-01T03:16:55.337Z,5.55
2023-05-01T03:19:22.168Z,5.07
2023-05-01T03:21:48.935Z,6.65
2023-05-01T03:24:15.828Z,5.15
2023-05-01T03:26:42.683Z,5.43
2023-05-01T03:29:09.940Z,3.70
2023-05-01T03:31:36.869Z,5.20
2023-05-01T03:34:03.846Z,5.88
2023-05-01T03:36:32.075Z,5.68
2023-05-01T03:38:58.886Z,8.13
2023-05-01T03:41:25.773Z,4.35
2023-05-01T03:43:52.757Z,5.82
2023-05-01T03:46:19.648Z,4.95
2023-05-01T03:48:46.569Z,3.80
2023-05-01T03:51:13.423Z,6.60
2023-05-01T03:53:41.066Z,4.03
2023-05-01T03:56:07.905Z,4.07
2023-05-01T03:58:34.697Z,7.57
2023-05-01T04:01:02.972Z,7.47
2023-05-01T04:03:29.891Z,5.28
2023-05-01T04:05:57.156Z,9.25
2023-05-01T04:08:24.308Z,7.63
2023-05-01T04:10:51.067Z,5.53
2023-05-01T04:13:17.865Z,6.57
2023-05-01T04:15:46.728Z,4.15
2023-05-01T04:18:14.371Z,7.50
2023-05-01T04:20:41.398Z,9.55
2023-05-01T04:23:09.664Z,5.07
2023-05-01T04:25:37.246Z,2.75
2023-05-01T04:28:04.724Z,5.90
2023-05-01T04:30:31.959Z,7.03
2023-05-01T04:32:58.901Z,2.90
2023-05-01T04:35:25.872Z,3.67
2023-05-01T04:37:53.051Z,4.30
2023-05-01T04:40:19.855Z,4.88
2023-05-01T04:42:46.708Z,2.10
2023-05-01T04:45:13.698Z,8.20
2023-05-01T04:47:40.586Z,6.47
2023-05-01T04:50:08.319Z,3.42
2023-05-01T04:52:36.068Z,2.10
2023-05-01T04:55:03.849Z,2.33
2023-05-01T04:57:30.692Z,2.60
2023-05-01T04:59:57.854Z,2.95
2023-05-01T05:02:25.382Z,2.42
2023-05-01T05:04:53.950Z,3.47
2023-05-01T05:07:21.180Z,2.55
2023-05-01T05:09:48.319Z,2.75
2023-05-01T05:12:15.105Z,2.25
2023-05-01T05:14:42.960Z,3.03
2023-05-01T05:17:09.983Z,2.20
2023-05-01T05:19:36.826Z,2.50
2023-05-01T05:22:04.181Z,4.22
2023-05-01T05:24:31.345Z,8.68
2023-05-01T05:26:58.254Z,4.15
2023-05-01T05:29:25.140Z,5.25
2023-05-01T05:31:51.971Z,9.63
2023-05-01T05:34:19.523Z,1.67
2023-05-01T05:36:46.478Z,5.25
2023-05-01T05:39:13.854Z,2.58
2023-05-01T05:41:40.649Z,3.20
2023-05-01T05:44:07.566Z,5.47
2023-05-01T05:46:34.442Z,3.10
2023-05-01T05:49:01.239Z,6.28
2023-05-01T05:51:28.206Z,2.50
2023-05-01T05:53:54.991Z,1.88
2023-05-01T05:56:21.982Z,3.95
2023-05-01T05:58:48.828Z,5.93
2023-05-01T06:01:16.357Z,3.20
2023-05-01T06:03:43.229Z,3.67
2023-05-01T06:06:10.303Z,1.88
2023-05-01T06:08:37.806Z,3.50
2023-05-01T06:11:04.703Z,6.35
2023-05-01T06:13:32.986Z,2.72
2023-05-01T06:15:59.922Z,3.40
2023-05-01T06:18:26.843Z,2.03
2023-05-01T06:20:54.460Z,1.73
2023-05-01T06:23:21.304Z,1.60
2023-05-01T06:25:48.971Z,3.10
2023-05-01T06:28:16.135Z,5.82
2023-05-01T06:30:43.038Z,3.00
2023-05-01T06:33:10.534Z,2.15
2023-05-01T06:35:39.842Z,4.43
2023-05-01T06:38:06.720Z,2.63
2023-05-01T06:40:35.181Z,7.97
2023-05-01T06:43:03.121Z,3.17
2023-05-01T06:45:29.951Z,3.20
2023-05-01T06:47:56.854Z,1.63
2023-05-01T06:50:23.774Z,4.93
2023-05-01T06:52:50.623Z,1.17
2023-05-01T06:55:17.425Z,2.25
2023-05-01T06:57:44.251Z,3.03
2023-05-01T07:00:11.978Z,1.80
2023-05-01T07:02:40.677Z,5.72
2023-05-01T07:05:07.780Z,3.10
2023-05-01T07:07:34.780Z,4.55
2023-05-01T07:10:01.781Z,4.13
2023-05-01T07:12:29.745Z,5.18
2023-05-01T07:14:59.897Z,4.75
2023-05-01T07:17:27.038Z,2.65
2023-05-01T07:19:53.917Z,8.77
2023-05-01T07:22:20.789Z,2.28
2023-05-01T07:24:47.582Z,5.70
2023-05-01T07:27:15.103Z,4.85
2023-05-01T07:29:41.954Z,10.15
2023-05-01T07:32:08.879Z,3.88
2023-05-01T07:34:35.789Z,7.68
2023-05-01T07:37:02.641Z,3.65
2023-05-01T07:39:29.482Z,5.95
2023-05-01T07:41:58.561Z,9.75
2023-05-01T07:44:25.472Z,4.95
2023-05-01T07:46:52.363Z,3.88
2023-05-01T07:49:19.231Z,1.98
2023-05-01T07:51:46.122Z,2.33
2023-05-01T07:54:14.938Z,3.72
2023-05-01T07:56:41.962Z,1.67
2023-05-01T07:59:08.820Z,1.05
2023-05-01T08:01:36.805Z,2.63
2023-05-01T08:04:03.821Z,3.80
2023-05-01T08:06:32.155Z,1.92
2023-05-01T08:08:59.049Z,2.20
2023-05-01T08:11:27.062Z,2.72
2023-05-01T08:13:53.827Z,3.20
2023-05-01T08:16:21.996Z,2.85
2023-05-01T08:18:49.186Z,4.38
2023-05-01T08:21:16.136Z,2.40
2023-05-01T08:23:42.956Z,4.68
2023-05-01T08:26:09.793Z,2.13
2023-05-01T08:28:36.666Z,6.68
2023-05-01T08:31:04.008Z,0.93
2023-05-01T08:33:30.898Z,4.18
2023-05-01T08:35:57.646Z,3.90
2023-05-01T08:38:24.462Z,3.15
2023-05-01T08:40:57.037Z,3.42
2023-05-01T08:43:25.067Z,5.28
2023-05-01T08:45:54.814Z,2.60
2023-05-01T08:48:23.449Z,2.78
2023-05-01T08:50:52.172Z,6.22
2023-05-01T08:53:20.229Z,1.70
2023-05-01T08:55:48.625Z,2.40
2023-05-01T08:58:18.227Z,2.63
2023-05-01T09:00:46.680Z,3.20
2023-05-01T09:03:16.864Z,3.70
2023-05-01T09:05:43.998Z,7.95
2023-05-01T09:08:10.917Z,2.80
2023-05-01T09:10:45.339Z,0.85
2023-05-01T09:13:12.655Z,3.17
2023-05-01T09:15:39.627Z,4.80
2023-05-01T09:18:09.117Z,3.22
2023-05-01T09:20:37.475Z,4.97
2023-05-01T09:23:04.573Z,3.28
2023-05-01T09:25:31.521Z,3.55
2023-05-01T09:27:58.315Z,10.18
2023-05-01T09:30:32.263Z,2.00
2023-05-01T09:33:28.473Z,1.27
2023-05-01T09:35:57.232Z,1.92
2023-05-01T09:38:25.724Z,2.53
2023-05-01T09:40:54.199Z,4.20
2023-05-01T09:43:30.822Z,3.75
2023-05-01T09:46:10.632Z,0.60
2023-05-01T09:48:38.580Z,1.25
2023-05-01T09:51:26.915Z,1.15
2023-05-01T09:53:59.083Z,1.33
2023-05-01T09:56:31.393Z,4.20
2023-05-01T09:59:14.113Z,1.30
2023-05-01T10:01:52.196Z,2.65
2023-05-01T10:04:33.890Z,2.25
2023-05-01T10:07:14.596Z,3.40
2023-05-01T10:09:42.332Z,1.45
2023-05-01T10:12:09.182Z,4.00
2023-05-01T10:14:50.917Z,1.13
2023-05-01T10:17:19.882Z,1.42
2023-05-01T10:19:51.615Z,2.72
2023-05-01T10:22:18.458Z,3.28
2023-05-01T10:24:46.202Z,1.73
2023-05-01T10:27:13.728Z,4.30
2023-05-01T10:29:42.233Z,4.30
2023-05-01T10:32:09.842Z,4.13
2023-05-01T10:34:42.368Z,2.28
2023-05-01T10:37:19.262Z,2.95
2023-05-01T10:39:46.129Z,1.70
2023-05-01T10:42:16.669Z,1.55
2023-05-01T10:44:43.984Z,1.30
2023-05-01T10:47:30.678Z,4.07
2023-05-01T10:50:08.796Z,1.85
2023-05-01T10:53:06.918Z,3.60
2023-05-01T10:55:37.872Z,0.90
2023-05-01T10:58:04.922Z,1.77
2023-05-01T11:00:34.127Z,1.52
2023-05-01T11:03:22.785Z,4.03
2023-05-01T11:06:04.827Z,4.35
2023-05-01T11:08:33.395Z,1.27
2023-05-01T11:11:20.117Z,2.10
2023-05-01T11:14:03.122Z,2.33
2023-05-01T11:16:46.149Z,2.60
2023-05-01T11:19:35.983Z,2.65
2023-05-01T11:22:11.948Z,3.00
2023-05-01T11:24:38.805Z,2.28
2023-05-01T11:27:06.745Z,4.47
2023-05-01T11:29:33.725Z,4.53
2023-05-01T11:32:01.187Z,3.20
2023-05-01T11:34:34.773Z,8.05
2023-05-01T11:37:01.644Z,1.42
2023-05-01T11:39:29.078Z,2.58
2023-05-01T11:42:09.579Z,3.15
2023-05-01T11:44:37.397Z,1.20
2023-05-01T11:47:07.226Z,3.13
2023-05-01T11:49:34.319Z,2.55
2023-05-01T11:52:01.162Z,3.50
2023-05-01T11:54:28.021Z,2.45
2023-05-01T11:56:59.981Z,4.30
2023-05-01T11:59:27.383Z,1.58
2023-05-01T12:01:54.304Z,1.65
2023-05-01T12:04:29.618Z,2.42
2023-05-01T12:06:58.987Z,6.10
2023-05-01T12:09:29.807Z,2.03
2023-05-01T12:11:59.740Z,3.03
2023-05-01T12:14:26.710Z,1.73
2023-05-01T12:16:53.970Z,2.35
2023-05-01T12:19:23.856Z,3.97
2023-05-01T12:22:08.489Z,2.20
2023-05-01T12:24:35.366Z,2.15
2023-05-01T12:27:03.594Z,2.35
2023-05-01T12:29:41.385Z,1.75
2023-05-01T12:32:09.033Z,1.15
2023-05-01T12:34:36.877Z,2.95
2023-05-01T12:37:05.370Z,1.27
2023-05-01T12:39:44.758Z,4.65
2023-05-01T12:42:14.440Z,8.63
2023-05-01T12:44:42.883Z,0.80
2023-05-01T12:47:10.004Z,3.35
2023-05-01T12:49:38.062Z,2.53
2023-05-01T12:52:07.262Z,1.77
2023-05-01T12:54:38.995Z,6.75
2023-05-01T12:57:16.669Z,1.92
2023-05-01T12:59:45.150Z,2.20
2023-05-01T13:02:17.359Z,1.65
2023-05-01T13:04:45.125Z,1.55
2023-05-01T13:07:15.059Z,2.55
2023-05-01T13:09:56.622Z,2.50
2023-05-01T13:12:24.741Z,1.60
2023-05-01T13:14:52.128Z,2.85
2023-05-01T13:17:27.660Z,2.72
2023-05-01T13:19:55.881Z,1.88
2023-05-01T13:22:33.033Z,3.15
2023-05-01T13:25:00.103Z,2.55
2023-05-01T13:27:27.510Z,1.67
2023-05-01T13:29:58.723Z,8.18
2023-05-01T13:32:26.952Z,1.77
2023-05-01T13:34:58.328Z,1.90
2023-05-01T13:37:25.176Z,1.45
2023-05-01T13:39:58.710Z,3.83
2023-05-01T13:42:25.688Z,3.13
2023-05-01T13:44:56.107Z,1.73
2023-05-01T13:47:27.535Z,1.42
2023-05-01T13:49:54.849Z,4.03
2023-05-01T13:52:21.937Z,2.75
2023-05-01T13:54:48.927Z,3.08
2023-05-01T13:57:17.341Z,2.67
2023-05-01T13:59:45.967Z,4.78
2023-05-01T14:02:25.020Z,2.10
2023-05-01T14:04:51.994Z,1.98
2023-05-01T14:07:23.844Z,1.90
2023-05-01T14:09:56.058Z,2.70
2023-05-01T14:12:33.078Z,2.05
2023-05-01T14:15:01.503Z,2.38
2023-05-01T14:17:32.761Z,4.60
2023-05-01T14:19:59.601Z,1.48
2023-05-01T14:22:45.827Z,1.58
2023-05-01T14:27:47.318Z,1.90
2023-05-01T14:30:23.496Z,2.35
2023-05-01T14:32:50.321Z,3.50
2023-05-01T14:35:20.098Z,1.50
2023-05-01T14:37:46.887Z,1.83
2023-05-01T14:40:15.092Z,1.75
2023-05-01T14:42:43.220Z,3.17
2023-05-01T14:45:13.210Z,1.75
2023-05-01T14:47:41.549Z,3.50
2023-05-01T14:50:11.652Z,2.05
2023-05-01T14:52:39.613Z,2.30
2023-05-01T14:55:07.818Z,4.55
2023-05-01T14:57:34.574Z,1.17
2023-05-01T15:00:01.632Z,2.85
2023-05-01T15:02:28.744Z,3.65
2023-05-01T15:04:55.836Z,2.00
2023-05-01T15:07:22.750Z,1.75
2023-05-01T15:09:49.720Z,1.15
2023-05-01T15:12:16.512Z,2.95
2023-05-01T15:14:43.270Z,1.90
2023-05-01T15:17:10.636Z,3.30
2023-05-01T15:19:37.478Z,2.55
2023-05-01T15:22:04.236Z,2.60
2023-05-01T15:24:31.320Z,2.97
2023-05-01T15:26:58.069Z,3.58
2023-05-01T15:29:24.884Z,3.03
2023-05-01T15:32:01.285Z,4.63
2023-05-01T15:34:35.388Z,1.88
2023-05-01T15:37:02.414Z,1.48
2023-05-01T15:39:29.433Z,4.45
2023-05-01T15:41:56.246Z,3.22
2023-05-01T15:44:23.101Z,1.48
2023-05-01T15:46:50.012Z,3.08
2023-05-01T15:49:18.452Z,2.97
2023-05-01T15:51:45.506Z,2.85
2023-05-01T15:54:12.343Z,2.38
2023-05-01T15:56:39.210Z,6.30
2023-05-01T15:59:07.484Z,2.72
2023-05-01T16:01:35.663Z,5.47
2023-05-01T16:04:03.790Z,2.70
2023-05-01T16:06:31.347Z,2.92
2023-05-01T16:08:59.220Z,2.05
2023-05-01T16:11:26.258Z,3.05
2023-05-01T16:13:54.833Z,1.33
2023-05-01T16:16:28.564Z,2.35
2023-05-01T16:18:59.632Z,1.40
2023-05-01T16:21:28.121Z,1.60
2023-05-01T16:23:56.640Z,2.78
2023-05-01T16:26:28.152Z,2.13
2023-05-01T16:29:01.999Z,4.95
2023-05-01T16:31:35.781Z,6.10
2023-05-01T16:34:04.836Z,4.07
2023-05-01T16:36:31.937Z,1.75
2023-05-01T16:38:58.789Z,1.98
2023-05-01T16:41:26.028Z,2.92
2023-05-01T16:43:53.394Z,2.72
2023-05-01T16:46:20.752Z,2.45
2023-05-01T16:48:47.612Z,2.78
2023-05-01T16:51:14.370Z,1.40
2023-05-01T16:53:41.289Z,2.83
2023-05-01T16:56:10.109Z,2.90
2023-05-01T16:58:37.213Z,6.85
2023-05-01T17:01:04.072Z,11.15
2023-05-01T17:03:30.869Z,4.55
2023-05-01T17:05:58.861Z,5.03
2023-05-01T17:08:26.109Z,2.50
2023-05-01T17:10:52.897Z,3.20
2023-05-01T17:13:19.877Z,1.70
2023-05-01T17:15:46.930Z,2.45
2023-05-01T17:18:13.883Z,4.22
2023-05-01T17:20:40.724Z,2.97
2023-05-01T17:23:07.920Z,4.43
2023-05-01T17:25:34.707Z,7.10
2023-05-01T17:28:01.572Z,3.20
2023-05-01T17:30:28.490Z,5.28
2023-05-01T17:32:57.203Z,5.10
2023-05-01T17:35:24.174Z,1.88
2023-05-01T17:37:50.960Z,3.47
2023-05-01T17:40:17.902Z,3.90
2023-05-01T17:42:44.768Z,2.80
2023-05-01T17:45:12.264Z,3.70
2023-05-01T17:47:41.732Z,6.22
2023-05-01T17:50:11.224Z,1.88
2023-05-01T17:52:42.099Z,4.53
2023-05-01T17:55:09.793Z,4.55
2023-05-01T17:57:37.226Z,2.28
2023-05-01T18:00:05.467Z,6.85
2023-05-01T18:02:32.338Z,1.92
2023-05-01T18:04:59.516Z,1.60
2023-05-01T18:07:26.824Z,4.55
2023-05-01T18:09:54.128Z,2.97
2023-05-01T18:12:20.912Z,3.20
2023-05-01T18:14:47.758Z,2.35
2023-05-01T18:17:15.271Z,4.53
2023-05-01T18:19:42.068Z,3.20
2023-05-01T18:22:09.058Z,3.53
2023-05-01T18:24:35.862Z,2.20
2023-05-01T18:27:02.968Z,3.63
2023-05-01T18:29:29.837Z,5.60
2023-05-01T18:31:56.632Z,2.40
2023-05-01T18:34:23.483Z,3.47
2023-05-01T18:36:52.352Z,3.40
2023-05-01T18:39:21.905Z,1.73
2023-05-01T18:41:54.080Z,5.25
2023-05-01T18:44:21.063Z,3.15
2023-05-01T18:46:47.840Z,2.35
2023-05-01T18:49:14.703Z,2.75
2023-05-01T18:51:41.523Z,2.22
2023-05-01T18:54:09.969Z,5.07
2023-05-01T18:56:37.184Z,2.60
2023-05-01T18:59:04.178Z,4.13
2023-05-01T19:01:31.344Z,1.88
2023-05-01T19:04:00.012Z,2.22
2023-05-01T19:06:27.019Z,2.13
2023-05-01T19:08:54.208Z,4.15
2023-05-01T19:11:21.675Z,2.85
2023-05-01T19:13:48.920Z,2.08
2023-05-01T19:16:15.759Z,2.58
2023-05-01T19:18:42.651Z,3.17
2023-05-01T19:21:11.066Z,4.07
2023-05-01T19:23:39.769Z,5.13
2023-05-01T19:26:08.002Z,5.30
2023-05-01T19:28:36.677Z,6.63
2023-05-01T19:31:04.495Z,5.35
2023-05-01T19:33:31.354Z,4.50
2023-05-01T19:35:58.129Z,4.65
2023-05-01T19:38:24.990Z,4.60
2023-05-01T19:40:51.862Z,3.67
2023-05-01T19:43:18.698Z,7.80
2023-05-01T19:45:45.687Z,4.45
2023-05-01T19:48:12.586Z,6.85
2023-05-01T19:50:39.415Z,2.78
2023-05-01T19:53:06.347Z,3.45
2023-05-01T19:55:33.585Z,2.97
2023-05-01T19:58:00.428Z,6.30
2023-05-01T20:00:27.998Z,4.80
2023-05-01T20:02:54.986Z,5.47
2023-05-01T20:05:27.934Z,5.80
2023-05-01T20:07:55.761Z,3.25
2023-05-01T20:10:22.710Z,5.72
2023-05-01T20:12:49.486Z,4.82
2023-05-01T20:15:16.692Z,5.53
2023-05-01T20:17:43.555Z,5.60
2023-05-01T20:20:10.757Z,8.82
2023-05-01T20:22:37.552Z,6.57
2023-05-01T20:25:05.575Z,2.72
2023-05-01T20:27:33.733Z,6.65
2023-05-01T20:30:01.629Z,3.78
2023-05-01T20:32:29.168Z,4.75
2023-05-01T20:34:57.006Z,6.57
2023-05-01T20:37:24.047Z,4.65
2023-05-01T20:39:50.941Z,6.85
2023-05-01T20:42:17.714Z,8.63
2023-05-01T20:44:44.642Z,5.43
2023-05-01T20:47:11.445Z,7.28
2023-05-01T20:49:38.268Z,3.47
2023-05-01T20:52:05.344Z,4.63
2023-05-01T20:54:32.922Z,11.82
2023-05-01T20:57:01.846Z,3.58
2023-05-01T20:59:28.652Z,5.90
2023-05-01T21:01:55.718Z,9.45
2023-05-01T21:04:23.316Z,5.35
2023-05-01T21:06:52.009Z,6.40
2023-05-01T21:09:19.254Z,7.47
2023-05-01T21:11:46.185Z,3.67
2023-05-01T21:14:13.095Z,10.30
2023-05-01T21:16:40.802Z,9.30
2023-05-01T21:19:07.662Z,4.22
2023-05-01T21:21:36.591Z,6.80
2023-05-01T21:24:03.588Z,8.73
2023-05-01T21:26:30.678Z,12.20
2023-05-01T21:28:58.433Z,11.63
2023-05-01T21:31:30.947Z,10.38
2023-05-01T21:34:02.387Z,9.50
2023-05-01T21:36:29.424Z,11.25
2023-05-01T21:38:56.384Z,14.63
2023-05-01T21:41:23.339Z,9.35
2023-05-01T21:43:50.397Z,7.68
2023-05-01T21:46:19.176Z,11.10
2023-05-01T21:48:52.144Z,10.48
2023-05-01T21:51:19.206Z,11.80
2023-05-01T21:53:46.168Z,11.23
2023-05-01T21:56:14.574Z,12.88
2023-05-01T21:58:41.536Z,11.50
2023-05-01T22:01:09.562Z,11.68
2023-05-01T22:03:41.690Z,8.40
2023-05-01T22:06:08.879Z,10.85
2023-05-01T22:08:35.649Z,12.32
2023-05-01T22:11:02.589Z,10.20
2023-05-01T22:13:33.334Z,10.25
2023-05-01T22:16:00.443Z,13.13
2023-05-01T22:18:27.975Z,9.60
2023-05-01T22:20:55.343Z,9.65
2023-05-01T22:23:22.120Z,11.32
2023-05-01T22:25:48.916Z,12.60
2023-05-01T22:28:17.547Z,10.70
2023-05-01T22:30:44.881Z,9.63
2023-05-01T22:33:11.798Z,13.15
2023-05-01T22:35:38.615Z,11.25
2023-05-01T22:38:05.412Z,13.45
2023-05-01T22:40:32.397Z,11.25
2023-05-01T22:43:00.245Z,9.02
2023-05-01T22:45:27.325Z,8.52
2023-05-01T22:47:54.203Z,11.52
2023-05-01T22:50:21.167Z,10.27
2023-05-01T22:52:47.970Z,11.13
2023-05-01T22:55:15.900Z,12.27
2023-05-01T22:57:42.817Z,10.13
2023-05-01T23:00:12.750Z,10.38
2023-05-01T23:02:39.884Z,8.18
2023-05-01T23:05:08.052Z,11.35
2023-05-01T23:07:35.368Z,9.48
2023-05-01T23:10:02.444Z,6.57
2023-05-01T23:12:29.383Z,7.45
2023-05-01T23:14:56.228Z,6.43
2023-05-01T23:17:23.462Z,5.63
2023-05-01T23:19:50.460Z,4.63
2023-05-01T23:22:17.971Z,9.40
2023-05-01T23:24:49.243Z,5.50
2023-05-01T23:27:18.022Z,5.75
2023-05-01T23:30:05.618Z,5.70
2023-05-01T23:32:33.592Z,3.03
2023-05-01T23:35:25.067Z,4.88
2023-05-01T23:37:53.025Z,14.07
2023-05-01T23:40:20.080Z,4.07
2023-05-01T23:42:47.447Z,3.20
2023-05-01T23:45:14.364Z,2.88
2023-05-01T23:47:41.356Z,3.05
2023-05-01T23:50:08.787Z,2.33
2023-05-01T23:52:36.263Z,4.00
2023-05-01T23:55:03.135Z,3.78
2023-05-01T23:57:30.026Z,3.45
2023-05-01T23:59:56.855Z,3.05
