createdAt,value
2019-03-04T00:00:42.525Z,12.68
2019-03-04T00:01:25.285Z,12.03
2019-03-04T00:02:02.731Z,11.00
2019-03-04T00:02:40.984Z,10.93
2019-03-04T00:03:18.432Z,12.35
2019-03-04T00:03:56.362Z,12.10
2019-03-04T00:04:34.193Z,12.03
2019-03-04T00:05:12.425Z,12.07
2019-03-04T00:05:49.982Z,12.05
2019-03-04T00:06:27.562Z,12.85
2019-03-04T00:07:05.049Z,11.93
2019-03-04T00:07:42.711Z,12.47
2019-03-04T00:08:20.316Z,11.53
2019-03-04T00:08:57.520Z,12.80
2019-03-04T00:09:34.954Z,12.00
2019-03-04T00:10:13.027Z,12.28
2019-03-04T00:10:50.979Z,12.43
2019-03-04T00:11:30.566Z,12.37
2019-03-04T00:12:08.406Z,12.00
2019-03-04T00:12:47.411Z,13.00
2019-03-04T00:13:25.940Z,11.30
2019-03-04T00:14:03.496Z,11.63
2019-03-04T00:14:40.576Z,12.35
2019-03-04T00:15:18.282Z,12.97
2019-03-04T00:15:56.086Z,12.10
2019-03-04T00:16:38.314Z,11.83
2019-03-04T00:17:15.664Z,12.30
2019-03-04T00:17:52.140Z,9.90
2019-03-04T00:18:29.794Z,11.60
2019-03-04T00:19:07.584Z,11.83
2019-03-04T00:19:45.574Z,11.45
2019-03-04T00:20:23.016Z,11.53
2019-03-04T00:21:01.039Z,12.47
2019-03-04T00:21:39.476Z,12.68
2019-03-04T00:22:17.145Z,12.55
2019-03-04T00:22:54.600Z,11.75
2019-03-04T00:23:31.761Z,11.43
2019-03-04T00:24:09.475Z,12.65
2019-03-04T00:24:47.268Z,10.70
2019-03-04T00:25:25.086Z,11.97
2019-03-04T00:26:03.120Z,11.05
2019-03-04T00:26:40.926Z,9.78
2019-03-04T00:27:18.406Z,11.20
2019-03-04T00:27:55.536Z,10.57
2019-03-04T00:28:32.990Z,10.67
2019-03-04T00:29:10.579Z,9.93
2019-03-04T00:29:48.428Z,11.45
2019-03-04T00:30:25.804Z,11.20
2019-03-04T00:31:03.583Z,11.07
2019-03-04T00:31:41.579Z,11.83
2019-03-04T00:32:19.342Z,10.32
2019-03-04T00:32:56.714Z,9.93
2019-03-04T00:33:34.379Z,11.23
2019-03-04T00:34:12.024Z,10.65
2019-03-04T00:34:49.779Z,10.43
2019-03-04T00:35:27.840Z,9.40
2019-03-04T00:36:05.135Z,11.27
2019-03-04T00:36:41.896Z,10.20
2019-03-04T00:37:19.924Z,10.43
2019-03-04T00:37:57.570Z,9.73
2019-03-04T00:38:35.360Z,9.83
2019-03-04T00:39:12.864Z,10.03
2019-03-04T00:39:50.749Z,9.88
2019-03-04T00:40:28.119Z,9.58
2019-03-04T00:41:05.552Z,10.07
2019-03-04T00:41:43.022Z,9.53
2019-03-04T00:42:20.862Z,10.70
2019-03-04T00:42:58.422Z,10.38
2019-03-04T00:43:36.032Z,8.33
2019-03-04T00:44:13.685Z,8.90
2019-03-04T00:44:51.475Z,9.75
2019-03-04T00:45:29.563Z,9.00
2019-03-04T00:46:07.554Z,10.43
2019-03-04T00:46:45.360Z,8.58
2019-03-04T00:47:22.819Z,8.87
2019-03-04T00:48:00.675Z,8.55
2019-03-04T00:48:38.527Z,8.60
2019-03-04T00:49:15.883Z,8.77
2019-03-04T00:49:53.040Z,7.90
2019-03-04T00:50:30.520Z,9.20
2019-03-04T00:51:08.668Z,8.35
2019-03-04T00:51:46.649Z,8.00
2019-03-04T00:52:23.704Z,8.73
2019-03-04T00:53:01.375Z,8.10
2019-03-04T00:53:38.874Z,8.48
2019-03-04T00:54:16.744Z,8.48
2019-03-04T00:54:54.114Z,7.45
2019-03-04T00:55:32.530Z,8.25
2019-03-04T00:56:18.010Z,7.85
2019-03-04T00:56:55.545Z,8.13
2019-03-04T00:57:33.659Z,7.37
2019-03-04T00:58:11.027Z,7.65
2019-03-04T00:58:48.496Z,8.40
2019-03-04T00:59:26.585Z,7.83
2019-03-04T01:00:05.192Z,7.45
2019-03-04T01:00:42.792Z,6.55
2019-03-04T01:01:20.564Z,7.58
2019-03-04T01:01:58.316Z,8.55
2019-03-04T01:02:36.208Z,6.75
2019-03-04T01:03:13.775Z,6.92
2019-03-04T01:03:50.573Z,8.13
2019-03-04T01:04:28.158Z,7.13
2019-03-04T01:05:06.382Z,6.60
2019-03-04T01:05:44.304Z,7.35
2019-03-04T01:06:21.769Z,7.90
2019-03-04T01:07:10.076Z,6.95
2019-03-04T01:07:48.395Z,7.15
2019-03-04T01:08:27.403Z,7.12
2019-03-04T01:09:08.087Z,7.25
2019-03-04T01:09:45.989Z,7.30
2019-03-04T01:10:23.596Z,7.47
2019-03-04T01:11:00.788Z,7.65
2019-03-04T01:11:38.890Z,6.62
2019-03-04T01:12:16.608Z,6.28
2019-03-04T01:13:13.184Z,6.85
2019-03-04T01:13:50.904Z,6.55
2019-03-04T01:14:28.950Z,6.72
2019-03-04T01:15:08.170Z,7.25
2019-03-04T01:15:45.890Z,6.90
2019-03-04T01:16:23.552Z,7.20
2019-03-04T01:17:01.598Z,6.97
2019-03-04T01:17:39.446Z,6.93
2019-03-04T01:18:17.456Z,7.20
2019-03-04T01:18:55.286Z,7.53
2019-03-04T01:19:32.922Z,6.45
2019-03-04T01:20:12.396Z,7.15
2019-03-04T01:20:49.672Z,7.97
2019-03-04T01:21:27.671Z,6.17
2019-03-04T01:22:05.574Z,7.55
2019-03-04T01:23:01.882Z,6.20
2019-03-04T01:23:39.708Z,5.87
2019-03-04T01:24:17.791Z,6.40
2019-03-04T01:24:55.301Z,7.40
2019-03-04T01:25:32.122Z,7.07
2019-03-04T01:26:09.370Z,6.42
2019-03-04T01:26:47.183Z,6.00
2019-03-04T01:27:25.341Z,6.80
2019-03-04T01:28:03.388Z,7.30
2019-03-04T01:28:41.141Z,6.95
2019-03-04T01:29:19.060Z,6.05
2019-03-04T01:29:56.792Z,6.25
2019-03-04T01:30:34.688Z,6.80
2019-03-04T01:31:12.808Z,6.92
2019-03-04T01:31:50.828Z,6.33
2019-03-04T01:32:27.983Z,6.85
2019-03-04T01:33:05.482Z,6.30
2019-03-04T01:33:42.930Z,7.00
2019-03-04T01:34:20.580Z,6.08
2019-03-04T01:34:58.324Z,6.47
2019-03-04T01:35:36.370Z,6.10
2019-03-04T01:36:13.982Z,6.10
2019-03-04T01:36:51.724Z,6.20
2019-03-04T01:37:29.331Z,6.03
2019-03-04T01:38:07.237Z,5.90
2019-03-04T01:38:44.476Z,6.40
2019-03-04T01:39:21.977Z,6.00
2019-03-04T01:39:59.432Z,6.72
2019-03-04T01:40:37.174Z,7.00
2019-03-04T01:41:14.752Z,6.45
2019-03-04T01:41:52.330Z,6.42
2019-03-04T01:42:30.390Z,5.67
2019-03-04T01:43:08.256Z,5.83
2019-03-04T01:43:46.246Z,6.50
2019-03-04T01:44:22.996Z,6.60
2019-03-04T01:45:00.732Z,5.55
2019-03-04T01:45:38.170Z,6.83
2019-03-04T01:46:16.976Z,5.67
2019-03-04T01:46:54.470Z,5.93
2019-03-04T01:47:32.088Z,5.53
2019-03-04T01:48:09.309Z,5.80
2019-03-04T01:48:46.309Z,5.85
2019-03-04T01:49:23.756Z,5.25
2019-03-04T01:50:01.377Z,6.00
2019-03-04T01:50:39.441Z,5.47
2019-03-04T01:51:17.376Z,5.17
2019-03-04T01:51:54.620Z,5.50
2019-03-04T01:52:32.413Z,5.50
2019-03-04T01:53:09.801Z,5.87
2019-03-04T01:53:47.634Z,5.53
2019-03-04T01:54:25.466Z,6.05
2019-03-04T01:55:03.221Z,5.67
2019-03-04T01:55:41.469Z,6.20
2019-03-04T01:56:18.996Z,6.07
2019-03-04T01:56:56.401Z,5.50
2019-03-04T01:57:34.320Z,5.80
2019-03-04T01:58:11.966Z,5.65
2019-03-04T01:58:49.823Z,5.50
2019-03-04T01:59:27.948Z,5.62
2019-03-04T02:00:06.336Z,5.70
2019-03-04T02:00:44.039Z,5.95
2019-03-04T02:01:20.798Z,4.73
2019-03-04T02:02:17.099Z,6.10
2019-03-04T02:02:55.057Z,4.75
2019-03-04T02:03:32.468Z,6.05
2019-03-04T02:04:10.297Z,6.62
2019-03-04T02:04:48.014Z,5.58
2019-03-04T02:05:25.844Z,5.50
2019-03-04T02:06:03.121Z,4.95
2019-03-04T02:06:41.232Z,4.90
2019-03-04T02:07:18.701Z,5.53
2019-03-04T02:07:55.842Z,5.35
2019-03-04T02:08:33.268Z,5.45
2019-03-04T02:09:10.759Z,5.42
2019-03-04T02:09:48.228Z,6.00
2019-03-04T02:10:25.712Z,6.40
2019-03-04T02:11:03.260Z,5.17
2019-03-04T02:11:40.975Z,6.10
2019-03-04T02:12:18.978Z,6.00
2019-03-04T02:12:57.948Z,5.58
2019-03-04T02:13:35.960Z,5.58
2019-03-04T02:14:14.058Z,5.47
2019-03-04T02:14:51.784Z,5.35
2019-03-04T02:15:29.634Z,5.58
2019-03-04T02:16:07.595Z,4.95
2019-03-04T02:16:45.252Z,5.12
2019-03-04T02:17:22.989Z,5.15
2019-03-04T02:18:00.670Z,5.92
2019-03-04T02:18:38.487Z,5.33
2019-03-04T02:19:16.649Z,5.08
2019-03-04T02:19:54.432Z,5.33
2019-03-04T02:20:32.432Z,5.33
2019-03-04T02:21:10.289Z,5.80
2019-03-04T02:21:47.744Z,5.35
2019-03-04T02:22:25.860Z,6.53
2019-03-04T02:23:03.356Z,5.17
2019-03-04T02:23:41.916Z,6.53
2019-03-04T02:24:23.786Z,5.75
2019-03-04T02:25:01.716Z,6.20
2019-03-04T02:26:08.174Z,4.87
2019-03-04T02:26:46.184Z,5.17
2019-03-04T02:27:23.679Z,5.47
2019-03-04T02:28:01.196Z,5.10
2019-03-04T02:28:38.936Z,6.05
2019-03-04T02:29:16.678Z,5.65
2019-03-04T02:29:54.397Z,5.12
2019-03-04T02:30:31.853Z,5.83
2019-03-04T02:31:09.952Z,5.90
2019-03-04T02:31:47.177Z,5.92
2019-03-04T02:32:25.199Z,6.27
2019-03-04T02:33:03.175Z,5.87
2019-03-04T02:33:41.245Z,5.90
2019-03-04T02:34:19.464Z,4.87
2019-03-04T02:34:57.254Z,5.50
2019-03-04T02:35:35.033Z,5.62
2019-03-04T02:36:12.848Z,6.00
2019-03-04T02:36:50.405Z,6.08
2019-03-04T02:37:27.521Z,5.90
2019-03-04T02:38:05.460Z,5.55
2019-03-04T02:38:43.070Z,5.53
2019-03-04T02:39:21.068Z,5.42
2019-03-04T02:39:58.308Z,6.25
2019-03-04T02:40:35.681Z,6.20
2019-03-04T02:41:13.160Z,6.07
2019-03-04T02:41:50.947Z,6.20
2019-03-04T02:42:28.083Z,5.67
2019-03-04T02:43:05.613Z,6.28
2019-03-04T02:43:43.316Z,6.62
2019-03-04T02:44:20.456Z,5.50
2019-03-04T02:44:57.934Z,5.95
2019-03-04T02:45:35.164Z,5.85
2019-03-04T02:46:12.377Z,6.10
2019-03-04T02:46:49.769Z,5.43
2019-03-04T02:47:27.883Z,6.47
2019-03-04T02:48:05.772Z,5.60
2019-03-04T02:48:43.506Z,5.25
2019-03-04T02:49:21.161Z,6.00
2019-03-04T02:49:58.719Z,5.00
2019-03-04T02:50:35.953Z,5.67
2019-03-04T02:51:13.229Z,5.10
2019-03-04T02:51:51.235Z,5.67
2019-03-04T02:52:28.645Z,6.33
2019-03-04T02:53:06.747Z,6.80
2019-03-04T02:53:44.465Z,5.60
2019-03-04T02:54:22.279Z,5.15
2019-03-04T02:55:00.048Z,5.33
2019-03-04T02:55:38.264Z,5.85
2019-03-04T02:56:16.169Z,6.00
2019-03-04T02:56:53.712Z,5.92
2019-03-04T02:57:31.492Z,6.80
2019-03-04T02:58:08.909Z,5.22
2019-03-04T02:58:46.546Z,5.83
2019-03-04T02:59:23.959Z,5.30
2019-03-04T03:00:01.648Z,5.67
2019-03-04T03:00:39.167Z,5.92
2019-03-04T03:01:16.381Z,5.92
2019-03-04T03:01:53.976Z,6.10
2019-03-04T03:02:31.774Z,5.60
2019-03-04T03:03:09.576Z,6.50
2019-03-04T03:03:47.063Z,5.87
2019-03-04T03:04:24.852Z,6.33
2019-03-04T03:05:02.311Z,5.20
2019-03-04T03:05:39.649Z,6.00
2019-03-04T03:06:17.024Z,5.70
2019-03-04T03:06:54.806Z,6.40
2019-03-04T03:07:32.582Z,6.27
2019-03-04T03:08:10.438Z,5.57
2019-03-04T03:08:47.930Z,5.53
2019-03-04T03:09:25.946Z,5.47
2019-03-04T03:10:06.326Z,6.00
2019-03-04T03:10:43.910Z,5.10
2019-03-04T03:11:21.256Z,5.83
2019-03-04T03:11:59.117Z,6.17
2019-03-04T03:12:36.849Z,5.03
2019-03-04T03:13:14.035Z,5.53
2019-03-04T03:13:51.805Z,5.25
2019-03-04T03:14:29.560Z,5.50
2019-03-04T03:15:07.273Z,6.03
2019-03-04T03:15:44.052Z,4.83
2019-03-04T03:16:21.697Z,5.23
2019-03-04T03:16:59.681Z,5.25
2019-03-04T03:17:37.844Z,5.22
2019-03-04T03:18:15.280Z,5.53
2019-03-04T03:18:52.865Z,5.70
2019-03-04T03:19:30.256Z,5.10
2019-03-04T03:20:09.434Z,5.70
2019-03-04T03:20:46.507Z,5.03
2019-03-04T03:21:23.604Z,4.90
2019-03-04T03:22:01.057Z,6.15
2019-03-04T03:22:39.209Z,5.53
2019-03-04T03:23:16.724Z,6.15
2019-03-04T03:23:54.116Z,5.60
2019-03-04T03:24:30.887Z,5.47
2019-03-04T03:25:09.042Z,5.67
2019-03-04T03:25:46.922Z,6.17
2019-03-04T03:26:24.469Z,5.60
2019-03-04T03:27:02.628Z,6.10
2019-03-04T03:27:40.339Z,5.15
2019-03-04T03:28:17.175Z,5.57
2019-03-04T03:28:54.377Z,6.20
2019-03-04T03:29:31.926Z,5.87
2019-03-04T03:30:11.062Z,5.40
2019-03-04T03:30:48.659Z,5.58
2019-03-04T03:31:26.034Z,5.65
2019-03-04T03:32:03.733Z,5.17
2019-03-04T03:32:40.694Z,5.83
2019-03-04T03:33:18.666Z,5.50
2019-03-04T03:33:56.356Z,5.60
2019-03-04T03:34:33.844Z,5.17
2019-03-04T03:35:11.613Z,5.45
2019-03-04T03:35:49.576Z,5.85
2019-03-04T03:36:26.344Z,4.40
2019-03-04T03:37:04.156Z,5.40
2019-03-04T03:37:41.143Z,5.53
2019-03-04T03:38:19.204Z,6.20
2019-03-04T03:38:56.700Z,5.00
2019-03-04T03:39:34.051Z,5.50
2019-03-04T03:40:12.136Z,5.90
2019-03-04T03:40:49.428Z,5.30
2019-03-04T03:41:27.508Z,5.67
2019-03-04T03:42:05.316Z,5.60
2019-03-04T03:42:43.354Z,4.85
2019-03-04T03:43:21.156Z,5.85
2019-03-04T03:43:58.819Z,5.90
2019-03-04T03:44:36.740Z,5.90
2019-03-04T03:45:14.985Z,5.03
2019-03-04T03:45:52.167Z,5.65
2019-03-04T03:46:30.118Z,6.00
2019-03-04T03:47:07.577Z,5.90
2019-03-04T03:47:45.053Z,5.63
2019-03-04T03:48:24.005Z,6.08
2019-03-04T03:49:02.057Z,5.78
2019-03-04T03:49:39.888Z,5.58
2019-03-04T03:50:17.859Z,6.37
2019-03-04T03:50:55.267Z,5.83
2019-03-04T03:51:33.329Z,5.58
2019-03-04T03:52:10.777Z,5.77
2019-03-04T03:52:48.609Z,6.37
2019-03-04T03:53:25.884Z,6.40
2019-03-04T03:54:03.524Z,5.73
2019-03-04T03:54:41.313Z,5.47
2019-03-04T03:55:19.083Z,6.60
2019-03-04T03:55:56.934Z,4.87
2019-03-04T03:56:35.052Z,6.30
2019-03-04T03:57:12.098Z,6.07
2019-03-04T03:57:50.073Z,5.90
2019-03-04T03:58:27.520Z,5.42
2019-03-04T03:59:05.029Z,6.05
2019-03-04T03:59:42.757Z,5.47
2019-03-04T04:00:20.832Z,5.60
2019-03-04T04:00:58.587Z,5.97
2019-03-04T04:01:36.621Z,5.80
2019-03-04T04:02:14.508Z,6.25
2019-03-04T04:02:52.064Z,5.80
2019-03-04T04:03:29.549Z,6.42
2019-03-04T04:04:06.882Z,6.17
2019-03-04T04:04:44.613Z,5.55
2019-03-04T04:05:22.273Z,6.15
2019-03-04T04:06:00.405Z,6.87
2019-03-04T04:06:37.596Z,5.60
2019-03-04T04:07:15.227Z,6.10
2019-03-04T04:07:53.230Z,5.37
2019-03-04T04:08:31.320Z,6.15
2019-03-04T04:09:09.106Z,6.30
2019-03-04T04:09:47.122Z,6.15
2019-03-04T04:10:25.302Z,6.28
2019-03-04T04:11:03.042Z,6.15
2019-03-04T04:11:40.518Z,6.60
2019-03-04T04:12:18.538Z,5.45
2019-03-04T04:12:56.501Z,5.80
2019-03-04T04:13:34.539Z,6.62
2019-03-04T04:14:11.688Z,5.87
2019-03-04T04:14:49.303Z,6.37
2019-03-04T04:15:26.809Z,5.95
2019-03-04T04:16:04.201Z,6.15
2019-03-04T04:16:41.464Z,5.97
2019-03-04T04:17:19.599Z,6.45
2019-03-04T04:17:57.045Z,6.78
2019-03-04T04:18:34.742Z,5.90
2019-03-04T04:19:12.591Z,6.10
2019-03-04T04:19:52.849Z,6.00
2019-03-04T04:20:28.864Z,6.10
2019-03-04T04:21:07.511Z,6.33
2019-03-04T04:21:44.778Z,5.95
2019-03-04T04:22:22.372Z,7.25
2019-03-04T04:22:59.776Z,6.37
2019-03-04T04:23:36.591Z,6.08
2019-03-04T04:24:14.313Z,6.07
2019-03-04T04:24:51.868Z,5.37
2019-03-04T04:25:30.689Z,6.00
2019-03-04T04:26:21.269Z,6.75
2019-03-04T04:26:58.949Z,5.75
2019-03-04T04:27:36.338Z,6.05
2019-03-04T04:28:13.805Z,6.25
2019-03-04T04:28:56.759Z,6.40
2019-03-04T04:29:36.663Z,6.10
2019-03-04T04:30:16.510Z,6.05
2019-03-04T04:31:13.113Z,5.85
2019-03-04T04:31:50.891Z,6.10
2019-03-04T04:32:28.273Z,5.87
2019-03-04T04:33:05.997Z,6.25
2019-03-04T04:33:43.183Z,4.95
2019-03-04T04:34:21.021Z,4.87
2019-03-04T04:34:58.080Z,6.70
2019-03-04T04:35:35.482Z,5.65
2019-03-04T04:36:12.875Z,5.83
2019-03-04T04:36:50.382Z,6.05
2019-03-04T04:37:27.899Z,5.45
2019-03-04T04:38:05.577Z,5.90
2019-03-04T04:38:42.884Z,6.47
2019-03-04T04:39:20.971Z,5.65
2019-03-04T04:39:58.653Z,6.35
2019-03-04T04:40:36.354Z,6.87
2019-03-04T04:41:13.514Z,6.35
2019-03-04T04:41:50.933Z,5.80
2019-03-04T04:42:28.361Z,5.67
2019-03-04T04:43:05.649Z,6.10
2019-03-04T04:43:43.395Z,6.10
2019-03-04T04:44:21.272Z,5.45
2019-03-04T04:44:59.073Z,5.83
2019-03-04T04:45:36.577Z,6.20
2019-03-04T04:46:14.440Z,5.62
2019-03-04T04:46:59.595Z,5.83
2019-03-04T04:47:37.384Z,6.12
2019-03-04T04:48:15.377Z,6.03
2019-03-04T04:48:52.877Z,5.92
2019-03-04T04:49:32.111Z,6.47
2019-03-04T04:50:11.009Z,5.35
2019-03-04T04:50:48.953Z,5.97
2019-03-04T04:51:26.793Z,5.47
2019-03-04T04:52:04.243Z,6.08
2019-03-04T04:52:41.817Z,5.03
2019-03-04T04:53:19.708Z,6.75
2019-03-04T04:53:57.463Z,5.72
2019-03-04T04:54:35.282Z,5.47
2019-03-04T04:55:13.109Z,5.40
2019-03-04T04:55:53.515Z,6.08
2019-03-04T04:56:30.515Z,5.95
2019-03-04T04:57:08.301Z,5.60
2019-03-04T04:57:46.325Z,5.60
2019-03-04T04:58:24.074Z,5.20
2019-03-04T04:59:01.139Z,5.45
2019-03-04T04:59:38.779Z,6.37
2019-03-04T05:00:16.787Z,6.30
2019-03-04T05:00:54.309Z,5.45
2019-03-04T05:01:32.077Z,5.87
2019-03-04T05:02:09.840Z,5.70
2019-03-04T05:02:47.707Z,6.20
2019-03-04T05:03:25.700Z,5.80
2019-03-04T05:04:03.631Z,5.75
2019-03-04T05:04:41.138Z,5.90
2019-03-04T05:05:18.974Z,5.45
2019-03-04T05:05:56.711Z,6.78
2019-03-04T05:06:34.660Z,5.80
2019-03-04T05:07:12.872Z,6.15
2019-03-04T05:07:50.856Z,6.45
2019-03-04T05:08:28.001Z,5.28
2019-03-04T05:09:07.335Z,5.83
2019-03-04T05:09:45.022Z,5.60
2019-03-04T05:10:22.597Z,6.40
2019-03-04T05:11:00.401Z,5.58
2019-03-04T05:11:38.397Z,5.60
2019-03-04T05:12:16.137Z,5.72
2019-03-04T05:12:54.048Z,5.97
2019-03-04T05:13:32.013Z,5.90
2019-03-04T05:14:10.245Z,5.55
2019-03-04T05:14:47.710Z,6.22
2019-03-04T05:15:25.524Z,6.55
2019-03-04T05:16:02.998Z,6.83
2019-03-04T05:16:59.731Z,5.37
2019-03-04T05:17:37.185Z,6.22
2019-03-04T05:18:14.611Z,5.62
2019-03-04T05:18:52.471Z,5.75
2019-03-04T05:19:29.825Z,5.62
2019-03-04T05:20:10.301Z,5.72
2019-03-04T05:20:47.993Z,6.35
2019-03-04T05:21:25.749Z,5.15
2019-03-04T05:22:03.529Z,6.40
2019-03-04T05:22:41.133Z,6.10
2019-03-04T05:23:19.231Z,6.75
2019-03-04T05:23:57.007Z,5.90
2019-03-04T05:24:34.790Z,5.92
2019-03-04T05:25:13.180Z,5.95
2019-03-04T05:25:50.067Z,5.90
2019-03-04T05:26:27.512Z,5.72
2019-03-04T05:27:04.612Z,5.83
2019-03-04T05:27:42.647Z,6.05
2019-03-04T05:28:20.178Z,6.00
2019-03-04T05:28:58.377Z,4.97
2019-03-04T05:29:36.335Z,5.60
2019-03-04T05:30:16.099Z,6.22
2019-03-04T05:30:53.226Z,5.35
2019-03-04T05:31:31.363Z,6.05
2019-03-04T05:32:08.130Z,5.80
2019-03-04T05:32:46.121Z,6.08
2019-03-04T05:33:23.177Z,6.20
2019-03-04T05:34:00.537Z,5.62
2019-03-04T05:34:37.899Z,6.30
2019-03-04T05:35:15.727Z,6.35
2019-03-04T05:35:53.509Z,5.83
2019-03-04T05:36:30.483Z,6.10
2019-03-04T05:37:08.340Z,6.03
2019-03-04T05:37:46.365Z,5.55
2019-03-04T05:38:24.127Z,7.00
2019-03-04T05:39:01.286Z,5.90
2019-03-04T05:39:39.018Z,5.20
2019-03-04T05:40:17.339Z,5.22
2019-03-04T05:40:55.306Z,6.40
2019-03-04T05:41:32.990Z,6.00
2019-03-04T05:42:11.088Z,5.62
2019-03-04T05:42:48.725Z,5.97
2019-03-04T05:43:26.530Z,5.62
2019-03-04T05:44:09.651Z,6.55
2019-03-04T05:44:47.670Z,5.70
2019-03-04T05:45:25.899Z,6.00
2019-03-04T05:46:03.223Z,6.00
2019-03-04T05:46:41.015Z,6.17
2019-03-04T05:47:18.367Z,5.47
2019-03-04T05:47:56.298Z,6.80
2019-03-04T05:48:34.103Z,5.75
2019-03-04T05:49:11.481Z,5.58
2019-03-04T05:49:49.208Z,6.10
2019-03-04T05:50:26.865Z,5.25
2019-03-04T05:51:05.065Z,6.00
2019-03-04T05:51:42.844Z,6.45
2019-03-04T05:52:20.242Z,5.60
2019-03-04T05:52:57.796Z,5.70
2019-03-04T05:53:54.627Z,5.35
2019-03-04T05:54:32.341Z,5.55
2019-03-04T05:55:11.863Z,5.85
2019-03-04T05:55:49.919Z,5.25
2019-03-04T05:56:27.949Z,5.40
2019-03-04T05:57:08.817Z,5.33
2019-03-04T05:57:46.515Z,6.20
2019-03-04T05:58:24.220Z,5.97
2019-03-04T05:59:02.380Z,5.33
2019-03-04T05:59:39.488Z,5.12
2019-03-04T06:00:18.633Z,5.53
2019-03-04T06:01:17.532Z,5.40
2019-03-04T06:02:03.127Z,5.65
2019-03-04T06:02:41.016Z,5.60
2019-03-04T06:03:18.682Z,6.55
2019-03-04T06:03:57.867Z,5.20
2019-03-04T06:04:35.189Z,5.47
2019-03-04T06:05:13.673Z,5.90
2019-03-04T06:05:51.433Z,5.60
2019-03-04T06:07:02.772Z,5.42
2019-03-04T06:07:44.177Z,4.72
2019-03-04T06:08:21.945Z,5.20
2019-03-04T06:09:00.041Z,5.42
2019-03-04T06:09:37.821Z,5.58
2019-03-04T06:10:16.125Z,5.20
2019-03-04T06:10:53.589Z,5.95
2019-03-04T06:11:31.349Z,5.33
2019-03-04T06:12:09.532Z,5.05
2019-03-04T06:12:47.229Z,5.12
2019-03-04T06:13:25.079Z,5.05
2019-03-04T06:14:02.372Z,5.12
2019-03-04T06:14:39.919Z,5.90
2019-03-04T06:15:18.521Z,5.80
2019-03-04T06:15:55.924Z,4.87
2019-03-04T06:16:33.457Z,5.33
2019-03-04T06:17:11.477Z,5.45
2019-03-04T06:17:49.048Z,4.90
2019-03-04T06:18:26.590Z,5.22
2019-03-04T06:19:04.662Z,5.60
2019-03-04T06:19:44.007Z,5.53
2019-03-04T06:20:22.137Z,5.72
2019-03-04T06:21:00.460Z,5.58
2019-03-04T06:21:38.227Z,5.47
2019-03-04T06:22:15.722Z,5.28
2019-03-04T06:22:53.310Z,5.28
2019-03-04T06:23:30.261Z,5.70
2019-03-04T06:24:08.215Z,5.53
2019-03-04T06:24:45.271Z,5.00
2019-03-04T06:25:27.329Z,5.10
2019-03-04T06:26:04.779Z,5.15
2019-03-04T06:26:42.475Z,5.70
2019-03-04T06:27:19.536Z,5.55
2019-03-04T06:27:57.016Z,5.00
2019-03-04T06:28:34.504Z,5.75
2019-03-04T06:29:11.652Z,5.10
2019-03-04T06:29:49.686Z,4.85
2019-03-04T06:30:27.713Z,4.80
2019-03-04T06:31:05.372Z,4.97
2019-03-04T06:31:42.192Z,5.17
2019-03-04T06:32:19.945Z,4.72
2019-03-04T06:32:57.672Z,5.10
2019-03-04T06:33:35.444Z,5.40
2019-03-04T06:34:12.943Z,5.33
2019-03-04T06:34:50.098Z,5.30
2019-03-04T06:35:27.983Z,5.20
2019-03-04T06:36:05.946Z,4.80
2019-03-04T06:36:43.295Z,5.73
2019-03-04T06:37:21.136Z,5.78
2019-03-04T06:37:59.337Z,6.12
2019-03-04T06:38:36.519Z,4.95
2019-03-04T06:39:13.993Z,4.97
2019-03-04T06:39:51.152Z,5.87
2019-03-04T06:40:29.347Z,4.55
2019-03-04T06:41:07.249Z,5.08
2019-03-04T06:41:44.829Z,4.92
2019-03-04T06:42:22.843Z,5.08
2019-03-04T06:43:00.539Z,4.87
2019-03-04T06:43:38.017Z,4.70
2019-03-04T06:44:15.856Z,5.70
2019-03-04T06:44:53.300Z,5.15
2019-03-04T06:45:30.409Z,6.40
2019-03-04T06:46:07.883Z,5.58
2019-03-04T06:46:45.631Z,6.40
2019-03-04T06:47:23.752Z,6.65
2019-03-04T06:48:01.963Z,5.45
2019-03-04T06:48:40.082Z,6.00
2019-03-04T06:49:37.106Z,5.40
2019-03-04T06:50:52.388Z,5.20
2019-03-04T06:51:44.027Z,4.67
2019-03-04T06:52:21.988Z,4.83
2019-03-04T06:53:00.317Z,4.60
2019-03-04T06:53:58.387Z,5.10
2019-03-04T06:55:35.404Z,4.85
2019-03-04T06:56:35.713Z,4.42
2019-03-04T06:57:28.226Z,4.60
2019-03-04T06:57:59.489Z,3.98
2019-03-04T06:58:37.806Z,4.70
2019-03-04T06:59:32.919Z,5.25
2019-03-04T07:00:43.021Z,4.40
2019-03-04T07:01:25.364Z,4.15
2019-03-04T07:02:07.423Z,4.87
2019-03-04T07:02:44.631Z,4.55
2019-03-04T07:03:58.299Z,4.45
2019-03-04T07:04:59.477Z,3.80
2019-03-04T07:05:51.146Z,4.92
2019-03-04T07:06:28.772Z,4.15
2019-03-04T07:07:06.604Z,4.10
2019-03-04T07:07:44.768Z,4.40
2019-03-04T07:09:10.311Z,4.23
2019-03-04T07:09:47.480Z,4.50
2019-03-04T07:10:25.058Z,4.17
2019-03-04T07:11:02.543Z,4.00
2019-03-04T07:11:41.350Z,4.23
2019-03-04T07:12:19.414Z,4.78
2019-03-04T07:12:57.475Z,4.37
2019-03-04T07:13:34.912Z,4.47
2019-03-04T07:14:13.115Z,3.72
2019-03-04T07:14:50.593Z,4.47
2019-03-04T07:15:29.424Z,4.33
2019-03-04T07:16:07.632Z,4.60
2019-03-04T07:16:46.488Z,4.65
2019-03-04T07:17:25.936Z,4.60
2019-03-04T07:18:03.444Z,3.90
2019-03-04T07:18:41.307Z,3.95
2019-03-04T07:19:20.910Z,4.12
2019-03-04T07:20:08.516Z,4.87
2019-03-04T07:20:45.706Z,3.83
2019-03-04T07:21:23.686Z,4.72
2019-03-04T07:22:01.586Z,4.97
2019-03-04T07:22:38.668Z,4.03
2019-03-04T07:23:15.772Z,4.30
2019-03-04T07:23:53.778Z,5.00
2019-03-04T07:24:31.580Z,4.55
2019-03-04T07:25:09.375Z,4.60
2019-03-04T07:25:46.564Z,3.63
2019-03-04T07:26:24.420Z,4.17
2019-03-04T07:27:02.541Z,4.33
2019-03-04T07:27:40.360Z,4.05
2019-03-04T07:28:18.041Z,4.37
2019-03-04T07:28:55.907Z,3.80
2019-03-04T07:29:33.700Z,4.20
2019-03-04T07:30:12.886Z,4.37
2019-03-04T07:30:50.077Z,4.17
2019-03-04T07:31:27.901Z,4.28
2019-03-04T07:32:05.561Z,5.10
2019-03-04T07:32:43.247Z,4.03
2019-03-04T07:33:21.016Z,3.87
2019-03-04T07:33:58.727Z,4.65
2019-03-04T07:34:36.561Z,4.00
2019-03-04T07:35:14.515Z,3.77
2019-03-04T07:35:52.292Z,3.77
2019-03-04T07:36:30.000Z,4.20
2019-03-04T07:37:07.359Z,3.87
2019-03-04T07:37:44.496Z,4.00
2019-03-04T07:38:53.341Z,4.28
2019-03-04T07:39:30.780Z,3.67
2019-03-04T07:40:09.832Z,4.27
2019-03-04T07:40:47.843Z,3.83
2019-03-04T07:41:26.291Z,3.90
2019-03-04T07:42:03.577Z,4.57
2019-03-04T07:42:41.368Z,4.43
2019-03-04T07:43:19.297Z,4.60
2019-03-04T07:43:56.877Z,4.07
2019-03-04T07:44:34.417Z,4.05
2019-03-04T07:45:12.783Z,3.80
2019-03-04T07:45:50.228Z,4.10
2019-03-04T07:46:28.118Z,4.05
2019-03-04T07:47:06.291Z,3.80
2019-03-04T07:47:44.338Z,3.75
2019-03-04T07:48:22.030Z,3.80
2019-03-04T07:48:59.758Z,4.13
2019-03-04T07:49:37.357Z,4.63
2019-03-04T07:50:14.562Z,3.63
2019-03-04T07:50:52.336Z,3.87
2019-03-04T07:51:30.052Z,3.62
2019-03-04T07:52:07.160Z,3.50
2019-03-04T07:52:44.727Z,3.80
2019-03-04T07:53:22.513Z,3.62
2019-03-04T07:54:00.136Z,3.10
2019-03-04T07:54:37.884Z,3.80
2019-03-04T07:55:15.544Z,4.53
2019-03-04T07:55:53.292Z,4.40
2019-03-04T07:56:30.804Z,3.80
2019-03-04T07:57:07.873Z,3.92
2019-03-04T07:57:45.017Z,4.12
2019-03-04T07:58:22.680Z,3.75
2019-03-04T07:59:00.202Z,3.52
2019-03-04T07:59:37.708Z,3.43
2019-03-04T08:00:15.267Z,4.13
2019-03-04T08:00:53.128Z,3.73
2019-03-04T08:01:30.863Z,3.83
2019-03-04T08:02:08.823Z,4.20
2019-03-04T08:02:46.795Z,3.77
2019-03-04T08:03:24.639Z,3.30
2019-03-04T08:04:02.491Z,3.77
2019-03-04T08:04:40.390Z,3.70
2019-03-04T08:05:17.860Z,3.77
2019-03-04T08:05:57.653Z,3.92
2019-03-04T08:06:34.561Z,3.87
2019-03-04T08:07:36.428Z,3.80
2019-03-04T08:08:14.037Z,4.00
2019-03-04T08:09:47.420Z,3.67
2019-03-04T08:11:07.752Z,3.87
2019-03-04T08:12:31.820Z,3.80
2019-03-04T08:13:16.278Z,4.03
2019-03-04T08:13:57.979Z,4.33
2019-03-04T08:14:35.870Z,3.30
2019-03-04T08:15:13.218Z,3.67
2019-03-04T08:15:52.744Z,3.30
2019-03-04T08:16:30.725Z,4.30
2019-03-04T08:17:08.551Z,2.93
2019-03-04T08:17:46.434Z,3.60
2019-03-04T08:18:24.012Z,3.27
2019-03-04T08:19:01.708Z,3.70
2019-03-04T08:19:39.483Z,3.97
2019-03-04T08:20:17.679Z,3.10
2019-03-04T08:20:55.643Z,3.60
2019-03-04T08:21:33.578Z,3.83
2019-03-04T08:22:11.485Z,4.10
2019-03-04T08:22:49.099Z,3.27
2019-03-04T08:23:26.582Z,3.50
2019-03-04T08:24:03.936Z,3.33
2019-03-04T08:24:41.613Z,2.97
2019-03-04T08:25:19.218Z,3.40
2019-03-04T08:25:56.392Z,3.20
2019-03-04T08:26:33.870Z,3.97
2019-03-04T08:27:11.041Z,3.40
2019-03-04T08:27:48.208Z,3.60
2019-03-04T08:28:25.280Z,4.00
2019-03-04T08:29:02.802Z,3.93
2019-03-04T08:29:39.980Z,3.90
2019-03-04T08:30:22.457Z,3.27
2019-03-04T08:30:59.797Z,3.27
2019-03-04T08:31:37.397Z,3.30
2019-03-04T08:32:15.183Z,4.40
2019-03-04T08:32:52.750Z,4.10
2019-03-04T08:33:30.034Z,3.97
2019-03-04T08:34:09.277Z,3.77
2019-03-04T08:34:46.668Z,4.00
2019-03-04T08:35:24.640Z,3.57
2019-03-04T08:36:02.019Z,3.60