createdAt,value
2023-04-12T00:02:42.250Z,3.25
2023-04-12T00:07:09.976Z,2.60
2023-04-12T00:11:34.058Z,3.10
2023-04-12T00:16:05.441Z,2.90
2023-04-12T00:20:34.589Z,3.00
2023-04-12T00:25:09.179Z,2.67
2023-04-12T00:29:36.527Z,3.50
2023-04-12T00:34:00.598Z,3.20
2023-04-12T00:38:29.020Z,3.22
2023-04-12T00:42:53.105Z,3.55
2023-04-12T00:47:17.213Z,3.67
2023-04-12T00:51:42.472Z,3.20
2023-04-12T00:56:14.407Z,2.70
2023-04-12T01:00:38.329Z,3.45
2023-04-12T01:05:05.302Z,3.47
2023-04-12T01:09:40.012Z,3.30
2023-04-12T01:14:10.978Z,3.40
2023-04-12T01:18:42.499Z,2.97
2023-04-12T01:23:43.393Z,2.70
2023-04-12T01:28:17.259Z,1.58
2023-04-12T01:32:47.014Z,2.05
2023-04-12T01:37:12.679Z,2.47
2023-04-12T01:41:42.020Z,3.40
2023-04-12T01:46:10.146Z,3.60
2023-04-12T01:50:43.753Z,3.30
2023-04-12T01:55:11.265Z,3.20
2023-04-12T01:59:42.158Z,2.15
2023-04-12T02:04:10.795Z,3.10
2023-04-12T02:08:37.523Z,2.42
2023-04-12T02:13:02.402Z,2.85
2023-04-12T02:17:29.752Z,2.92
2023-04-12T02:21:59.528Z,3.03
2023-04-12T02:26:23.844Z,3.30
2023-04-12T02:30:48.974Z,3.40
2023-04-12T02:35:19.054Z,3.10
2023-04-12T02:39:50.067Z,3.22
2023-04-12T02:44:20.149Z,3.70
2023-04-12T02:48:58.603Z,3.10
2023-04-12T02:53:35.756Z,3.50
2023-04-12T02:58:14.095Z,3.28
2023-04-12T03:02:49.504Z,3.13
2023-04-12T03:07:24.207Z,2.07
2023-04-12T03:11:51.789Z,2.92
2023-04-12T03:16:29.701Z,3.15
2023-04-12T03:21:04.036Z,3.33
2023-04-12T03:25:29.340Z,2.90
2023-04-12T03:30:00.429Z,3.05
2023-04-12T03:34:28.800Z,2.60
2023-04-12T03:38:53.816Z,3.22
2023-04-12T03:43:20.974Z,3.28
2023-04-12T03:47:45.253Z,3.30
2023-04-12T03:52:14.117Z,2.83
2023-04-12T03:56:42.481Z,3.88
2023-04-12T04:01:19.606Z,2.70
2023-04-12T04:05:44.359Z,2.43
2023-04-12T04:10:11.788Z,2.70
2023-04-12T04:14:38.423Z,2.50
2023-04-12T04:19:06.113Z,3.47
2023-04-12T04:23:39.191Z,3.50
2023-04-12T04:28:06.194Z,3.75
2023-04-12T04:32:30.268Z,2.50
2023-04-12T04:36:54.867Z,3.17
2023-04-12T04:41:22.801Z,3.30
2023-04-12T04:45:55.716Z,2.65
2023-04-12T04:50:19.844Z,3.07
2023-04-12T04:54:43.864Z,3.20
2023-04-12T04:59:08.290Z,3.13
2023-04-12T05:03:34.294Z,2.63
2023-04-12T05:07:58.608Z,2.80
2023-04-12T05:12:26.421Z,2.70
2023-04-12T05:16:54.435Z,2.88
2023-04-12T05:21:19.872Z,2.10
2023-04-12T05:25:50.092Z,1.70
2023-04-12T05:30:15.734Z,2.28
2023-04-12T05:34:42.334Z,2.53
2023-04-12T05:39:08.177Z,2.22
2023-04-12T05:43:34.083Z,2.83
2023-04-12T05:47:59.338Z,2.80
2023-04-12T05:52:23.632Z,1.85
2023-04-12T05:56:49.443Z,2.50
2023-04-12T06:01:16.724Z,2.00
2023-04-12T06:05:41.204Z,2.70
2023-04-12T06:10:05.292Z,1.98
2023-04-12T06:14:31.390Z,1.75
2023-04-12T06:18:55.728Z,2.67
2023-04-12T06:23:19.846Z,1.85
2023-04-12T06:27:45.374Z,2.40
2023-04-12T06:32:13.116Z,2.37
2023-04-12T06:36:37.329Z,2.15
2023-04-12T06:41:01.188Z,2.30
2023-04-12T06:45:25.076Z,2.40
2023-04-12T06:49:53.248Z,2.13
2023-04-12T06:54:17.853Z,2.20
2023-04-12T06:58:41.904Z,2.60
2023-04-12T07:03:06.220Z,1.87
2023-04-12T07:07:31.510Z,2.08
2023-04-12T07:11:55.475Z,2.33
2023-04-12T07:16:19.597Z,2.13
2023-04-12T07:20:43.655Z,1.52
2023-04-12T07:25:10.989Z,1.33
2023-04-12T07:29:34.891Z,1.60
2023-04-12T07:33:59.163Z,2.23
2023-04-12T07:38:23.071Z,1.73
2023-04-12T07:42:48.497Z,1.55
2023-04-12T07:47:12.485Z,1.57
2023-04-12T07:51:36.381Z,1.80
2023-04-12T07:56:00.772Z,1.70
2023-04-12T08:00:29.710Z,1.50
2023-04-12T08:04:53.724Z,1.25
2023-04-12T08:09:17.520Z,1.42
2023-04-12T08:13:41.624Z,1.25
2023-04-12T08:18:07.103Z,1.70
2023-04-12T08:22:31.263Z,1.40
2023-04-12T08:26:56.240Z,1.30
2023-04-12T08:31:20.244Z,1.60
2023-04-12T08:35:46.353Z,1.30
2023-04-12T08:40:10.719Z,1.52
2023-04-12T08:44:38.003Z,1.80
2023-04-12T08:49:01.907Z,1.85
2023-04-12T08:53:27.481Z,2.00
2023-04-12T08:57:54.394Z,1.40
2023-04-12T09:02:18.262Z,1.53
2023-04-12T09:06:42.331Z,1.77
2023-04-12T09:11:23.327Z,1.70
2023-04-12T09:15:51.315Z,2.00
2023-04-12T09:20:25.807Z,1.55
2023-04-12T09:24:53.056Z,1.70
2023-04-12T09:29:26.232Z,1.97
2023-04-12T09:33:50.184Z,2.03
2023-04-12T09:38:14.203Z,1.30
2023-04-12T09:42:52.294Z,1.70
2023-04-12T09:47:18.258Z,1.40
2023-04-12T09:51:42.082Z,1.67
2023-04-12T09:56:07.139Z,1.55
2023-04-12T10:00:34.345Z,1.57
2023-04-12T10:05:01.744Z,1.65
2023-04-12T10:09:25.988Z,2.10
2023-04-12T10:13:50.765Z,1.83
2023-04-12T10:18:17.351Z,1.88
2023-04-12T10:22:47.377Z,1.80
2023-04-12T10:27:14.238Z,1.67
2023-04-12T10:31:38.186Z,1.80
2023-04-12T10:36:06.921Z,1.33
2023-04-12T10:40:34.273Z,2.03
2023-04-12T10:45:19.161Z,1.80
2023-04-12T10:50:24.593Z,1.35
2023-04-12T10:54:48.799Z,1.42
2023-04-12T10:59:16.511Z,1.70
2023-04-12T11:04:14.030Z,1.63
2023-04-12T11:08:41.456Z,1.25
2023-04-12T11:13:22.549Z,1.65
2023-04-12T11:17:56.506Z,1.20
2023-04-12T11:22:22.290Z,1.70
2023-04-12T11:26:46.715Z,1.30
2023-04-12T11:31:12.011Z,1.90
2023-04-12T11:35:37.463Z,1.60
2023-04-12T11:40:01.558Z,1.60
2023-04-12T11:44:26.113Z,2.00
2023-04-12T11:48:50.258Z,1.88
2023-04-12T11:53:16.539Z,1.73
2023-04-12T11:57:40.659Z,1.77
2023-04-12T12:02:17.124Z,1.90
2023-04-12T12:06:46.830Z,1.75
2023-04-12T12:11:12.459Z,1.80
2023-04-12T12:15:36.287Z,1.17
2023-04-12T12:20:01.569Z,1.52
2023-04-12T12:24:25.539Z,1.70
2023-04-12T12:28:55.224Z,1.57
2023-04-12T12:33:24.724Z,1.70
2023-04-12T12:37:56.066Z,1.40
2023-04-12T12:42:19.901Z,1.40
2023-04-12T12:46:55.300Z,1.70
2023-04-12T12:51:24.627Z,1.70
2023-04-12T12:55:48.388Z,1.83
2023-04-12T13:00:15.169Z,1.83
2023-04-12T13:04:41.781Z,1.80
2023-04-12T13:09:06.068Z,1.58
2023-04-12T13:13:30.048Z,2.20
2023-04-12T13:17:54.696Z,1.98
2023-04-12T13:22:20.095Z,1.35
2023-04-12T13:26:43.997Z,1.50
2023-04-12T13:31:08.139Z,1.50
2023-04-12T13:35:32.577Z,1.95
2023-04-12T13:39:58.047Z,1.83
2023-04-12T13:44:21.999Z,1.83
2023-04-12T13:48:46.407Z,1.60
2023-04-12T13:53:10.277Z,1.50
2023-04-12T13:57:35.623Z,1.50
2023-04-12T14:01:59.516Z,1.85
2023-04-12T14:06:23.654Z,1.83
2023-04-12T14:10:47.760Z,2.67
2023-04-12T14:15:13.974Z,2.40
2023-04-12T14:19:37.812Z,1.95
2023-04-12T14:24:01.828Z,2.03
2023-04-12T14:28:30.769Z,2.23
2023-04-12T14:32:56.474Z,1.98
2023-04-12T14:37:20.371Z,1.80
2023-04-12T14:41:44.306Z,1.90
2023-04-12T14:46:08.567Z,2.17
2023-04-12T14:50:34.129Z,3.28
2023-04-12T14:54:58.060Z,2.70
2023-04-12T14:59:22.356Z,3.80
2023-04-12T15:03:47.595Z,3.25
2023-04-12T15:08:14.059Z,3.00
2023-04-12T15:12:37.948Z,2.93
2023-04-12T15:17:01.855Z,4.00
2023-04-12T15:21:26.219Z,2.88
2023-04-12T15:25:51.414Z,3.30
2023-04-12T15:30:17.731Z,3.13
2023-04-12T15:34:41.686Z,2.47
2023-04-12T15:39:05.890Z,2.80
2023-04-12T15:43:31.313Z,3.00
2023-04-12T15:47:55.752Z,2.50
2023-04-12T15:52:19.650Z,2.80
2023-04-12T15:56:50.816Z,1.87
2023-04-12T16:01:19.603Z,2.20
2023-04-12T16:05:46.919Z,1.70
2023-04-12T16:10:11.676Z,3.27
2023-04-12T16:14:36.901Z,2.20
2023-04-12T16:19:09.862Z,3.00
2023-04-12T16:23:35.700Z,2.55
2023-04-12T16:28:02.794Z,2.40
2023-04-12T16:32:27.371Z,2.72
2023-04-12T16:36:55.737Z,2.95
2023-04-12T16:41:20.917Z,1.60
2023-04-12T16:45:47.124Z,1.85
2023-04-12T16:50:13.471Z,2.90
2023-04-12T16:54:39.153Z,2.13
2023-04-12T16:59:07.129Z,2.95
2023-04-12T17:03:31.849Z,3.38
2023-04-12T17:08:04.217Z,3.28
2023-04-12T17:12:29.478Z,3.17
2023-04-12T17:16:53.272Z,2.30
2023-04-12T17:21:18.733Z,2.40
2023-04-12T17:25:42.958Z,3.10
2023-04-12T17:30:13.073Z,3.10
2023-04-12T17:34:37.252Z,3.08
2023-04-12T17:39:04.696Z,2.37
2023-04-12T17:43:31.090Z,2.47
2023-04-12T17:47:56.487Z,2.42
2023-04-12T17:52:20.441Z,2.88
2023-04-12T17:56:44.912Z,3.30
2023-04-12T18:01:15.307Z,3.67
2023-04-12T18:05:42.143Z,3.40
2023-04-12T18:10:07.765Z,4.00
2023-04-12T18:14:31.748Z,3.78
2023-04-12T18:18:57.073Z,3.53
2023-04-12T18:23:24.952Z,3.93
2023-04-12T18:27:49.219Z,3.30
2023-04-12T18:32:13.397Z,3.53
2023-04-12T18:36:38.000Z,3.00
2023-04-12T18:41:04.199Z,2.67
2023-04-12T18:45:28.039Z,3.03
2023-04-12T18:49:54.510Z,3.35
2023-04-12T18:54:18.637Z,3.37
2023-04-12T18:58:54.587Z,3.03
2023-04-12T19:03:19.830Z,2.40
2023-04-12T19:07:43.728Z,2.40
2023-04-12T19:12:07.962Z,2.35
2023-04-12T19:16:36.221Z,2.90
2023-04-12T19:21:00.173Z,2.70
2023-04-12T19:25:31.540Z,3.00
2023-04-12T19:29:55.638Z,3.00
2023-04-12T19:34:21.486Z,3.67
2023-04-12T19:38:47.975Z,3.30
2023-04-12T19:43:16.574Z,3.10
2023-04-12T19:47:44.819Z,3.58
2023-04-12T19:52:11.104Z,3.73
2023-04-12T19:56:35.703Z,3.85
2023-04-12T20:01:02.858Z,3.88
2023-04-12T20:05:27.809Z,3.47
2023-04-12T20:09:57.843Z,4.17
2023-04-12T20:14:26.820Z,4.15
2023-04-12T20:18:56.928Z,3.90
2023-04-12T20:23:23.627Z,4.03
2023-04-12T20:27:52.320Z,4.00
2023-04-12T20:32:19.098Z,3.95
2023-04-12T20:36:45.900Z,3.60
2023-04-12T20:41:10.709Z,4.18
2023-04-12T20:45:40.046Z,3.85
2023-04-12T20:50:07.380Z,4.03
2023-04-12T20:54:36.552Z,3.73
2023-04-12T20:59:03.875Z,4.57
2023-04-12T21:03:30.724Z,4.65
2023-04-12T21:07:54.840Z,4.63
2023-04-12T21:12:19.828Z,4.55
2023-04-12T21:16:44.454Z,4.47
2023-04-12T21:21:10.278Z,4.07
2023-04-12T21:25:35.672Z,4.10
2023-04-12T21:30:00.209Z,3.88
2023-04-12T21:34:23.973Z,4.03
2023-04-12T21:38:49.493Z,4.30
2023-04-12T21:43:17.633Z,3.75
2023-04-12T21:47:43.316Z,4.18
2023-04-12T21:52:10.737Z,4.00
2023-04-12T21:56:36.273Z,3.70
2023-04-12T22:01:07.172Z,4.07
2023-04-12T22:06:04.333Z,4.50
2023-04-12T22:10:34.677Z,3.58
2023-04-12T22:15:09.146Z,4.25
2023-04-12T22:19:34.444Z,4.90
2023-04-12T22:24:10.361Z,4.90
2023-04-12T22:28:44.977Z,4.90
2023-04-12T22:33:10.848Z,3.60
2023-04-12T22:37:35.408Z,3.13
2023-04-12T22:42:06.360Z,2.63
2023-04-12T22:46:42.681Z,1.90
2023-04-12T22:51:16.691Z,2.20
2023-04-12T22:55:49.228Z,2.00
2023-04-12T23:00:19.599Z,1.80
2023-04-12T23:04:52.978Z,1.90
2023-04-12T23:09:23.785Z,1.87
2023-04-12T23:13:47.563Z,1.90
2023-04-12T23:18:12.483Z,2.17
2023-04-12T23:22:55.755Z,1.80
2023-04-12T23:27:24.345Z,1.58
2023-04-12T23:31:48.422Z,1.70
2023-04-12T23:36:16.491Z,1.80
2023-04-12T23:40:40.332Z,2.25
2023-04-12T23:45:01.842Z,2.10
2023-04-12T23:49:26.688Z,1.75
2023-04-12T23:53:51.774Z,1.73
2023-04-12T23:58:19.425Z,1.90
