createdAt,value
2023-04-17T00:00:00.765Z,78.90
2023-04-17T00:10:00.859Z,62.30
2023-04-17T00:20:01.496Z,54.80
2023-04-17T00:30:01.247Z,91.10
2023-04-17T00:40:02.783Z,57.40
2023-04-17T01:00:02.943Z,67.00
2023-04-17T01:10:01.082Z,60.00
2023-04-17T01:20:01.042Z,73.20
2023-04-17T01:30:01.250Z,69.00
2023-04-17T01:40:00.839Z,70.70
2023-04-17T01:50:00.929Z,48.30
2023-04-17T02:00:01.973Z,56.00
2023-04-17T02:20:01.106Z,63.20
2023-04-17T02:30:00.909Z,60.40
2023-04-17T02:40:00.811Z,86.30
2023-04-17T02:50:01.351Z,73.60
2023-04-17T03:00:01.038Z,55.40
2023-04-17T03:10:00.847Z,63.50
2023-04-17T03:20:01.048Z,63.60
2023-04-17T03:30:00.843Z,61.30
2023-04-17T03:40:01.205Z,62.80
2023-04-17T03:50:02.162Z,84.90
2023-04-17T04:00:01.013Z,74.60
2023-04-17T04:10:00.846Z,67.10
2023-04-17T04:20:00.902Z,60.40
2023-04-17T04:30:01.580Z,57.10
2023-04-17T04:40:01.033Z,60.50
2023-04-17T04:50:00.310Z,68.60
2023-04-17T05:00:01.034Z,80.20
2023-04-17T05:10:01.074Z,56.60
2023-04-17T05:20:00.849Z,61.80
2023-04-17T05:30:01.035Z,57.30
2023-04-17T05:40:00.882Z,83.80
2023-04-17T05:50:03.689Z,88.30
2023-04-17T06:00:01.741Z,65.30
2023-04-17T06:10:01.341Z,72.50
2023-04-17T06:20:01.005Z,63.60
2023-04-17T06:30:01.038Z,67.70
2023-04-17T06:40:02.099Z,92.60
2023-04-17T06:50:01.046Z,52.50
2023-04-17T07:00:00.989Z,72.60
2023-04-17T07:10:01.894Z,77.00
2023-04-17T07:20:01.068Z,66.60
2023-04-17T07:40:01.181Z,93.80
2023-04-17T07:50:01.068Z,89.40
2023-04-17T08:00:01.314Z,46.80
2023-04-17T08:10:01.299Z,88.90
2023-04-17T08:20:01.744Z,82.80
2023-04-17T08:30:01.335Z,111.30
2023-04-17T08:40:01.236Z,71.40
2023-04-17T08:50:01.231Z,99.60
2023-04-17T09:00:01.218Z,95.00
2023-04-17T09:10:01.093Z,119.90
2023-04-17T09:20:01.314Z,130.20
2023-04-17T09:30:01.008Z,126.30
2023-04-17T09:40:00.625Z,131.90
2023-04-17T10:00:01.001Z,143.00
2023-04-17T10:10:01.085Z,129.40
2023-04-17T10:20:00.278Z,122.00
2023-04-17T10:40:01.352Z,116.40
2023-04-17T10:50:01.040Z,108.90
2023-04-17T11:00:01.528Z,111.60
2023-04-17T11:20:00.841Z,651.00
2023-04-17T11:30:00.795Z,688.20
2023-04-17T11:40:01.005Z,496.60
2023-04-17T11:50:00.884Z,448.80
2023-04-17T12:00:00.974Z,107.10
2023-04-17T12:10:00.948Z,107.80
2023-04-17T12:20:00.840Z,104.50
2023-04-17T12:30:00.836Z,86.50
2023-04-17T12:40:01.031Z,72.00
2023-04-17T12:50:00.340Z,70.00
2023-04-17T13:00:00.858Z,65.00
2023-04-17T13:10:03.436Z,61.20
2023-04-17T13:20:01.039Z,70.40
2023-04-17T13:30:00.803Z,67.90
2023-04-17T13:40:03.920Z,53.90
2023-04-17T13:50:01.035Z,61.20
2023-04-17T14:00:01.120Z,72.00
2023-04-17T14:10:01.062Z,71.90
2023-04-17T14:20:01.056Z,70.10
2023-04-17T14:30:01.618Z,67.50
2023-04-17T14:40:01.493Z,61.50
2023-04-17T14:50:01.155Z,76.80
2023-04-17T15:00:00.823Z,68.00
2023-04-17T15:10:00.938Z,60.50
2023-04-17T15:20:01.052Z,75.20
2023-04-17T15:40:01.285Z,71.20
2023-04-17T15:50:01.056Z,75.10
2023-04-17T16:00:01.267Z,70.90
2023-04-17T16:10:00.877Z,68.10
2023-04-17T16:20:00.912Z,67.50
2023-04-17T16:30:00.326Z,72.10
2023-04-17T16:40:01.317Z,69.40
2023-04-17T16:50:01.617Z,74.70
2023-04-17T17:00:00.870Z,62.80
2023-04-17T17:10:01.083Z,59.40
2023-04-17T17:20:00.279Z,57.80
2023-04-17T17:30:01.589Z,56.20
2023-04-17T17:40:01.116Z,50.50
2023-04-17T17:50:01.268Z,78.90
2023-04-17T18:00:01.150Z,60.80
2023-04-17T18:10:01.077Z,65.50
2023-04-17T18:20:01.130Z,63.40
2023-04-17T18:30:04.075Z,71.40
2023-04-17T18:40:00.972Z,80.70
2023-04-17T18:50:01.106Z,75.40
2023-04-17T19:00:02.401Z,81.70
2023-04-17T19:10:00.967Z,100.10
2023-04-17T19:20:01.755Z,97.00
2023-04-17T19:30:01.428Z,100.70
2023-04-17T19:40:02.531Z,71.50
2023-04-17T19:50:01.128Z,51.80
2023-04-17T20:00:00.889Z,52.70
2023-04-17T20:10:01.131Z,56.70
2023-04-17T20:20:01.047Z,52.30
2023-04-17T20:30:00.808Z,35.80
2023-04-17T20:40:00.819Z,41.80
2023-04-17T20:50:00.358Z,47.90
2023-04-17T21:00:01.051Z,50.40
2023-04-17T21:10:02.092Z,52.60
2023-04-17T21:20:01.549Z,40.20
2023-04-17T21:30:01.137Z,41.20
2023-04-17T21:40:02.224Z,52.40
2023-04-17T21:50:01.322Z,47.10
2023-04-17T22:00:01.457Z,45.10
2023-04-17T22:10:01.298Z,51.50
2023-04-17T22:20:01.322Z,48.90
2023-04-17T22:30:01.044Z,55.20
2023-04-17T22:40:01.959Z,50.80
2023-04-17T22:50:01.201Z,45.70
2023-04-17T23:10:00.313Z,52.90
2023-04-17T23:20:01.338Z,64.50
2023-04-17T23:30:01.273Z,54.30
2023-04-17T23:40:01.057Z,42.60
2023-04-17T23:50:01.298Z,52.00
