createdAt,value
2019-02-19T00:00:36.163Z,7.77
2019-02-19T00:03:38.463Z,9.33
2019-02-19T00:06:40.763Z,9.63
2019-02-19T00:09:43.215Z,7.17
2019-02-19T00:12:45.515Z,6.63
2019-02-19T00:15:47.789Z,7.27
2019-02-19T00:18:50.175Z,7.03
2019-02-19T00:21:52.448Z,11.83
2019-02-19T00:24:55.066Z,6.33
2019-02-19T00:27:57.295Z,6.73
2019-02-19T00:30:59.658Z,7.03
2019-02-19T00:34:02.368Z,7.20
2019-02-19T00:37:04.753Z,8.80
2019-02-19T00:40:08.205Z,7.13
2019-02-19T00:43:10.496Z,9.70
2019-02-19T00:46:12.856Z,9.40
2019-02-19T00:49:15.216Z,8.07
2019-02-19T00:52:17.547Z,7.67
2019-02-19T00:55:19.831Z,7.10
2019-02-19T00:58:23.133Z,7.50
2019-02-19T01:01:25.511Z,10.67
2019-02-19T01:04:27.779Z,8.57
2019-02-19T01:07:30.737Z,10.40
2019-02-19T01:10:33.054Z,8.83
2019-02-19T01:13:35.343Z,10.20
2019-02-19T01:16:38.097Z,8.97
2019-02-19T01:19:41.208Z,7.93
2019-02-19T01:22:44.432Z,8.93
2019-02-19T01:25:46.746Z,8.20
2019-02-19T01:28:49.925Z,7.23
2019-02-19T01:31:52.235Z,9.03
2019-02-19T01:34:54.548Z,8.13
2019-02-19T01:37:56.980Z,9.03
2019-02-19T01:40:59.782Z,8.03
2019-02-19T01:44:02.568Z,8.20
2019-02-19T01:47:04.917Z,8.83
2019-02-19T01:50:07.553Z,8.43
2019-02-19T01:53:09.875Z,8.23
2019-02-19T01:56:12.809Z,8.57
2019-02-19T01:59:15.143Z,11.90
2019-02-19T02:02:17.429Z,10.17
2019-02-19T02:05:19.800Z,9.47
2019-02-19T02:08:22.170Z,10.50
2019-02-19T02:11:24.471Z,10.93
2019-02-19T02:14:26.775Z,10.17
2019-02-19T02:17:29.134Z,13.60
2019-02-19T02:20:31.450Z,9.70
2019-02-19T02:23:33.739Z,13.40
2019-02-19T02:26:36.643Z,12.17
2019-02-19T02:29:38.956Z,12.43
2019-02-19T02:32:41.238Z,12.90
2019-02-19T02:35:43.521Z,13.93
2019-02-19T02:38:45.807Z,11.37
2019-02-19T02:41:48.118Z,12.57
2019-02-19T02:44:50.418Z,11.17
2019-02-19T02:47:52.702Z,10.13
2019-02-19T02:50:55.032Z,10.10
2019-02-19T02:53:57.609Z,15.33
2019-02-19T02:56:59.924Z,12.77
2019-02-19T03:00:02.279Z,10.90
2019-02-19T03:03:04.918Z,12.57
2019-02-19T03:06:12.670Z,11.70
2019-02-19T03:09:14.967Z,12.17
2019-02-19T03:12:17.256Z,12.13
2019-02-19T03:15:19.791Z,12.73
2019-02-19T03:18:22.682Z,13.13
2019-02-19T03:21:25.031Z,13.13
2019-02-19T03:24:27.303Z,9.83
2019-02-19T03:27:29.581Z,9.03
2019-02-19T03:30:31.899Z,11.20
2019-02-19T03:33:34.180Z,12.13
2019-02-19T03:36:36.445Z,15.07
2019-02-19T03:39:38.715Z,12.93
2019-02-19T03:42:41.831Z,10.50
2019-02-19T03:45:44.069Z,10.40
2019-02-19T03:48:46.376Z,11.67
2019-02-19T03:51:49.430Z,12.30
2019-02-19T03:54:51.970Z,11.43
2019-02-19T03:57:54.364Z,13.33
2019-02-19T04:00:56.799Z,11.17
2019-02-19T04:03:59.064Z,10.57
2019-02-19T04:07:01.420Z,14.17
2019-02-19T04:10:04.648Z,13.63
2019-02-19T04:13:07.013Z,15.13
2019-02-19T04:16:09.309Z,13.43
2019-02-19T04:19:11.844Z,11.53
2019-02-19T04:22:14.207Z,12.90
2019-02-19T04:25:16.529Z,13.70
2019-02-19T04:28:18.809Z,11.43
2019-02-19T04:31:21.348Z,10.47
2019-02-19T04:34:23.647Z,11.17
2019-02-19T04:37:25.943Z,11.60
2019-02-19T04:40:28.213Z,12.70
2019-02-19T04:43:30.843Z,11.63
2019-02-19T04:46:33.191Z,14.13
2019-02-19T04:49:36.410Z,15.40
2019-02-19T04:52:39.364Z,14.77
2019-02-19T04:55:41.675Z,9.40
2019-02-19T04:58:43.956Z,11.33
2019-02-19T05:01:46.267Z,14.03
2019-02-19T05:04:48.605Z,13.33
2019-02-19T05:07:50.981Z,13.30
2019-02-19T05:10:53.597Z,12.67
2019-02-19T05:13:55.972Z,15.73
2019-02-19T05:16:58.251Z,11.60
2019-02-19T05:20:00.526Z,13.77
2019-02-19T05:23:03.068Z,18.67
2019-02-19T05:26:05.407Z,12.70
2019-02-19T05:29:07.732Z,13.87
2019-02-19T05:32:11.003Z,13.57
2019-02-19T05:35:13.278Z,12.60
2019-02-19T05:38:15.579Z,13.77
2019-02-19T05:41:18.198Z,12.23
2019-02-19T05:44:20.477Z,13.30
2019-02-19T05:47:23.094Z,13.43
2019-02-19T05:50:26.048Z,13.47
2019-02-19T05:53:28.895Z,12.37
2019-02-19T05:56:31.212Z,13.63
2019-02-19T05:59:33.659Z,14.10
2019-02-19T06:02:36.555Z,15.23
2019-02-19T06:05:38.829Z,14.53
2019-02-19T06:08:41.234Z,15.80
2019-02-19T06:11:43.600Z,12.87
2019-02-19T06:14:45.879Z,13.47
2019-02-19T06:17:48.250Z,13.10
2019-02-19T06:20:50.627Z,12.90
2019-02-19T06:23:53.556Z,12.57
2019-02-19T06:26:55.820Z,19.00
2019-02-19T06:29:58.595Z,24.43
2019-02-19T06:33:00.922Z,19.57
2019-02-19T06:36:03.319Z,14.47
2019-02-19T06:39:05.642Z,11.20
2019-02-19T06:42:07.971Z,14.80
2019-02-19T06:45:10.331Z,16.27
2019-02-19T06:48:12.721Z,16.53
2019-02-19T06:51:15.065Z,13.07
2019-02-19T06:54:17.399Z,11.87
2019-02-19T06:57:20.651Z,13.77
2019-02-19T07:00:23.443Z,13.97
2019-02-19T07:03:30.944Z,16.47
2019-02-19T07:06:33.251Z,17.77
2019-02-19T07:09:35.493Z,21.33
2019-02-19T07:12:38.343Z,16.07
2019-02-19T07:15:40.688Z,15.67
2019-02-19T07:18:43.035Z,15.87
2019-02-19T07:21:45.298Z,13.93
2019-02-19T07:24:47.572Z,14.77
2019-02-19T07:27:49.958Z,16.90
2019-02-19T07:30:52.340Z,17.97
2019-02-19T07:33:54.687Z,14.13
2019-02-19T07:36:57.870Z,15.77
2019-02-19T07:40:00.788Z,18.17
2019-02-19T07:43:03.197Z,16.43
2019-02-19T07:46:05.811Z,19.67
2019-02-19T07:49:08.079Z,17.30
2019-02-19T07:52:10.393Z,19.50
2019-02-19T07:55:12.755Z,16.37
2019-02-19T07:58:15.713Z,17.17
2019-02-19T08:01:18.031Z,17.90
2019-02-19T08:04:21.196Z,17.30
2019-02-19T08:07:23.507Z,14.80
2019-02-19T08:10:26.364Z,17.40
2019-02-19T08:13:29.037Z,19.30
2019-02-19T08:16:31.805Z,19.13
2019-02-19T08:19:34.177Z,15.63
2019-02-19T08:22:36.588Z,16.87
2019-02-19T08:25:38.871Z,13.03
2019-02-19T08:28:42.064Z,13.13
2019-02-19T08:31:44.374Z,13.50
2019-02-19T08:34:46.716Z,12.27
2019-02-19T08:37:49.025Z,14.40
2019-02-19T08:40:51.395Z,18.17
2019-02-19T08:43:53.731Z,18.73
2019-02-19T08:46:56.107Z,15.13
2019-02-19T08:49:58.432Z,18.30
2019-02-19T08:53:00.859Z,14.50
2019-02-19T08:56:03.216Z,11.77
2019-02-19T08:59:05.533Z,17.23
2019-02-19T09:02:07.855Z,12.40
2019-02-19T09:05:10.095Z,9.57
2019-02-19T09:08:12.393Z,10.77
2019-02-19T09:11:14.771Z,11.70
2019-02-19T09:14:17.143Z,10.97
2019-02-19T09:17:19.451Z,13.30
2019-02-19T09:20:21.899Z,12.20
2019-02-19T09:23:24.529Z,13.30
2019-02-19T09:26:26.879Z,14.57
2019-02-19T09:29:29.165Z,11.57
2019-02-19T09:32:31.505Z,10.10
2019-02-19T09:35:33.817Z,10.03
2019-02-19T09:38:36.107Z,10.37
2019-02-19T09:41:38.427Z,10.53
2019-02-19T09:44:40.944Z,8.80
2019-02-19T09:47:43.319Z,7.53
2019-02-19T09:50:45.912Z,8.03
2019-02-19T09:53:48.189Z,9.60
2019-02-19T09:56:50.499Z,8.97
2019-02-19T09:59:52.826Z,10.90
2019-02-19T10:02:55.215Z,10.10
2019-02-19T10:05:58.133Z,9.97
2019-02-19T10:09:00.383Z,10.67
2019-02-19T10:12:02.781Z,9.90
2019-02-19T10:15:06.233Z,12.30
2019-02-19T10:18:10.535Z,14.80
2019-02-19T10:21:11.113Z,16.60
2019-02-19T10:24:13.401Z,8.93
2019-02-19T10:27:15.712Z,8.90
2019-02-19T10:30:18.073Z,11.10
2019-02-19T10:33:20.403Z,10.80
2019-02-19T10:36:23.300Z,8.03
2019-02-19T10:39:25.681Z,7.67
2019-02-19T10:42:28.048Z,11.63
2019-02-19T10:45:30.399Z,9.23
2019-02-19T10:48:32.801Z,8.73
2019-02-19T10:51:36.068Z,10.00
2019-02-19T10:54:38.585Z,9.53
2019-02-19T10:57:41.288Z,12.00
2019-02-19T11:00:43.562Z,7.57
2019-02-19T11:03:45.915Z,8.27
2019-02-19T11:06:48.271Z,11.50
2019-02-19T11:09:50.622Z,10.70
2019-02-19T11:12:52.927Z,8.40
2019-02-19T11:15:55.385Z,9.20
2019-02-19T11:18:57.675Z,9.13
2019-02-19T11:21:59.969Z,9.77
2019-02-19T11:25:02.327Z,8.30
2019-02-19T11:28:04.774Z,10.67
2019-02-19T11:31:07.120Z,7.73
2019-02-19T11:34:09.461Z,8.23
2019-02-19T11:37:11.808Z,12.57
2019-02-19T11:40:14.159Z,9.03
2019-02-19T11:43:16.487Z,10.40
2019-02-19T11:46:18.909Z,7.97
2019-02-19T11:49:21.259Z,9.13
2019-02-19T11:52:23.820Z,11.40
2019-02-19T11:55:26.148Z,8.93
2019-02-19T11:58:28.495Z,10.03
2019-02-19T12:01:30.800Z,10.30
2019-02-19T12:04:33.063Z,8.87
2019-02-19T12:07:35.331Z,10.10
2019-02-19T12:10:37.634Z,8.27
2019-02-19T12:13:39.977Z,6.13
2019-02-19T12:16:42.443Z,6.20
2019-02-19T12:25:03.380Z,6.17
2019-02-19T12:28:05.769Z,8.47
2019-02-19T12:31:08.061Z,11.23
2019-02-19T12:34:10.419Z,7.60
2019-02-19T12:37:12.806Z,9.80
2019-02-19T12:40:15.143Z,7.73
2019-02-19T12:43:17.487Z,12.83
2019-02-19T12:46:19.862Z,11.77
2019-02-19T12:49:22.226Z,7.80
2019-02-19T12:52:24.549Z,5.80
2019-02-19T12:55:26.876Z,11.47
2019-02-19T12:58:29.291Z,8.67
2019-02-19T13:01:31.835Z,8.07
2019-02-19T13:04:34.173Z,8.27
2019-02-19T13:07:36.975Z,11.37
2019-02-19T13:10:38.855Z,4.83
2019-02-19T13:13:41.126Z,10.10
2019-02-19T13:16:43.375Z,7.10
2019-02-19T13:19:45.694Z,13.93
2019-02-19T13:22:48.084Z,9.37
2019-02-19T13:25:51.135Z,10.37
2019-02-19T13:28:54.563Z,4.83
2019-02-19T13:31:56.915Z,9.03
2019-02-19T13:34:59.171Z,4.77
2019-02-19T13:38:01.702Z,6.10
2019-02-19T13:41:04.031Z,6.63
2019-02-19T13:44:06.315Z,7.53
2019-02-19T13:47:08.655Z,8.00
2019-02-19T13:50:13.819Z,4.10
2019-02-19T13:53:28.876Z,4.60
2019-02-19T13:56:31.184Z,5.67
2019-02-19T13:59:33.473Z,8.80
2019-02-19T14:02:35.901Z,11.13
2019-02-19T14:09:11.522Z,5.47
2019-02-19T14:12:13.843Z,5.27
2019-02-19T14:15:21.605Z,12.23
2019-02-19T14:18:30.287Z,5.10
2019-02-19T14:21:39.220Z,6.83
2019-02-19T14:26:50.039Z,6.63
2019-02-19T14:29:58.968Z,7.20
2019-02-19T14:33:11.643Z,6.43
2019-02-19T14:38:21.739Z,6.77
2019-02-19T14:41:46.665Z,5.93
2019-02-19T14:44:53.553Z,10.80
2019-02-19T14:50:04.546Z,7.23
2019-02-19T14:53:17.180Z,9.97
2019-02-19T14:56:25.016Z,6.07
2019-02-19T14:59:37.781Z,6.13
2019-02-19T15:02:45.651Z,7.93
2019-02-19T15:05:55.431Z,6.77
2019-02-19T15:11:06.354Z,9.00
2019-02-19T15:16:17.271Z,9.73
2019-02-19T15:19:25.119Z,13.30
2019-02-19T15:22:50.834Z,6.13
2019-02-19T15:26:18.751Z,11.37
2019-02-19T15:29:31.561Z,7.47
2019-02-19T15:32:39.326Z,8.13
2019-02-19T15:35:51.133Z,7.23
2019-02-19T15:39:02.931Z,9.63
2019-02-19T15:44:15.029Z,7.20
2019-02-19T15:47:27.705Z,8.17
2019-02-19T15:50:35.551Z,6.90
2019-02-19T15:53:43.389Z,6.50
2019-02-19T15:56:51.439Z,11.87
2019-02-19T15:59:58.286Z,10.23
2019-02-19T16:03:07.008Z,8.13
2019-02-19T16:06:15.848Z,7.57
2019-02-19T16:09:28.546Z,8.63
2019-02-19T16:15:53.635Z,8.73
2019-02-19T16:19:02.513Z,8.37
2019-02-19T16:22:40.264Z,11.27
2019-02-19T16:25:52.036Z,9.07
2019-02-19T16:29:10.735Z,7.70
2019-02-19T16:33:16.635Z,8.37
2019-02-19T16:36:26.378Z,10.30
2019-02-19T16:39:40.346Z,10.27
2019-02-19T16:42:51.959Z,5.23
2019-02-19T16:47:27.424Z,8.23
2019-02-19T16:50:37.180Z,7.27
2019-02-19T16:53:45.809Z,7.97
2019-02-19T16:56:57.620Z,7.73
2019-02-19T17:00:04.532Z,6.47
2019-02-19T17:03:29.210Z,14.23
2019-02-19T17:07:38.904Z,7.27
2019-02-19T17:12:47.954Z,6.60
2019-02-19T17:15:55.649Z,8.23
2019-02-19T17:21:07.438Z,10.60
2019-02-19T17:24:19.260Z,8.87
2019-02-19T17:27:26.091Z,9.60
2019-02-19T17:32:39.037Z,8.40
2019-02-19T17:35:47.063Z,10.73
2019-02-19T17:39:58.974Z,11.17
2019-02-19T17:45:08.255Z,13.00
2019-02-19T17:48:16.230Z,45.43
2019-02-19T17:51:24.232Z,13.70
2019-02-19T17:54:32.264Z,14.97
2019-02-19T17:57:49.892Z,9.53
2019-02-19T18:01:00.549Z,11.73
2019-02-19T18:04:10.983Z,9.80
2019-02-19T18:07:47.148Z,9.33
2019-02-19T18:12:00.044Z,9.93
2019-02-19T18:15:12.690Z,13.93
2019-02-19T18:18:25.454Z,13.10
2019-02-19T18:21:27.855Z,11.97
2019-02-19T18:24:30.208Z,16.37
2019-02-19T18:27:32.539Z,16.07
2019-02-19T18:30:34.840Z,11.40
2019-02-19T18:33:37.131Z,13.27
2019-02-19T18:36:39.845Z,13.73
2019-02-19T18:39:42.088Z,15.13
2019-02-19T18:42:44.381Z,15.30
2019-02-19T18:45:46.658Z,14.17
2019-02-19T18:48:48.947Z,16.43
2019-02-19T18:51:51.223Z,12.93
2019-02-19T18:54:53.524Z,10.43
2019-02-19T18:57:55.843Z,14.20
2019-02-19T19:00:58.149Z,14.97
2019-02-19T19:04:00.539Z,14.17
2019-02-19T19:07:02.816Z,15.50
2019-02-19T19:10:05.918Z,14.43
2019-02-19T19:13:08.228Z,12.90
2019-02-19T19:16:10.484Z,19.07
2019-02-19T19:19:12.815Z,15.57
2019-02-19T19:22:15.113Z,13.80
2019-02-19T19:25:17.400Z,14.97
2019-02-19T19:28:19.684Z,14.87
2019-02-19T19:31:22.003Z,13.67
2019-02-19T19:34:24.272Z,15.87
2019-02-19T19:37:26.607Z,13.33
2019-02-19T19:40:28.898Z,13.90
2019-02-19T19:43:31.177Z,15.00
2019-02-19T19:46:33.444Z,13.07
2019-02-19T19:49:35.775Z,16.97
2019-02-19T19:52:38.165Z,16.97
2019-02-19T19:55:40.519Z,17.97
2019-02-19T19:58:42.790Z,17.40
2019-02-19T20:01:45.059Z,17.60
2019-02-19T20:04:47.473Z,20.43
2019-02-19T20:07:49.765Z,15.33
2019-02-19T20:10:52.070Z,16.47
2019-02-19T20:13:54.427Z,16.57
2019-02-19T20:16:56.710Z,18.23
2019-02-19T20:19:59.099Z,13.60
2019-02-19T20:23:01.360Z,13.97
2019-02-19T20:26:03.725Z,15.07
2019-02-19T20:29:06.029Z,16.97
2019-02-19T20:32:08.299Z,15.23
2019-02-19T20:35:10.647Z,19.53
2019-02-19T20:38:12.943Z,20.63
2019-02-19T20:41:15.235Z,26.17
2019-02-19T20:44:17.575Z,15.07
2019-02-19T20:47:19.833Z,18.80
2019-02-19T20:50:22.184Z,19.50
2019-02-19T20:53:24.416Z,19.03
2019-02-19T20:56:26.692Z,14.47
2019-02-19T20:59:28.983Z,19.00
2019-02-19T21:02:31.603Z,21.77
2019-02-19T21:05:33.928Z,16.00
2019-02-19T21:08:36.322Z,18.40
2019-02-19T21:11:38.631Z,15.87
2019-02-19T21:14:40.912Z,17.33
2019-02-19T21:17:43.237Z,15.60
2019-02-19T21:20:45.513Z,16.00
2019-02-19T21:23:47.763Z,20.57
2019-02-19T21:26:50.110Z,17.77
2019-02-19T21:29:52.932Z,18.50
2019-02-19T21:32:55.296Z,16.80
2019-02-19T21:35:58.034Z,17.40
2019-02-19T21:38:59.889Z,17.27
2019-02-19T21:42:02.272Z,18.00
2019-02-19T21:45:04.873Z,16.03
2019-02-19T21:48:07.174Z,18.77
2019-02-19T21:51:09.482Z,16.63
2019-02-19T21:54:11.821Z,16.73
2019-02-19T21:57:14.229Z,16.00
2019-02-19T22:00:17.049Z,17.80
2019-02-19T22:03:19.436Z,16.60
2019-02-19T22:06:21.718Z,19.37
2019-02-19T22:09:24.055Z,17.20
2019-02-19T22:12:26.341Z,17.17
2019-02-19T22:15:28.619Z,14.93
2019-02-19T22:18:30.987Z,20.50
2019-02-19T22:21:38.473Z,17.53
2019-02-19T22:24:40.739Z,16.23
2019-02-19T22:27:43.115Z,19.33
2019-02-19T22:30:46.288Z,17.27
2019-02-19T22:33:51.047Z,19.07
2019-02-19T22:36:53.359Z,21.23
2019-02-19T22:39:55.672Z,23.03
2019-02-19T22:42:57.972Z,17.93
2019-02-19T22:46:00.205Z,23.97
2019-02-19T22:49:02.549Z,17.03
2019-02-19T22:52:12.339Z,21.40
2019-02-19T22:55:12.764Z,18.87
2019-02-19T22:58:15.060Z,22.67
2019-02-19T23:01:24.084Z,19.57
2019-02-19T23:04:26.374Z,20.50
2019-02-19T23:07:28.591Z,19.40
2019-02-19T23:10:30.873Z,22.77
2019-02-19T23:13:33.135Z,20.17
2019-02-19T23:16:35.493Z,21.93
2019-02-19T23:19:37.756Z,19.80
2019-02-19T23:22:39.985Z,20.73
2019-02-19T23:25:42.245Z,19.97
2019-02-19T23:28:44.597Z,20.77
2019-02-19T23:31:46.920Z,19.50
2019-02-19T23:34:53.775Z,25.53
2019-02-19T23:37:56.063Z,25.20
2019-02-19T23:40:58.343Z,25.23
2019-02-19T23:44:00.687Z,23.30
2019-02-19T23:47:02.947Z,25.07
2019-02-19T23:50:05.511Z,26.53
2019-02-19T23:53:07.799Z,22.93
2019-02-19T23:56:10.091Z,23.57
2019-02-19T23:59:12.310Z,22.50
