createdAt,value
2017-09-22T00:01:50.212Z,18.95
2017-09-22T00:04:24.633Z,28.10
2017-09-22T00:07:01.312Z,34.83
2017-09-22T00:09:36.347Z,13.88
2017-09-22T00:12:10.147Z,18.08
2017-09-22T00:14:43.929Z,16.75
2017-09-22T00:17:17.722Z,29.02
2017-09-22T00:19:51.464Z,33.38
2017-09-22T00:22:25.176Z,35.92
2017-09-22T00:24:58.921Z,26.48
2017-09-22T00:27:32.678Z,40.12
2017-09-22T00:30:06.426Z,24.15
2017-09-22T00:32:41.005Z,21.12
2017-09-22T00:35:14.768Z,16.83
2017-09-22T00:37:48.511Z,31.50
2017-09-22T00:40:22.165Z,24.67
2017-09-22T00:42:56.644Z,20.00
2017-09-22T00:45:30.276Z,23.75
2017-09-22T00:48:04.626Z,16.00
2017-09-22T00:50:38.307Z,47.97
2017-09-22T00:53:11.881Z,29.33
2017-09-22T00:55:46.436Z,22.95
2017-09-22T00:58:20.202Z,26.35
2017-09-22T01:00:55.193Z,37.88
2017-09-22T01:03:29.639Z,29.23
2017-09-22T01:06:03.336Z,39.35
2017-09-22T01:08:37.044Z,22.73
2017-09-22T01:11:10.887Z,44.33
2017-09-22T01:13:45.011Z,21.75
2017-09-22T01:16:20.065Z,25.83
2017-09-22T01:18:54.633Z,20.90
2017-09-22T01:21:29.483Z,22.00
2017-09-22T01:24:03.923Z,33.05
2017-09-22T01:26:38.353Z,24.73
2017-09-22T01:29:12.792Z,36.47
2017-09-22T01:31:46.634Z,29.67
2017-09-22T01:34:20.281Z,36.95
2017-09-22T01:36:53.981Z,16.23
2017-09-22T01:39:27.842Z,22.00
2017-09-22T01:42:01.575Z,19.52
2017-09-22T01:44:36.108Z,25.40
2017-09-22T01:47:10.534Z,27.85
2017-09-22T01:49:47.827Z,21.27
2017-09-22T01:52:22.440Z,39.65
2017-09-22T01:54:56.154Z,31.33
2017-09-22T01:57:29.820Z,9.70
2017-09-22T02:00:03.576Z,19.95
2017-09-22T02:02:38.138Z,15.38
2017-09-22T02:05:11.969Z,42.03
2017-09-22T02:07:45.679Z,31.85
2017-09-22T02:10:19.488Z,17.02
2017-09-22T02:12:53.068Z,13.93
2017-09-22T02:15:26.776Z,10.63
2017-09-22T02:18:02.184Z,55.35
2017-09-22T02:20:38.488Z,39.30
2017-09-22T02:23:12.334Z,15.68
2017-09-22T02:25:46.981Z,25.25
2017-09-22T02:28:20.856Z,23.65
2017-09-22T02:30:54.614Z,22.67
2017-09-22T02:33:29.737Z,25.62
2017-09-22T02:36:03.473Z,49.83
2017-09-22T02:38:37.354Z,8.88
2017-09-22T02:41:13.768Z,29.05
2017-09-22T02:43:48.206Z,48.22
2017-09-22T02:46:21.910Z,21.25
2017-09-22T02:48:57.277Z,21.42
2017-09-22T02:51:31.154Z,16.87
2017-09-22T02:54:04.940Z,15.32
2017-09-22T02:56:38.694Z,30.92
2017-09-22T02:59:13.244Z,24.10
2017-09-22T03:01:47.051Z,19.23
2017-09-22T03:04:20.809Z,19.85
2017-09-22T03:06:55.376Z,18.75
2017-09-22T03:09:29.238Z,18.98
2017-09-22T03:12:03.637Z,18.55
2017-09-22T03:14:38.078Z,17.02
2017-09-22T03:17:12.665Z,39.45
2017-09-22T03:19:46.320Z,35.47
2017-09-22T03:22:20.845Z,23.02
2017-09-22T03:24:54.804Z,38.10
2017-09-22T03:27:29.392Z,23.87
2017-09-22T03:30:03.173Z,46.13
2017-09-22T03:32:37.457Z,35.70
2017-09-22T03:35:11.200Z,30.17
2017-09-22T03:37:45.061Z,19.75
2017-09-22T03:40:18.962Z,16.35
2017-09-22T03:42:53.618Z,36.13
2017-09-22T03:45:27.559Z,15.48
2017-09-22T03:48:01.865Z,27.80
2017-09-22T03:50:35.648Z,19.95
2017-09-22T03:53:09.420Z,32.72
2017-09-22T03:55:44.214Z,28.33
2017-09-22T03:58:19.018Z,21.17
2017-09-22T04:00:52.707Z,8.85
2017-09-22T04:03:27.445Z,11.95
2017-09-22T04:06:05.071Z,39.13
2017-09-22T04:08:38.940Z,16.80
2017-09-22T04:11:13.413Z,26.02
2017-09-22T04:13:47.671Z,22.20
2017-09-22T04:16:22.760Z,21.40
2017-09-22T04:18:56.631Z,26.33
2017-09-22T04:21:33.116Z,17.00
2017-09-22T04:24:07.420Z,23.98
2017-09-22T04:26:41.730Z,26.35
2017-09-22T04:29:16.349Z,19.10
2017-09-22T04:31:50.120Z,32.80
2017-09-22T04:34:23.970Z,25.12
2017-09-22T04:36:58.289Z,16.05
2017-09-22T04:39:32.095Z,40.25
2017-09-22T04:42:05.873Z,21.10
2017-09-22T04:44:39.571Z,14.20
2017-09-22T04:47:13.966Z,16.85
2017-09-22T04:49:49.309Z,25.83
2017-09-22T04:52:23.837Z,20.92
2017-09-22T04:54:58.422Z,25.65
2017-09-22T04:57:32.157Z,32.45
2017-09-22T05:00:05.952Z,13.52
2017-09-22T05:02:40.134Z,25.27
2017-09-22T05:05:14.684Z,41.25
2017-09-22T05:07:48.406Z,31.90
2017-09-22T05:10:23.650Z,30.80
2017-09-22T05:12:57.336Z,32.28
2017-09-22T05:15:31.202Z,29.30
2017-09-22T05:18:04.890Z,21.60
2017-09-22T05:20:38.727Z,41.05
2017-09-22T05:23:12.550Z,22.85
2017-09-22T05:25:46.274Z,21.92
2017-09-22T05:28:19.875Z,27.20
2017-09-22T05:30:53.535Z,31.17
2017-09-22T05:33:28.042Z,29.83
2017-09-22T05:36:02.632Z,71.00
2017-09-22T05:38:38.128Z,24.67
2017-09-22T05:41:11.709Z,44.58
2017-09-22T05:43:45.479Z,49.45
2017-09-22T05:46:19.724Z,80.53
2017-09-22T05:48:53.384Z,49.55
2017-09-22T05:51:27.530Z,48.50
2017-09-22T05:54:01.233Z,47.62
2017-09-22T05:56:35.922Z,52.05
2017-09-22T05:59:09.780Z,30.25
2017-09-22T06:01:44.557Z,53.80
2017-09-22T06:04:18.870Z,23.65
2017-09-22T06:06:53.452Z,46.50
2017-09-22T06:09:27.320Z,26.23
2017-09-22T06:12:01.596Z,43.80
2017-09-22T06:14:38.680Z,45.12
2017-09-22T06:17:12.297Z,23.80
2017-09-22T06:19:46.053Z,46.83
2017-09-22T06:22:20.614Z,59.63
2017-09-22T06:24:55.227Z,48.15
2017-09-22T06:27:28.985Z,40.03
2017-09-22T06:30:03.373Z,25.23
2017-09-22T06:32:37.887Z,30.33
2017-09-22T06:35:11.530Z,26.27
2017-09-22T06:37:45.406Z,23.85
2017-09-22T06:40:19.228Z,44.47
2017-09-22T06:42:52.914Z,19.05
2017-09-22T06:45:26.703Z,29.65
2017-09-22T06:48:00.360Z,20.55
2017-09-22T06:50:34.282Z,37.13
2017-09-22T06:53:08.121Z,46.80
2017-09-22T06:55:41.929Z,17.40
2017-09-22T06:58:15.805Z,25.83
2017-09-22T07:00:49.707Z,18.08
2017-09-22T07:03:23.327Z,39.08
2017-09-22T07:05:57.135Z,15.60
2017-09-22T07:08:31.702Z,12.07
2017-09-22T07:11:06.340Z,24.25
2017-09-22T07:13:40.064Z,18.05
2017-09-22T07:16:14.767Z,26.37
2017-09-22T07:18:48.590Z,22.80
2017-09-22T07:21:22.434Z,22.65
2017-09-22T07:23:56.808Z,28.95
2017-09-22T07:26:31.284Z,24.27
2017-09-22T07:29:05.058Z,26.55
2017-09-22T07:31:39.685Z,15.38
2017-09-22T07:34:14.397Z,37.20
2017-09-22T07:36:49.105Z,26.20
2017-09-22T07:39:22.807Z,21.60
2017-09-22T07:41:56.508Z,16.75
2017-09-22T07:44:31.973Z,28.83
2017-09-22T07:47:05.925Z,24.80
2017-09-22T07:49:39.626Z,55.92
2017-09-22T07:52:13.486Z,25.12
2017-09-22T07:54:48.227Z,23.48
2017-09-22T07:57:22.026Z,16.92
2017-09-22T07:59:55.749Z,36.05
2017-09-22T08:02:29.620Z,32.53
2017-09-22T08:05:03.442Z,26.83
2017-09-22T08:07:37.255Z,27.15
2017-09-22T08:10:11.039Z,13.43
2017-09-22T08:12:45.813Z,8.07
2017-09-22T08:15:20.126Z,22.77
2017-09-22T08:17:53.859Z,25.95
2017-09-22T08:20:28.610Z,19.05
2017-09-22T08:23:02.870Z,17.58
2017-09-22T08:25:36.670Z,28.67
2017-09-22T08:28:10.547Z,15.82
2017-09-22T08:30:45.921Z,19.90
2017-09-22T08:33:19.677Z,32.80
2017-09-22T08:35:53.509Z,19.27
2017-09-22T08:38:27.159Z,15.00
2017-09-22T08:41:01.448Z,22.65
2017-09-22T08:43:35.840Z,16.67
2017-09-22T08:46:09.644Z,35.72
2017-09-22T08:48:43.342Z,8.80
2017-09-22T08:51:16.969Z,51.78
2017-09-22T08:53:50.581Z,19.65
2017-09-22T08:56:24.272Z,20.95
2017-09-22T08:58:57.822Z,15.23
2017-09-22T09:01:31.646Z,16.20
2017-09-22T09:04:05.412Z,25.15
2017-09-22T09:06:39.809Z,27.45
2017-09-22T09:09:14.504Z,16.10
2017-09-22T09:11:48.246Z,19.30
2017-09-22T09:14:21.892Z,14.93
2017-09-22T09:16:55.744Z,18.20
2017-09-22T09:19:29.349Z,22.08
2017-09-22T09:22:02.929Z,14.05
2017-09-22T09:24:39.242Z,26.00
2017-09-22T09:27:13.606Z,24.98
2017-09-22T09:29:47.401Z,28.58
2017-09-22T09:32:21.122Z,21.50
2017-09-22T09:34:54.994Z,39.00
2017-09-22T09:37:28.738Z,18.50
2017-09-22T09:40:02.597Z,9.77
2017-09-22T09:42:36.344Z,14.68
2017-09-22T09:45:10.016Z,35.67
2017-09-22T09:47:43.874Z,14.75
2017-09-22T09:50:18.196Z,23.75
2017-09-22T09:52:51.718Z,24.92
2017-09-22T09:55:26.144Z,18.73
2017-09-22T09:58:00.634Z,26.30
2017-09-22T10:00:34.888Z,50.15
2017-09-22T10:03:08.762Z,17.55
2017-09-22T10:05:42.575Z,10.40
2017-09-22T10:08:17.061Z,9.05
2017-09-22T10:10:51.488Z,9.73
2017-09-22T10:13:25.230Z,10.88
2017-09-22T10:15:59.007Z,6.50
2017-09-22T10:18:32.929Z,7.90
2017-09-22T10:21:06.650Z,5.60
2017-09-22T10:23:40.241Z,11.60
2017-09-22T10:26:13.968Z,12.50
2017-09-22T10:28:48.525Z,5.15
2017-09-22T10:31:22.384Z,14.13
2017-09-22T10:33:56.138Z,8.15
2017-09-22T10:36:30.625Z,12.10
2017-09-22T10:39:05.014Z,13.75
2017-09-22T10:41:38.711Z,12.25
2017-09-22T10:44:14.511Z,12.37
2017-09-22T10:46:48.248Z,6.70
2017-09-22T10:49:22.334Z,13.32
2017-09-22T10:51:55.900Z,9.57
2017-09-22T10:54:30.579Z,15.63
2017-09-22T10:57:04.279Z,12.35
2017-09-22T10:59:38.091Z,9.48
2017-09-22T11:02:11.775Z,16.40
2017-09-22T11:04:45.493Z,7.05
2017-09-22T11:07:19.212Z,13.57
2017-09-22T11:09:54.474Z,15.30
2017-09-22T11:12:28.238Z,10.45
2017-09-22T11:15:01.882Z,13.07
2017-09-22T11:17:35.724Z,15.13
2017-09-22T11:20:09.546Z,15.25
2017-09-22T11:22:43.361Z,23.52
2017-09-22T11:25:17.934Z,11.30
2017-09-22T11:27:51.622Z,9.57
2017-09-22T11:30:28.863Z,25.88
2017-09-22T11:33:03.206Z,36.40
2017-09-22T11:35:37.041Z,13.95
2017-09-22T11:38:11.606Z,10.27
2017-09-22T11:40:45.278Z,17.60
2017-09-22T11:43:18.839Z,23.48
2017-09-22T11:45:52.651Z,13.00
2017-09-22T11:48:26.531Z,18.37
2017-09-22T11:51:01.077Z,7.97
2017-09-22T11:53:36.154Z,7.95
2017-09-22T11:56:09.922Z,6.95
2017-09-22T11:58:43.734Z,9.73
2017-09-22T12:01:17.380Z,8.20
2017-09-22T12:03:50.962Z,9.38
2017-09-22T12:06:24.787Z,4.55
2017-09-22T12:08:58.533Z,6.60
2017-09-22T12:11:32.326Z,9.15
2017-09-22T12:14:06.120Z,9.35
2017-09-22T12:16:41.184Z,6.85
2017-09-22T12:19:14.832Z,10.65
2017-09-22T12:21:49.115Z,7.43
2017-09-22T12:24:23.869Z,7.85
2017-09-22T12:26:58.336Z,5.75
2017-09-22T12:29:32.104Z,6.10
2017-09-22T12:32:06.434Z,8.25
2017-09-22T12:34:40.144Z,8.68
2017-09-22T12:37:13.943Z,7.32
2017-09-22T12:39:47.545Z,12.20
2017-09-22T12:42:21.339Z,9.20
2017-09-22T12:44:54.937Z,8.52
2017-09-22T12:47:29.460Z,9.65
2017-09-22T12:50:03.109Z,7.62
2017-09-22T12:52:37.591Z,7.30
2017-09-22T12:55:11.293Z,7.68
2017-09-22T12:57:45.093Z,6.35
2017-09-22T13:00:18.855Z,9.43
2017-09-22T13:02:52.728Z,9.38
2017-09-22T13:05:26.346Z,9.45
2017-09-22T13:08:00.150Z,5.90
2017-09-22T13:10:33.796Z,9.43
2017-09-22T13:13:08.315Z,5.82
2017-09-22T13:15:42.128Z,12.23
2017-09-22T13:18:15.760Z,10.10
2017-09-22T13:20:49.439Z,6.82
2017-09-22T13:23:23.012Z,12.00
2017-09-22T13:25:56.702Z,12.75
2017-09-22T13:28:30.555Z,7.25
2017-09-22T13:31:05.001Z,9.02
2017-09-22T13:33:39.471Z,19.65
2017-09-22T13:36:14.009Z,6.45
2017-09-22T13:38:47.819Z,7.03
2017-09-22T13:41:24.191Z,6.97
2017-09-22T13:43:57.993Z,6.20
2017-09-22T13:46:33.276Z,10.63
2017-09-22T13:49:07.046Z,6.20
2017-09-22T13:51:43.531Z,6.10
2017-09-22T13:54:18.085Z,7.30
2017-09-22T13:56:52.507Z,7.30
2017-09-22T13:59:26.828Z,7.95
2017-09-22T14:02:01.362Z,9.98
2017-09-22T14:04:34.965Z,7.37
2017-09-22T14:07:08.711Z,7.90
2017-09-22T14:09:42.573Z,8.52
2017-09-22T14:12:16.371Z,10.43
2017-09-22T14:14:50.651Z,8.35
2017-09-22T14:17:24.444Z,10.82
2017-09-22T14:20:00.100Z,9.77
2017-09-22T14:22:33.848Z,8.77
2017-09-22T14:25:07.619Z,12.27
2017-09-22T14:27:41.361Z,12.00
2017-09-22T14:30:15.832Z,8.75
2017-09-22T14:32:49.656Z,7.15
2017-09-22T14:35:24.204Z,9.13
2017-09-22T14:37:58.058Z,10.80
2017-09-22T14:40:31.638Z,6.72
2017-09-22T14:43:05.475Z,7.95
2017-09-22T14:45:40.112Z,9.27
2017-09-22T14:48:13.809Z,10.70
2017-09-22T14:50:47.504Z,13.80
2017-09-22T14:53:21.118Z,11.45
2017-09-22T14:55:55.341Z,10.25
2017-09-22T14:58:29.064Z,9.40
2017-09-22T15:01:02.780Z,5.65
2017-09-22T15:03:36.538Z,9.38
2017-09-22T15:06:10.193Z,5.45
2017-09-22T15:08:44.013Z,6.60
2017-09-22T15:11:17.921Z,10.60
2017-09-22T15:13:51.741Z,8.30
2017-09-22T15:16:25.327Z,7.60
2017-09-22T15:18:59.140Z,6.80
2017-09-22T15:21:32.982Z,7.90
2017-09-22T15:24:07.603Z,6.62
2017-09-22T15:26:42.190Z,17.37
2017-09-22T15:29:16.359Z,9.68
2017-09-22T15:31:51.113Z,7.37
2017-09-22T15:34:24.879Z,7.03
2017-09-22T15:36:58.576Z,6.55
2017-09-22T15:39:34.163Z,9.25
2017-09-22T15:42:08.809Z,7.90
2017-09-22T15:44:42.561Z,4.82
2017-09-22T15:47:16.356Z,6.05
2017-09-22T15:49:50.128Z,7.28
2017-09-22T15:52:23.773Z,5.62
2017-09-22T15:54:58.476Z,5.87
2017-09-22T15:57:33.159Z,7.55
2017-09-22T16:00:07.251Z,6.70
2017-09-22T16:02:42.366Z,6.20
2017-09-22T16:05:17.650Z,5.00
2017-09-22T16:07:51.411Z,4.90
2017-09-22T16:10:25.933Z,7.43
2017-09-22T16:13:00.717Z,6.28
2017-09-22T16:15:36.122Z,7.62
2017-09-22T16:18:09.800Z,6.62
2017-09-22T16:20:44.394Z,5.85
2017-09-22T16:23:18.218Z,5.75
2017-09-22T16:25:52.057Z,5.90
2017-09-22T16:28:27.055Z,8.73
2017-09-22T16:31:00.707Z,7.07
2017-09-22T16:33:34.329Z,7.43
2017-09-22T16:36:07.997Z,7.60
2017-09-22T16:38:41.863Z,4.70
2017-09-22T16:41:15.674Z,17.00
2017-09-22T16:43:49.326Z,6.65
2017-09-22T16:46:23.945Z,6.85
2017-09-22T16:48:57.504Z,6.05
2017-09-22T16:51:32.876Z,7.30
2017-09-22T16:54:06.499Z,11.10
2017-09-22T16:56:40.350Z,6.95
2017-09-22T16:59:14.171Z,6.90
2017-09-22T17:01:48.854Z,10.25
2017-09-22T17:04:22.500Z,8.65
2017-09-22T17:06:56.127Z,6.47
2017-09-22T17:09:30.347Z,8.13
2017-09-22T17:12:04.180Z,10.30
2017-09-22T17:14:38.022Z,18.23
2017-09-22T17:17:11.709Z,16.87
2017-09-22T17:19:45.373Z,15.07
2017-09-22T17:22:19.036Z,16.48
2017-09-22T17:24:53.544Z,17.23
2017-09-22T17:27:27.995Z,18.85
2017-09-22T17:30:02.454Z,15.98
2017-09-22T17:32:37.001Z,16.52
2017-09-22T17:35:11.727Z,22.30
2017-09-22T17:37:45.319Z,29.87
2017-09-22T17:40:19.887Z,35.53
2017-09-22T17:42:53.709Z,31.85
2017-09-22T17:45:27.460Z,36.53
2017-09-22T17:48:01.178Z,61.15
2017-09-22T17:50:36.004Z,27.30
2017-09-22T17:53:09.898Z,18.10
2017-09-22T17:55:45.165Z,11.80
2017-09-22T17:58:18.908Z,13.70
2017-09-22T18:00:53.494Z,14.98
2017-09-22T18:03:29.127Z,15.18
2017-09-22T18:06:03.658Z,17.35
2017-09-22T18:08:38.016Z,14.18
2017-09-22T18:11:11.800Z,17.45
2017-09-22T18:13:45.795Z,17.65
2017-09-22T18:16:20.391Z,14.00
2017-09-22T18:18:54.141Z,16.00
2017-09-22T18:21:27.725Z,22.55
2017-09-22T18:24:01.518Z,22.90
2017-09-22T18:26:36.062Z,18.83
2017-09-22T18:29:09.850Z,11.88
2017-09-22T18:31:44.573Z,19.65
2017-09-22T18:34:18.630Z,19.35
2017-09-22T18:36:52.302Z,18.35
2017-09-22T18:39:26.949Z,17.48
2017-09-22T18:42:01.463Z,15.55
2017-09-22T18:44:35.078Z,24.40
2017-09-22T18:47:11.486Z,16.10
2017-09-22T18:49:45.989Z,27.35
2017-09-22T18:52:21.195Z,30.42
2017-09-22T18:54:54.797Z,20.00
2017-09-22T18:57:29.600Z,49.60
2017-09-22T19:00:03.398Z,34.10
2017-09-22T19:02:37.974Z,34.28
2017-09-22T19:05:11.733Z,45.08
2017-09-22T19:07:45.365Z,38.78
2017-09-22T19:10:19.256Z,41.63
2017-09-22T19:12:52.955Z,124.20
2017-09-22T19:15:26.608Z,70.85
2017-09-22T19:18:00.698Z,33.20
2017-09-22T19:20:34.534Z,46.40
2017-09-22T19:23:09.225Z,35.28
2017-09-22T19:25:43.021Z,15.73
2017-09-22T19:28:18.332Z,57.17
2017-09-22T19:30:52.071Z,75.07
2017-09-22T19:33:25.805Z,108.90
2017-09-22T19:35:59.747Z,80.95
2017-09-22T19:38:33.595Z,38.70
2017-09-22T19:41:08.716Z,38.50
2017-09-22T19:43:43.104Z,44.88
2017-09-22T19:46:16.799Z,43.55
2017-09-22T19:48:51.375Z,29.23
2017-09-22T19:51:25.215Z,22.23
2017-09-22T19:53:58.900Z,17.30
2017-09-22T19:56:32.765Z,28.67
2017-09-22T19:59:07.405Z,22.05
2017-09-22T20:01:42.616Z,12.60
2017-09-22T20:04:16.390Z,15.07
2017-09-22T20:06:50.076Z,22.50
2017-09-22T20:09:23.878Z,13.62
2017-09-22T20:11:57.719Z,22.75
2017-09-22T20:14:32.123Z,29.15
2017-09-22T20:17:05.945Z,42.88
2017-09-22T20:19:40.303Z,55.42
2017-09-22T20:22:14.805Z,25.42
2017-09-22T20:24:49.306Z,23.23
2017-09-22T20:27:23.757Z,24.70
2017-09-22T20:29:57.598Z,45.95
2017-09-22T20:32:31.386Z,32.08
2017-09-22T20:35:05.207Z,37.47
2017-09-22T20:37:38.904Z,21.90
2017-09-22T20:40:12.701Z,33.85
2017-09-22T20:42:46.584Z,35.33
2017-09-22T20:45:20.667Z,46.15
2017-09-22T20:47:54.391Z,33.45
2017-09-22T20:50:28.060Z,40.72
2017-09-22T20:53:01.789Z,34.35
2017-09-22T20:55:35.478Z,39.10
2017-09-22T20:58:10.098Z,25.95
2017-09-22T21:00:43.918Z,51.92
2017-09-22T21:03:17.712Z,34.85
2017-09-22T21:05:51.576Z,55.58
2017-09-22T21:08:25.240Z,25.10
2017-09-22T21:10:58.909Z,43.78
2017-09-22T21:13:32.575Z,42.03
2017-09-22T21:16:06.238Z,37.10
2017-09-22T21:18:39.990Z,55.97
2017-09-22T21:21:13.786Z,28.05
2017-09-22T21:23:48.457Z,41.85
2017-09-22T21:26:23.233Z,90.18
2017-09-22T21:28:57.738Z,67.97
2017-09-22T21:31:32.105Z,44.63
2017-09-22T21:34:05.974Z,25.27
2017-09-22T21:36:40.602Z,51.45
2017-09-22T21:39:15.361Z,64.28
2017-09-22T21:41:49.125Z,47.10
2017-09-22T21:44:22.987Z,37.63
2017-09-22T21:46:56.803Z,29.70
2017-09-22T21:49:30.486Z,34.08
2017-09-22T21:52:04.284Z,40.20
2017-09-22T21:54:38.162Z,33.95
2017-09-22T21:57:11.910Z,65.72
2017-09-22T21:59:45.563Z,34.22
2017-09-22T22:02:19.383Z,42.03
2017-09-22T22:04:58.807Z,63.05
2017-09-22T22:07:37.366Z,25.35
2017-09-22T22:10:11.204Z,24.20
2017-09-22T22:12:44.914Z,37.70
2017-09-22T22:15:19.535Z,18.05
2017-09-22T22:17:53.418Z,56.85
2017-09-22T22:20:28.004Z,36.97
2017-09-22T22:23:01.680Z,47.97
2017-09-22T22:25:35.313Z,30.98
2017-09-22T22:28:09.860Z,36.83
2017-09-22T22:30:43.595Z,57.22
2017-09-22T22:33:17.358Z,29.92
2017-09-22T22:35:51.235Z,34.00
2017-09-22T22:38:24.951Z,11.85
2017-09-22T22:40:58.600Z,29.45
2017-09-22T22:43:32.311Z,59.80
2017-09-22T22:46:07.377Z,36.35
2017-09-22T22:48:41.181Z,33.67
2017-09-22T22:51:16.694Z,53.00
2017-09-22T22:53:50.398Z,67.25
2017-09-22T22:56:24.157Z,28.70
2017-09-22T22:58:58.046Z,52.03
2017-09-22T23:01:34.454Z,53.03
2017-09-22T23:04:09.123Z,42.80
2017-09-22T23:06:42.851Z,27.02
2017-09-22T23:09:16.671Z,54.03
2017-09-22T23:11:51.136Z,28.65
2017-09-22T23:14:24.957Z,28.77
2017-09-22T23:16:59.484Z,40.65
2017-09-22T23:19:33.954Z,31.30
2017-09-22T23:22:07.572Z,33.25
2017-09-22T23:24:41.673Z,28.33
2017-09-22T23:27:15.959Z,26.80
2017-09-22T23:29:49.776Z,41.17
2017-09-22T23:32:24.242Z,44.60
2017-09-22T23:34:58.040Z,48.38
2017-09-22T23:37:31.736Z,27.33
2017-09-22T23:40:06.041Z,27.75
2017-09-22T23:42:40.722Z,63.30
2017-09-22T23:45:14.394Z,38.58
2017-09-22T23:47:49.526Z,59.53
2017-09-22T23:50:23.315Z,40.80
2017-09-22T23:52:57.489Z,32.35
2017-09-22T23:55:31.205Z,54.90
2017-09-22T23:58:08.264Z,36.22
