createdAt,value
2018-09-06T00:00:39.025Z,15.20
2018-09-06T00:03:15.698Z,22.03
2018-09-06T00:05:52.942Z,14.67
2018-09-06T00:08:29.451Z,13.37
2018-09-06T00:11:06.086Z,13.33
2018-09-06T00:13:44.433Z,13.67
2018-09-06T00:16:20.733Z,17.93
2018-09-06T00:18:56.919Z,18.00
2018-09-06T00:21:33.561Z,13.43
2018-09-06T00:24:10.546Z,13.87
2018-09-06T00:26:47.003Z,16.37
2018-09-06T00:29:23.950Z,15.93
2018-09-06T00:32:00.185Z,13.03
2018-09-06T00:34:36.273Z,14.83
2018-09-06T00:37:14.537Z,14.73
2018-09-06T00:39:52.700Z,14.87
2018-09-06T00:42:29.240Z,15.93
2018-09-06T00:45:05.553Z,19.27
2018-09-06T00:47:41.418Z,14.03
2018-09-06T00:50:18.600Z,14.27
2018-09-06T00:52:54.764Z,18.00
2018-09-06T00:55:30.998Z,15.33
2018-09-06T00:58:06.984Z,14.83
2018-09-06T01:00:43.518Z,13.93
2018-09-06T01:03:19.742Z,13.27
2018-09-06T01:05:56.168Z,16.50
2018-09-06T01:08:33.030Z,13.37
2018-09-06T01:11:09.616Z,12.97
2018-09-06T01:13:46.143Z,15.97
2018-09-06T01:16:21.682Z,14.40
2018-09-06T01:18:58.553Z,14.77
2018-09-06T01:21:35.328Z,14.97
2018-09-06T01:24:12.438Z,14.43
2018-09-06T01:26:50.301Z,15.30
2018-09-06T01:29:26.556Z,18.43
2018-09-06T01:32:03.092Z,15.57
2018-09-06T01:34:40.014Z,13.87
2018-09-06T01:37:17.201Z,20.30
2018-09-06T01:39:54.833Z,14.30
2018-09-06T01:42:32.650Z,13.63
2018-09-06T01:45:08.856Z,19.23
2018-09-06T01:47:46.106Z,15.43
2018-09-06T01:50:23.717Z,16.13
2018-09-06T01:53:01.190Z,16.87
2018-09-06T01:55:36.553Z,17.57
2018-09-06T01:58:13.376Z,14.40
2018-09-06T02:00:50.147Z,18.73
2018-09-06T02:03:29.597Z,16.23
2018-09-06T02:06:07.480Z,17.30
2018-09-06T02:08:43.136Z,15.30
2018-09-06T02:11:19.960Z,15.93
2018-09-06T02:13:56.859Z,15.10
2018-09-06T02:16:33.741Z,18.00
2018-09-06T02:19:10.741Z,15.03
2018-09-06T02:21:46.717Z,18.10
2018-09-06T02:24:23.803Z,16.50
2018-09-06T02:27:00.128Z,20.70
2018-09-06T02:29:38.154Z,14.80
2018-09-06T02:32:14.418Z,15.47
2018-09-06T02:34:50.498Z,15.60
2018-09-06T02:37:27.333Z,16.93
2018-09-06T02:40:05.408Z,16.87
2018-09-06T02:42:41.828Z,16.20
2018-09-06T02:45:19.421Z,16.10
2018-09-06T02:47:56.713Z,21.97
2018-09-06T02:50:40.173Z,16.00
2018-09-06T02:53:16.938Z,17.13
2018-09-06T02:55:53.075Z,15.10
2018-09-06T02:58:29.113Z,15.23
2018-09-06T03:01:05.198Z,16.27
2018-09-06T03:03:41.324Z,17.20
2018-09-06T03:06:17.960Z,20.60
2018-09-06T03:08:54.002Z,16.23
2018-09-06T03:11:36.908Z,17.33
2018-09-06T03:14:13.373Z,17.77
2018-09-06T03:16:49.939Z,19.17
2018-09-06T03:19:26.459Z,16.13
2018-09-06T03:22:02.846Z,19.20
2018-09-06T03:24:41.048Z,16.33
2018-09-06T03:27:18.132Z,17.70
2018-09-06T03:29:54.743Z,18.73
2018-09-06T03:32:31.516Z,19.50
2018-09-06T03:35:07.742Z,26.13
2018-09-06T03:37:44.167Z,21.53
2018-09-06T03:40:20.410Z,19.13
2018-09-06T03:42:56.956Z,21.67
2018-09-06T03:45:33.273Z,24.30
2018-09-06T03:48:09.888Z,19.70
2018-09-06T03:50:45.742Z,18.77
2018-09-06T03:53:23.501Z,19.60
2018-09-06T03:56:00.344Z,20.07
2018-09-06T03:58:36.685Z,22.27
2018-09-06T04:01:12.537Z,20.10
2018-09-06T04:03:50.152Z,25.00
2018-09-06T04:06:27.034Z,19.37
2018-09-06T04:09:03.469Z,20.67
2018-09-06T04:11:39.696Z,21.40
2018-09-06T04:14:17.055Z,18.10
2018-09-06T04:16:53.075Z,19.17
2018-09-06T04:19:29.443Z,18.97
2018-09-06T04:22:06.147Z,20.90
2018-09-06T04:24:43.048Z,22.67
2018-09-06T04:27:19.550Z,26.47
2018-09-06T04:29:55.812Z,22.47
2018-09-06T04:32:31.516Z,24.50
2018-09-06T04:35:07.961Z,23.03
2018-09-06T04:37:44.036Z,24.63
2018-09-06T04:40:21.946Z,21.40
2018-09-06T04:42:58.301Z,19.33
2018-09-06T04:45:34.621Z,21.33
2018-09-06T04:48:10.680Z,22.23
2018-09-06T04:50:46.685Z,21.63
2018-09-06T04:53:22.325Z,23.90
2018-09-06T04:55:58.872Z,20.20
2018-09-06T04:58:36.265Z,22.07
2018-09-06T05:01:12.248Z,19.20
2018-09-06T05:03:49.041Z,19.97
2018-09-06T05:06:25.048Z,23.53
2018-09-06T05:09:02.097Z,18.10
2018-09-06T05:11:38.934Z,23.07
2018-09-06T05:14:15.608Z,21.43
2018-09-06T05:16:51.332Z,17.67
2018-09-06T05:19:28.203Z,20.53
2018-09-06T05:22:04.716Z,18.43
2018-09-06T05:24:41.369Z,20.00
2018-09-06T05:27:17.725Z,19.83
2018-09-06T05:29:54.603Z,17.20
2018-09-06T05:32:30.924Z,18.83
2018-09-06T05:35:07.600Z,21.33
2018-09-06T05:37:43.508Z,22.17
2018-09-06T05:40:20.320Z,17.60
2018-09-06T05:42:56.952Z,18.60
2018-09-06T05:45:33.247Z,19.43
2018-09-06T05:48:10.192Z,20.83
2018-09-06T05:50:46.620Z,18.77
2018-09-06T05:53:24.835Z,17.93
2018-09-06T05:56:01.070Z,18.13
2018-09-06T05:58:37.153Z,17.37
2018-09-06T06:01:13.204Z,19.03
2018-09-06T06:03:50.401Z,19.40
2018-09-06T06:06:26.859Z,20.90
2018-09-06T06:09:06.413Z,18.90
2018-09-06T06:11:42.479Z,16.90
2018-09-06T06:14:20.139Z,16.90
2018-09-06T06:16:57.077Z,17.50
2018-09-06T06:19:33.238Z,16.50
2018-09-06T06:22:10.778Z,17.40
2018-09-06T06:24:48.866Z,16.60
2018-09-06T06:27:25.810Z,15.57
2018-09-06T06:30:01.780Z,17.70
2018-09-06T06:32:38.524Z,18.67
2018-09-06T06:35:15.037Z,16.47
2018-09-06T06:37:53.239Z,15.83
2018-09-06T06:40:29.404Z,17.13
2018-09-06T06:43:07.180Z,18.00
2018-09-06T06:45:44.058Z,18.57
2018-09-06T06:48:21.343Z,19.50
2018-09-06T06:50:57.401Z,18.70
2018-09-06T06:53:33.586Z,15.80
2018-09-06T06:56:10.536Z,14.87
2018-09-06T06:58:47.828Z,17.90
2018-09-06T07:01:24.413Z,17.73
2018-09-06T07:04:00.508Z,17.83
2018-09-06T07:06:37.358Z,15.43
2018-09-06T07:09:15.235Z,16.03
2018-09-06T07:11:51.197Z,17.13
2018-09-06T07:14:27.888Z,16.80
2018-09-06T07:17:04.689Z,15.83
2018-09-06T07:19:42.293Z,14.27
2018-09-06T07:22:18.424Z,14.90
2018-09-06T07:24:54.345Z,15.90
2018-09-06T07:27:30.473Z,15.13
2018-09-06T07:30:07.296Z,17.10
2018-09-06T07:32:44.701Z,15.93
2018-09-06T07:35:22.771Z,14.83
2018-09-06T07:37:59.369Z,16.20
2018-09-06T07:40:36.650Z,15.80
2018-09-06T07:43:13.339Z,11.70
2018-09-06T07:45:50.217Z,14.63
2018-09-06T07:48:26.314Z,13.43
2018-09-06T07:51:05.069Z,12.63
2018-09-06T07:53:43.115Z,12.70
2018-09-06T07:56:20.258Z,12.87
2018-09-06T07:58:57.649Z,10.67
2018-09-06T08:01:36.415Z,12.57
2018-09-06T08:04:13.032Z,10.53
2018-09-06T08:06:49.870Z,11.77
2018-09-06T08:09:27.426Z,10.37
2018-09-06T08:12:04.750Z,10.40
2018-09-06T08:14:41.920Z,9.80
2018-09-06T08:17:19.417Z,10.27
2018-09-06T08:19:57.761Z,11.10
2018-09-06T08:22:35.295Z,10.50
2018-09-06T08:25:14.141Z,10.43
2018-09-06T08:27:51.976Z,15.20
2018-09-06T08:30:30.058Z,12.83
2018-09-06T08:33:08.276Z,11.27
2018-09-06T08:35:46.102Z,10.43
2018-09-06T08:38:23.005Z,12.40
2018-09-06T08:40:59.197Z,10.10
2018-09-06T08:43:36.762Z,10.27
2018-09-06T08:46:14.752Z,10.03
2018-09-06T08:48:52.989Z,9.77
2018-09-06T08:51:30.870Z,9.87
2018-09-06T08:54:09.216Z,11.67
2018-09-06T08:56:46.361Z,10.40
2018-09-06T08:59:24.257Z,12.37
2018-09-06T09:02:01.100Z,9.27
2018-09-06T09:04:39.672Z,9.17
2018-09-06T09:07:16.330Z,10.20
2018-09-06T09:09:53.926Z,11.63
2018-09-06T09:12:30.119Z,10.90
2018-09-06T09:15:08.126Z,9.33
2018-09-06T09:17:45.985Z,9.07
2018-09-06T09:20:23.162Z,9.20
2018-09-06T09:23:00.625Z,13.20
2018-09-06T09:25:37.651Z,11.90
2018-09-06T09:28:15.575Z,8.77
2018-09-06T09:30:52.756Z,8.73
2018-09-06T09:33:37.153Z,8.53
2018-09-06T09:36:15.040Z,9.13
2018-09-06T09:38:54.186Z,8.97
2018-09-06T09:41:31.962Z,10.07
2018-09-06T09:44:08.140Z,10.20
2018-09-06T09:49:22.357Z,7.97
2018-09-06T09:52:00.350Z,7.93
2018-09-06T09:54:37.165Z,9.00
2018-09-06T09:57:13.650Z,7.83
2018-09-06T09:59:51.057Z,8.83
2018-09-06T10:04:36.268Z,8.50
2018-09-06T10:07:18.796Z,8.00
2018-09-06T10:09:56.153Z,9.47
2018-09-06T10:12:33.629Z,10.27
2018-09-06T10:15:10.559Z,7.73
2018-09-06T10:17:47.757Z,9.43
2018-09-06T10:20:25.163Z,6.57
2018-09-06T10:23:02.591Z,8.07
2018-09-06T10:25:40.449Z,7.40
2018-09-06T10:28:18.357Z,7.23
2018-09-06T10:30:56.564Z,7.90
2018-09-06T10:33:34.792Z,8.93
2018-09-06T10:36:12.793Z,9.30
2018-09-06T10:38:49.533Z,8.37
2018-09-06T10:41:25.956Z,7.10
2018-09-06T10:44:03.272Z,7.37
2018-09-06T10:46:40.207Z,8.77
2018-09-06T10:49:18.295Z,9.23
2018-09-06T10:51:55.116Z,7.97
2018-09-06T10:54:33.484Z,7.63
2018-09-06T10:57:10.957Z,7.70
2018-09-06T10:59:48.349Z,7.43
2018-09-06T11:02:25.083Z,7.70
2018-09-06T11:05:02.265Z,7.97
2018-09-06T11:07:40.272Z,7.97
2018-09-06T11:10:16.997Z,8.47
2018-09-06T11:12:52.975Z,9.47
2018-09-06T11:15:31.776Z,8.00
2018-09-06T11:18:08.736Z,8.17
2018-09-06T11:20:45.960Z,8.67
2018-09-06T11:23:22.808Z,8.20
2018-09-06T11:26:00.367Z,8.37
2018-09-06T11:28:38.046Z,8.83
2018-09-06T11:31:14.336Z,7.80
2018-09-06T11:33:51.873Z,8.67
2018-09-06T11:36:28.496Z,7.87
2018-09-06T11:39:08.001Z,7.83
2018-09-06T11:41:45.108Z,8.43
2018-09-06T11:44:23.685Z,8.30
2018-09-06T11:47:04.303Z,8.57
2018-09-06T11:49:41.499Z,8.80
2018-09-06T11:52:19.910Z,8.27
2018-09-06T11:54:57.582Z,8.57
2018-09-06T11:57:35.261Z,8.57
2018-09-06T12:00:12.344Z,13.70
2018-09-06T12:02:50.192Z,8.37
2018-09-06T12:05:28.184Z,9.00
2018-09-06T12:08:05.573Z,8.30
2018-09-06T12:10:41.985Z,8.50
2018-09-06T12:13:19.962Z,8.90
2018-09-06T12:15:56.982Z,9.13
2018-09-06T12:18:36.628Z,9.07
2018-09-06T12:21:15.246Z,8.67
2018-09-06T12:23:53.047Z,9.00
2018-09-06T12:26:31.071Z,8.00
2018-09-06T12:29:08.814Z,8.93
2018-09-06T12:31:46.658Z,9.40
2018-09-06T12:34:25.397Z,10.53
2018-09-06T12:37:03.398Z,10.37
2018-09-06T12:39:41.921Z,9.20
2018-09-06T12:42:19.105Z,8.10
2018-09-06T12:44:57.441Z,8.03
2018-09-06T12:47:35.181Z,8.67
2018-09-06T12:50:13.857Z,8.67
2018-09-06T12:52:50.503Z,8.77
2018-09-06T12:55:30.296Z,9.47
2018-09-06T12:58:07.363Z,8.10
2018-09-06T13:00:44.901Z,8.43
2018-09-06T13:03:23.125Z,11.57
2018-09-06T13:05:59.496Z,8.80
2018-09-06T13:08:39.978Z,8.60
2018-09-06T13:11:17.237Z,8.30
2018-09-06T13:13:54.231Z,8.20
2018-09-06T13:16:31.997Z,8.90
2018-09-06T13:19:10.213Z,8.60
2018-09-06T13:21:47.718Z,9.57
2018-09-06T13:24:24.140Z,9.37
2018-09-06T13:27:00.890Z,9.57
2018-09-06T13:29:38.482Z,9.20
2018-09-06T13:32:16.299Z,10.57
2018-09-06T13:34:53.577Z,9.20
2018-09-06T13:37:31.897Z,8.70
2018-09-06T13:40:08.609Z,8.87
2018-09-06T13:42:45.553Z,9.13
2018-09-06T13:45:23.302Z,8.83
2018-09-06T13:48:01.083Z,9.20
2018-09-06T13:50:38.889Z,9.43
2018-09-06T13:53:16.489Z,9.27
2018-09-06T13:55:54.172Z,9.67
2018-09-06T13:58:32.383Z,9.20
2018-09-06T14:01:09.869Z,11.67
2018-09-06T14:03:47.200Z,9.33
2018-09-06T14:06:23.898Z,9.03
2018-09-06T14:09:03.300Z,9.53
2018-09-06T14:11:41.521Z,11.50
2018-09-06T14:14:19.741Z,9.47
2018-09-06T14:16:57.930Z,9.30
2018-09-06T14:22:50.793Z,9.13
2018-09-06T14:25:26.618Z,9.10
2018-09-06T14:28:04.960Z,10.77
2018-09-06T14:30:41.904Z,9.53
2018-09-06T14:33:19.265Z,8.77
2018-09-06T14:35:56.643Z,9.50
2018-09-06T14:38:33.711Z,9.37
2018-09-06T14:41:10.714Z,8.87
2018-09-06T14:43:47.672Z,8.47
2018-09-06T14:46:25.504Z,9.07
2018-09-06T14:49:04.441Z,11.40
2018-09-06T14:51:41.726Z,13.37
2018-09-06T14:54:19.622Z,10.57
2018-09-06T14:56:57.529Z,10.13
2018-09-06T14:59:35.267Z,8.80
2018-09-06T15:02:11.727Z,8.70
2018-09-06T15:04:50.009Z,9.73
2018-09-06T15:07:27.028Z,10.37
2018-09-06T15:10:03.632Z,9.30
2018-09-06T15:12:41.353Z,9.30
2018-09-06T15:15:18.226Z,10.83
2018-09-06T15:17:54.950Z,9.70
2018-09-06T15:20:31.682Z,9.67
2018-09-06T15:23:08.806Z,9.53
2018-09-06T15:25:46.333Z,10.07
2018-09-06T15:28:22.605Z,11.13
2018-09-06T15:30:59.496Z,12.13
2018-09-06T15:33:36.224Z,9.90
2018-09-06T15:36:14.137Z,9.87
2018-09-06T15:38:50.639Z,10.77
2018-09-06T15:41:27.910Z,9.77
2018-09-06T15:44:05.306Z,9.27
2018-09-06T15:46:43.501Z,9.77
2018-09-06T15:49:20.984Z,11.20
2018-09-06T15:51:58.592Z,10.30
2018-09-06T15:54:35.510Z,9.80
2018-09-06T15:57:13.009Z,16.80
2018-09-06T15:59:51.527Z,9.90
2018-09-06T16:02:28.131Z,10.07
2018-09-06T16:05:06.558Z,10.07
2018-09-06T16:07:43.316Z,12.17
2018-09-06T16:10:19.834Z,12.93
2018-09-06T16:12:56.529Z,11.00
2018-09-06T16:15:33.878Z,13.63
2018-09-06T16:18:10.671Z,10.07
2018-09-06T16:20:46.632Z,11.80
2018-09-06T16:23:22.925Z,12.13
2018-09-06T16:25:58.531Z,12.37
2018-09-06T16:28:34.755Z,9.90
2018-09-06T16:31:11.829Z,10.50
2018-09-06T16:33:48.693Z,11.37
2018-09-06T16:36:25.082Z,10.73
2018-09-06T16:39:02.749Z,10.93
2018-09-06T16:41:41.135Z,12.00
2018-09-06T16:44:18.649Z,10.23
2018-09-06T16:46:55.154Z,14.60
2018-09-06T16:49:33.717Z,10.83
2018-09-06T16:52:11.594Z,12.50
2018-09-06T16:54:48.008Z,10.90
2018-09-06T16:57:24.624Z,12.50
2018-09-06T17:00:01.613Z,11.50
2018-09-06T17:02:38.429Z,13.73
2018-09-06T17:05:16.006Z,14.93
2018-09-06T17:07:52.778Z,14.97
2018-09-06T17:10:30.370Z,15.67
2018-09-06T17:13:07.560Z,12.70
2018-09-06T17:15:44.783Z,14.80
2018-09-06T17:18:21.334Z,14.63
2018-09-06T17:20:59.494Z,14.40
2018-09-06T17:23:36.531Z,14.40
2018-09-06T17:26:15.105Z,15.03
2018-09-06T17:28:51.519Z,13.23
2018-09-06T17:31:28.564Z,9.30
2018-09-06T17:34:05.801Z,12.07
2018-09-06T17:36:42.481Z,8.47
2018-09-06T17:39:18.861Z,8.00
2018-09-06T17:41:55.771Z,8.40
2018-09-06T17:44:31.741Z,10.77
2018-09-06T17:47:08.736Z,9.13
2018-09-06T17:49:47.953Z,10.40
2018-09-06T17:52:24.950Z,7.83
2018-09-06T17:55:02.245Z,9.13
2018-09-06T17:57:39.021Z,11.53
2018-09-06T18:00:17.708Z,8.93
2018-09-06T18:02:55.978Z,8.97
2018-09-06T18:05:32.858Z,8.50
2018-09-06T18:08:09.269Z,10.43
2018-09-06T18:10:46.253Z,12.57
2018-09-06T18:13:24.937Z,9.43
2018-09-06T18:16:01.838Z,8.07
2018-09-06T18:18:38.129Z,10.47
2018-09-06T18:21:15.708Z,9.23
2018-09-06T18:23:52.195Z,9.87
2018-09-06T18:26:28.729Z,9.07
2018-09-06T18:29:06.017Z,11.10
2018-09-06T18:31:44.144Z,9.27
2018-09-06T18:34:21.595Z,8.67
2018-09-06T18:36:57.547Z,9.43
2018-09-06T18:39:33.556Z,11.17
2018-09-06T18:42:09.900Z,12.83
2018-09-06T18:44:47.320Z,8.57
2018-09-06T18:47:23.993Z,13.00
2018-09-06T18:50:01.651Z,11.17
2018-09-06T18:52:39.759Z,10.27
2018-09-06T18:55:17.773Z,9.27
2018-09-06T18:57:56.152Z,10.40
2018-09-06T19:00:33.801Z,10.43
2018-09-06T19:03:11.345Z,9.50
2018-09-06T19:05:48.109Z,11.07
2018-09-06T19:08:25.911Z,9.33
2018-09-06T19:11:02.982Z,13.03
2018-09-06T19:13:40.448Z,9.97
2018-09-06T19:16:18.383Z,9.83
2018-09-06T19:18:56.929Z,9.90
2018-09-06T19:21:34.466Z,11.73
2018-09-06T19:24:12.503Z,12.07
2018-09-06T19:26:49.550Z,10.20
2018-09-06T19:29:26.139Z,11.57
2018-09-06T19:32:02.461Z,11.97
2018-09-06T19:34:40.737Z,12.43
2018-09-06T19:37:25.476Z,13.07
2018-09-06T19:40:03.857Z,11.80
2018-09-06T19:42:40.069Z,16.10
2018-09-06T19:45:16.772Z,14.80
2018-09-06T19:47:53.172Z,15.10
2018-09-06T19:50:30.736Z,14.17
2018-09-06T19:53:08.233Z,12.17
2018-09-06T19:55:45.106Z,12.57
2018-09-06T19:58:21.317Z,14.63
2018-09-06T20:01:00.324Z,13.23
2018-09-06T20:03:38.307Z,13.00
2018-09-06T20:06:15.473Z,13.40
2018-09-06T20:08:51.962Z,12.37
2018-09-06T20:11:28.888Z,13.47
2018-09-06T20:14:06.819Z,16.13
2018-09-06T20:16:43.952Z,15.03
2018-09-06T20:19:22.137Z,14.50
2018-09-06T20:21:58.916Z,14.00
2018-09-06T20:24:35.053Z,12.70
2018-09-06T20:27:12.259Z,14.43
2018-09-06T20:29:48.015Z,14.73
2018-09-06T20:32:24.544Z,14.73
2018-09-06T20:35:02.508Z,14.33
2018-09-06T20:37:39.271Z,14.93
2018-09-06T20:40:15.634Z,15.57
2018-09-06T20:42:52.236Z,14.93
2018-09-06T20:45:29.498Z,13.53
2018-09-06T20:48:07.424Z,14.53
2018-09-06T20:50:43.768Z,13.73
2018-09-06T20:53:20.249Z,16.00
2018-09-06T20:55:56.579Z,16.20
2018-09-06T20:58:33.050Z,20.40
2018-09-06T21:01:09.811Z,16.33
2018-09-06T21:03:47.220Z,18.07
2018-09-06T21:06:23.192Z,17.83
2018-09-06T21:08:59.697Z,14.47
2018-09-06T21:11:36.865Z,16.63
2018-09-06T21:14:14.420Z,16.93
2018-09-06T21:16:52.302Z,17.27
2018-09-06T21:19:29.953Z,16.20
2018-09-06T21:22:06.460Z,14.57
2018-09-06T21:24:43.005Z,19.93
2018-09-06T21:27:28.377Z,20.07
2018-09-06T21:30:05.558Z,18.20
2018-09-06T21:32:42.107Z,13.87
2018-09-06T21:35:18.591Z,16.40
2018-09-06T21:37:54.117Z,15.93
2018-09-06T21:40:30.267Z,13.13
2018-09-06T21:43:07.348Z,15.13
2018-09-06T21:45:43.548Z,17.50
2018-09-06T21:48:19.813Z,13.60
2018-09-06T21:50:56.220Z,16.83
2018-09-06T21:53:32.561Z,16.30
2018-09-06T21:56:09.863Z,15.03
2018-09-06T21:58:46.505Z,15.03
2018-09-06T22:01:22.876Z,15.40
2018-09-06T22:04:07.145Z,19.90
2018-09-06T22:06:43.194Z,17.87
2018-09-06T22:09:19.332Z,13.90
2018-09-06T22:11:56.781Z,14.80
2018-09-06T22:14:33.006Z,14.97
2018-09-06T22:17:09.653Z,16.67
2018-09-06T22:19:46.860Z,15.63
2018-09-06T22:22:24.637Z,16.97
2018-09-06T22:25:01.064Z,14.50
2018-09-06T22:27:37.974Z,18.47
2018-09-06T22:30:16.037Z,16.63
2018-09-06T22:32:53.440Z,18.43
2018-09-06T22:35:29.960Z,15.60
2018-09-06T22:38:06.112Z,17.67
2018-09-06T22:40:42.884Z,19.37
2018-09-06T22:43:18.835Z,16.57
2018-09-06T22:45:55.135Z,19.07
2018-09-06T22:48:32.924Z,17.63
2018-09-06T22:51:09.440Z,19.80
2018-09-06T22:53:45.937Z,17.50
2018-09-06T22:56:22.657Z,17.83
2018-09-06T22:58:58.940Z,17.47
2018-09-06T23:01:35.036Z,15.40
2018-09-06T23:04:10.871Z,16.57
2018-09-06T23:06:47.465Z,16.87
2018-09-06T23:09:24.609Z,15.63
2018-09-06T23:12:00.772Z,15.87
2018-09-06T23:14:37.274Z,15.90
2018-09-06T23:17:14.106Z,16.10
2018-09-06T23:19:50.188Z,13.77
2018-09-06T23:22:26.370Z,14.87
2018-09-06T23:25:03.449Z,15.67
2018-09-06T23:27:39.235Z,15.07
2018-09-06T23:30:15.347Z,15.07
2018-09-06T23:32:52.818Z,13.03
2018-09-06T23:35:28.986Z,15.50
2018-09-06T23:38:05.484Z,14.10
2018-09-06T23:40:46.529Z,13.20
2018-09-06T23:43:24.344Z,14.27
2018-09-06T23:46:01.201Z,13.90
2018-09-06T23:48:36.958Z,14.57
2018-09-06T23:51:13.152Z,15.87
2018-09-06T23:53:49.060Z,15.00
2018-09-06T23:56:26.298Z,13.80
2018-09-06T23:59:03.449Z,15.00
