createdAt,value
2022-08-04T00:03:33.384Z,56.12
2022-08-04T00:08:47.493Z,56.31
2022-08-04T00:14:03.860Z,56.11
2022-08-04T00:19:33.082Z,56.19
2022-08-04T00:24:36.677Z,56.10
2022-08-04T00:29:42.901Z,55.72
2022-08-04T00:34:47.539Z,55.80
2022-08-04T00:39:54.188Z,55.83
2022-08-04T00:45:16.042Z,55.55
2022-08-04T00:51:01.180Z,56.11
2022-08-04T00:56:17.097Z,56.71
2022-08-04T01:01:43.881Z,57.09
2022-08-04T01:07:35.378Z,56.44
2022-08-04T01:12:50.834Z,57.34
2022-08-04T01:18:06.313Z,57.48
2022-08-04T01:23:27.793Z,57.46
2022-08-04T01:28:45.394Z,57.43
2022-08-04T01:34:03.100Z,57.68
2022-08-04T01:39:26.971Z,58.03
2022-08-04T01:44:33.845Z,58.38
2022-08-04T01:49:40.801Z,57.87
2022-08-04T01:54:44.614Z,58.28
2022-08-04T01:59:52.294Z,58.64
2022-08-04T02:04:57.358Z,58.91
2022-08-04T02:10:05.414Z,58.80
2022-08-04T02:15:28.078Z,58.80
2022-08-04T02:20:31.244Z,59.14
2022-08-04T02:25:48.008Z,59.07
2022-08-04T02:31:04.536Z,58.91
2022-08-04T02:36:11.961Z,59.68
2022-08-04T02:41:18.471Z,59.46
2022-08-04T02:46:23.255Z,59.77
2022-08-04T02:51:32.930Z,59.53
2022-08-04T02:56:38.925Z,59.63
2022-08-04T03:01:57.268Z,59.60
2022-08-04T03:07:20.943Z,59.59
2022-08-04T03:12:36.197Z,59.51
2022-08-04T03:18:14.563Z,59.54
2022-08-04T03:23:45.392Z,59.65
2022-08-04T03:29:06.514Z,58.92
2022-08-04T03:34:25.966Z,59.19
2022-08-04T03:39:55.184Z,58.28
2022-08-04T03:45:23.087Z,57.91
2022-08-04T03:51:34.857Z,57.92
2022-08-04T03:57:21.568Z,56.81
2022-08-04T04:02:33.930Z,57.59
2022-08-04T04:07:59.609Z,57.84
2022-08-04T04:13:29.951Z,57.59
2022-08-04T04:18:36.214Z,57.60
2022-08-04T04:23:58.183Z,57.56
2022-08-04T04:29:07.384Z,57.76
2022-08-04T04:34:29.370Z,57.45
2022-08-04T04:40:05.964Z,57.49
2022-08-04T04:45:39.635Z,56.79
2022-08-04T04:51:17.058Z,56.67
2022-08-04T04:56:35.950Z,56.65
2022-08-04T05:02:25.513Z,56.17
2022-08-04T05:08:44.947Z,55.62
2022-08-04T05:14:35.951Z,54.66
2022-08-04T05:19:44.508Z,54.30
2022-08-04T05:24:56.075Z,53.73
2022-08-04T05:30:03.522Z,52.94
2022-08-04T05:35:12.785Z,52.49
2022-08-04T05:40:19.738Z,51.65
2022-08-04T05:45:24.115Z,52.26
2022-08-04T05:50:27.913Z,51.87
2022-08-04T05:55:58.315Z,49.42
2022-08-04T06:01:02.702Z,49.48
2022-08-04T06:06:07.964Z,47.39
2022-08-04T06:11:12.856Z,46.04
2022-08-04T06:16:29.137Z,45.57
2022-08-04T06:21:38.882Z,45.49
2022-08-04T06:26:43.172Z,40.52
2022-08-04T06:32:26.930Z,36.45
2022-08-04T06:37:41.380Z,31.84
2022-08-04T06:42:45.986Z,30.38
2022-08-04T06:47:51.006Z,30.73
2022-08-04T06:52:54.175Z,29.08
2022-08-04T06:58:03.083Z,28.67
2022-08-04T07:03:07.805Z,26.66
2022-08-04T07:08:12.464Z,28.05
2022-08-04T07:13:19.264Z,28.96
2022-08-04T07:18:22.470Z,26.85
2022-08-04T07:23:27.087Z,27.33
2022-08-04T07:28:30.657Z,28.50
2022-08-04T07:33:34.234Z,27.25
2022-08-04T07:38:50.670Z,26.35
2022-08-04T07:43:55.198Z,28.02
2022-08-04T07:49:01.449Z,28.79
2022-08-04T07:54:08.033Z,27.46
2022-08-04T07:59:11.892Z,27.58
2022-08-04T08:04:16.484Z,28.50
2022-08-04T08:09:24.207Z,27.08
2022-08-04T08:14:28.640Z,26.27
2022-08-04T08:19:33.237Z,26.73
2022-08-04T08:24:38.035Z,26.66
2022-08-04T08:29:41.716Z,27.00
2022-08-04T08:34:46.176Z,26.35
2022-08-04T08:40:40.087Z,26.64
2022-08-04T08:45:57.252Z,26.96
2022-08-04T08:51:25.194Z,25.90
2022-08-04T08:56:47.506Z,27.48
2022-08-04T09:02:12.561Z,27.39
2022-08-04T09:07:50.113Z,26.83
2022-08-04T09:13:14.156Z,25.37
2022-08-04T09:18:27.504Z,26.38
2022-08-04T09:23:41.778Z,26.16
2022-08-04T09:35:33.755Z,25.42
2022-08-04T09:40:56.960Z,23.17
2022-08-04T09:46:35.352Z,23.30
2022-08-04T09:51:58.913Z,25.21
2022-08-04T09:57:27.129Z,24.63
2022-08-04T10:02:39.057Z,25.90
2022-08-04T10:08:16.566Z,25.48
2022-08-04T10:13:49.243Z,27.93
2022-08-04T10:19:08.638Z,29.00
2022-08-04T10:24:15.875Z,28.94
2022-08-04T10:29:28.503Z,29.46
2022-08-04T10:34:42.464Z,29.85
2022-08-04T10:40:16.209Z,30.09
2022-08-04T10:45:25.548Z,30.94
2022-08-04T10:50:30.029Z,29.87
2022-08-04T10:56:07.141Z,29.74
2022-08-04T11:02:00.838Z,30.01
2022-08-04T11:06:59.933Z,30.00
2022-08-04T11:12:25.731Z,29.52
2022-08-04T11:17:35.536Z,29.15
2022-08-04T11:22:46.866Z,29.69
2022-08-04T11:28:11.704Z,30.05
2022-08-04T11:33:18.186Z,28.71
2022-08-04T11:38:38.002Z,29.88
2022-08-04T11:44:01.910Z,29.31
2022-08-04T11:49:56.647Z,29.67
2022-08-04T11:55:06.674Z,29.68
2022-08-04T12:00:14.100Z,29.52
2022-08-04T12:05:23.462Z,29.08
2022-08-04T12:10:48.716Z,30.53
2022-08-04T12:16:16.630Z,31.48
2022-08-04T12:21:55.835Z,31.47
2022-08-04T12:27:06.537Z,31.20
2022-08-04T12:32:13.025Z,31.81
2022-08-04T12:37:26.893Z,33.12
2022-08-04T12:42:41.533Z,33.78
2022-08-04T12:48:01.032Z,30.83
2022-08-04T12:53:12.305Z,30.99
2022-08-04T12:58:43.223Z,32.06
2022-08-04T13:03:56.790Z,32.09
2022-08-04T13:09:18.444Z,32.67
2022-08-04T13:14:27.562Z,32.22
2022-08-04T13:19:41.625Z,31.93
2022-08-04T13:25:18.016Z,32.50
2022-08-04T13:30:12.825Z,31.96
2022-08-04T13:35:54.481Z,33.66
2022-08-04T13:40:53.707Z,32.79
2022-08-04T13:46:04.321Z,32.14
2022-08-04T13:51:09.661Z,33.90
2022-08-04T13:56:16.557Z,32.96
2022-08-04T14:01:23.088Z,34.48
2022-08-04T14:07:07.058Z,34.64
2022-08-04T14:12:38.417Z,34.15
2022-08-04T14:17:44.915Z,33.35
2022-08-04T14:22:48.968Z,34.20
2022-08-04T14:27:54.464Z,34.26
2022-08-04T14:34:02.903Z,36.89
2022-08-04T14:38:24.836Z,36.46
2022-08-04T14:43:30.002Z,38.35
2022-08-04T14:48:33.122Z,40.32
2022-08-04T14:53:38.314Z,41.06
2022-08-04T14:58:42.077Z,41.48
2022-08-04T15:03:50.720Z,41.15
2022-08-04T15:09:00.558Z,41.93
2022-08-04T15:14:05.689Z,41.69
2022-08-04T15:19:09.641Z,41.78
2022-08-04T15:24:12.737Z,40.80
2022-08-04T15:29:59.013Z,40.26
2022-08-04T15:35:07.094Z,40.30
2022-08-04T15:40:15.710Z,42.20
2022-08-04T15:46:33.113Z,43.79
2022-08-04T15:50:58.989Z,42.85
2022-08-04T15:56:02.494Z,41.53
2022-08-04T16:01:17.277Z,40.84
2022-08-04T16:06:23.357Z,40.89
2022-08-04T16:11:40.306Z,42.12
2022-08-04T16:16:45.587Z,41.79
2022-08-04T16:22:06.232Z,41.74
2022-08-04T16:27:14.619Z,40.71
2022-08-04T16:32:24.678Z,39.94
2022-08-04T16:37:32.521Z,40.10
2022-08-04T16:42:36.832Z,40.39
2022-08-04T16:47:49.557Z,40.27
2022-08-04T16:52:54.544Z,40.01
2022-08-04T16:57:59.469Z,41.82
2022-08-04T17:03:05.163Z,40.96
2022-08-04T17:14:04.539Z,42.42
2022-08-04T17:19:02.513Z,43.27
2022-08-04T17:24:15.276Z,43.52
2022-08-04T17:29:22.121Z,43.50
2022-08-04T17:34:26.622Z,43.04
2022-08-04T17:39:38.067Z,43.58
2022-08-04T17:44:41.984Z,44.42
2022-08-04T17:49:53.313Z,45.01
2022-08-04T17:55:02.919Z,46.26
2022-08-04T18:00:07.887Z,47.06
2022-08-04T18:05:50.154Z,47.80
2022-08-04T18:10:57.883Z,50.17
2022-08-04T18:16:03.117Z,51.09
2022-08-04T18:21:06.436Z,52.03
2022-08-04T18:26:10.489Z,52.99
2022-08-04T18:31:16.560Z,53.42
2022-08-04T18:36:36.993Z,54.44
2022-08-04T18:42:01.601Z,55.88
2022-08-04T18:47:22.349Z,56.04
2022-08-04T18:52:27.089Z,55.92
2022-08-04T18:58:00.143Z,56.54
2022-08-04T19:02:55.836Z,57.15
2022-08-04T19:08:11.129Z,58.02
2022-08-04T19:13:25.552Z,59.94
2022-08-04T19:18:32.487Z,56.34
2022-08-04T19:24:29.760Z,58.11
2022-08-04T19:29:04.140Z,59.54
2022-08-04T19:34:12.609Z,59.98
2022-08-04T19:39:15.627Z,60.84
2022-08-04T19:44:19.529Z,60.96
2022-08-04T19:50:03.685Z,60.22
2022-08-04T19:54:49.872Z,59.44
2022-08-04T19:59:54.802Z,59.14
2022-08-04T20:04:58.351Z,59.24
2022-08-04T20:10:04.591Z,60.03
2022-08-04T20:15:12.451Z,59.52
2022-08-04T20:20:18.646Z,59.59
2022-08-04T20:25:36.705Z,59.08
2022-08-04T20:30:42.317Z,60.14
2022-08-04T20:36:05.299Z,60.28
2022-08-04T20:41:09.966Z,61.08
2022-08-04T20:46:18.240Z,60.23
2022-08-04T20:51:32.094Z,60.19
2022-08-04T20:56:37.900Z,60.59
2022-08-04T21:01:54.069Z,61.34
2022-08-04T21:07:00.105Z,61.26
2022-08-04T21:12:05.169Z,61.62
2022-08-04T21:17:08.848Z,61.36
2022-08-04T21:22:33.207Z,61.30
2022-08-04T21:27:39.623Z,60.61
2022-08-04T21:32:42.877Z,61.99
2022-08-04T21:37:58.370Z,62.41
2022-08-04T21:43:04.826Z,62.41
2022-08-04T21:48:11.209Z,62.71
2022-08-04T21:53:14.814Z,63.53
2022-08-04T21:58:32.246Z,63.72
2022-08-04T22:03:52.750Z,64.14
2022-08-04T22:08:58.266Z,63.97
2022-08-04T22:14:10.295Z,63.77
2022-08-04T22:19:14.467Z,63.67
2022-08-04T22:24:26.748Z,63.72
2022-08-04T22:29:32.986Z,63.68
2022-08-04T22:34:39.679Z,63.72
2022-08-04T22:39:56.316Z,63.81
2022-08-04T22:44:59.994Z,63.13
2022-08-04T22:50:27.592Z,62.23
2022-08-04T22:56:06.474Z,61.90
2022-08-04T23:00:53.998Z,60.95
2022-08-04T23:06:06.613Z,60.35
2022-08-04T23:11:14.782Z,59.54
2022-08-04T23:16:19.744Z,60.25
2022-08-04T23:21:24.317Z,60.77
2022-08-04T23:26:28.468Z,60.46
2022-08-04T23:31:40.790Z,60.38
2022-08-04T23:36:52.049Z,59.36
2022-08-04T23:41:57.743Z,59.11
2022-08-04T23:47:03.238Z,59.04
2022-08-04T23:52:06.696Z,58.12
2022-08-04T23:57:17.313Z,57.25
