createdAt,value
2018-06-03T00:02:12.691Z,21.20
2018-06-03T00:07:16.261Z,21.20
2018-06-03T00:12:19.854Z,21.20
2018-06-03T00:17:23.351Z,21.20
2018-06-03T00:22:31.675Z,21.20
2018-06-03T00:27:35.332Z,21.20
2018-06-03T00:32:38.942Z,21.10
2018-06-03T00:37:42.389Z,21.10
2018-06-03T00:42:45.821Z,21.10
2018-06-03T00:47:49.327Z,21.10
2018-06-03T00:52:52.840Z,21.00
2018-06-03T00:57:56.327Z,21.00
2018-06-03T01:02:59.825Z,21.00
2018-06-03T01:08:03.347Z,21.00
2018-06-03T01:13:06.966Z,20.90
2018-06-03T01:18:10.417Z,20.90
2018-06-03T01:23:13.918Z,20.80
2018-06-03T01:28:17.486Z,20.80
2018-06-03T01:33:20.918Z,20.80
2018-06-03T01:38:24.490Z,20.70
2018-06-03T01:43:27.925Z,20.70
2018-06-03T01:48:31.376Z,20.70
2018-06-03T01:53:34.861Z,20.60
2018-06-03T01:58:38.325Z,20.60
2018-06-03T02:03:41.857Z,20.50
2018-06-03T02:08:45.304Z,20.50
2018-06-03T02:13:48.817Z,20.50
2018-06-03T02:18:52.288Z,20.40
2018-06-03T02:23:55.746Z,20.40
2018-06-03T02:28:59.179Z,20.30
2018-06-03T02:34:02.733Z,20.20
2018-06-03T02:39:06.676Z,20.10
2018-06-03T02:44:10.151Z,20.10
2018-06-03T02:49:13.590Z,20.10
2018-06-03T02:59:20.182Z,19.90
2018-06-03T03:04:23.633Z,19.90
2018-06-03T03:09:27.080Z,19.80
2018-06-03T03:14:30.497Z,19.70
2018-06-03T03:19:33.962Z,19.60
2018-06-03T03:24:37.396Z,19.60
2018-06-03T03:29:40.837Z,19.50
2018-06-03T03:34:44.311Z,19.40
2018-06-03T03:44:50.821Z,19.20
2018-06-03T03:49:54.229Z,19.20
2018-06-03T03:54:57.636Z,19.10
2018-06-03T04:00:01.054Z,19.10
2018-06-03T04:05:04.489Z,19.00
2018-06-03T04:10:07.968Z,19.00
2018-06-03T04:15:11.431Z,19.00
2018-06-03T04:20:14.864Z,18.90
2018-06-03T04:25:18.372Z,18.90
2018-06-03T04:30:21.806Z,18.90
2018-06-03T04:35:25.280Z,18.90
2018-06-03T04:40:28.661Z,18.90
2018-06-03T04:50:40.664Z,19.00
2018-06-03T05:00:47.234Z,19.10
2018-06-03T05:05:50.637Z,19.10
2018-06-03T05:10:54.047Z,19.20
2018-06-03T05:15:57.479Z,19.20
2018-06-03T05:21:00.888Z,19.30
2018-06-03T05:26:04.303Z,19.30
2018-06-03T05:31:07.804Z,19.40
2018-06-03T05:36:11.222Z,19.50
2018-06-03T05:41:14.660Z,19.50
2018-06-03T05:46:18.100Z,19.50
2018-06-03T05:51:21.518Z,19.60
2018-06-03T05:56:24.939Z,19.70
2018-06-03T06:01:28.356Z,19.80
2018-06-03T06:06:31.781Z,19.90
2018-06-03T06:11:35.338Z,20.00
2018-06-03T06:16:38.790Z,20.00
2018-06-03T06:21:42.285Z,20.10
2018-06-03T06:26:45.696Z,20.30
2018-06-03T06:31:49.118Z,20.40
2018-06-03T06:36:52.553Z,20.50
2018-06-03T06:41:56.010Z,20.50
2018-06-03T06:46:59.452Z,20.60
2018-06-03T06:52:02.861Z,20.70
2018-06-03T06:57:06.294Z,20.90
2018-06-03T07:02:09.726Z,21.00
2018-06-03T07:07:13.145Z,21.10
2018-06-03T07:12:16.532Z,21.40
2018-06-03T07:17:19.969Z,21.60
2018-06-03T07:27:48.853Z,22.20
2018-06-03T07:37:55.442Z,22.70
2018-06-03T07:42:58.869Z,23.00
2018-06-03T07:48:02.268Z,23.30
2018-06-03T07:53:05.742Z,23.70
2018-06-03T07:58:09.213Z,24.00
2018-06-03T08:03:12.713Z,24.20
2018-06-03T08:08:16.173Z,24.50
2018-06-03T08:13:19.716Z,24.80
2018-06-03T08:18:23.294Z,25.10
2018-06-03T08:23:26.753Z,25.30
2018-06-03T08:28:30.310Z,25.50
2018-06-03T08:33:33.817Z,25.80
2018-06-03T08:38:37.282Z,26.00
2018-06-03T08:43:40.753Z,26.20
2018-06-03T08:48:44.208Z,26.40
2018-06-03T08:53:47.693Z,26.60
2018-06-03T08:58:51.220Z,26.70
2018-06-03T09:03:54.688Z,26.90
2018-06-03T09:08:58.395Z,27.10
2018-06-03T09:14:01.941Z,27.40
2018-06-03T09:24:31.519Z,27.70
2018-06-03T09:29:35.171Z,27.80
2018-06-03T09:34:39.234Z,27.70
2018-06-03T09:39:42.878Z,27.60
2018-06-03T09:44:46.530Z,27.70
2018-06-03T09:49:50.137Z,27.70
2018-06-03T09:54:53.994Z,27.90
2018-06-03T09:59:57.677Z,28.10
2018-06-03T10:05:01.281Z,28.10
2018-06-03T10:10:05.162Z,28.20
2018-06-03T10:15:10.332Z,28.30
2018-06-03T10:20:14.092Z,28.50
2018-06-03T10:25:17.823Z,28.60
2018-06-03T10:35:25.566Z,28.90
2018-06-03T10:40:29.223Z,29.20
2018-06-03T10:45:38.083Z,29.40
2018-06-03T10:50:41.877Z,29.60
2018-06-03T10:55:48.945Z,29.80
2018-06-03T11:00:54.767Z,30.10
2018-06-03T11:05:59.856Z,30.30
2018-06-03T11:11:03.680Z,30.60
2018-06-03T11:16:08.374Z,30.80
2018-06-03T11:21:15.042Z,30.90
2018-06-03T11:26:20.348Z,31.00
2018-06-03T11:31:26.742Z,31.20
2018-06-03T11:36:37.292Z,31.40
2018-06-03T11:41:43.924Z,31.60
2018-06-03T11:46:55.170Z,31.80
2018-06-03T11:52:00.285Z,32.10
2018-06-03T11:57:11.726Z,32.30
2018-06-03T12:07:21.333Z,32.40
2018-06-03T12:12:32.281Z,32.50
2018-06-03T12:17:38.574Z,32.50
2018-06-03T12:22:44.701Z,32.40
2018-06-03T12:27:52.568Z,32.50
2018-06-03T12:32:58.008Z,32.60
2018-06-03T12:38:03.735Z,32.80
2018-06-03T12:43:15.278Z,32.90
2018-06-03T12:48:25.136Z,33.20
2018-06-03T12:53:35.075Z,33.30
2018-06-03T13:03:59.747Z,33.70
2018-06-03T13:09:10.558Z,33.90
2018-06-03T13:14:14.392Z,34.10
2018-06-03T13:19:26.006Z,34.10
2018-06-03T13:24:34.706Z,34.10
2018-06-03T13:29:47.147Z,34.20
2018-06-03T13:35:06.108Z,34.10
2018-06-03T13:40:22.492Z,34.10
2018-06-03T13:45:32.250Z,34.20
2018-06-03T13:56:08.715Z,34.30
2018-06-03T14:01:20.139Z,34.20
2018-06-03T14:06:37.775Z,33.90
2018-06-03T14:11:56.523Z,33.80
2018-06-03T14:17:11.788Z,33.70
2018-06-03T14:28:23.687Z,33.90
2018-06-03T14:39:21.633Z,34.10
2018-06-03T14:44:43.628Z,34.30
2018-06-03T14:50:06.452Z,34.50
2018-06-03T15:00:51.468Z,34.70
2018-06-03T15:06:11.794Z,34.80
2018-06-03T15:11:20.476Z,34.90
2018-06-03T15:21:34.954Z,35.10
2018-06-03T15:31:57.310Z,35.20
2018-06-03T15:37:12.561Z,35.20
2018-06-03T15:42:24.622Z,35.30
2018-06-03T15:47:37.685Z,35.30
2018-06-03T15:57:54.756Z,35.30
2018-06-03T16:03:12.019Z,35.10
2018-06-03T16:08:30.046Z,35.00
2018-06-03T16:13:48.116Z,34.90
2018-06-03T16:19:00.707Z,34.90
2018-06-03T16:24:10.760Z,34.90
2018-06-03T16:29:26.323Z,34.70
2018-06-03T16:43:33.285Z,34.70
2018-06-03T16:57:39.122Z,34.50
2018-06-03T17:13:50.547Z,34.00
2018-06-03T17:19:16.284Z,33.90
2018-06-03T17:24:38.995Z,33.90
2018-06-03T17:29:54.702Z,33.70
2018-06-03T17:44:35.031Z,33.60
2018-06-03T17:49:49.355Z,33.40
2018-06-03T17:55:00.741Z,32.70
2018-06-03T18:00:11.607Z,32.50
2018-06-03T18:05:21.375Z,32.30
2018-06-03T18:10:32.574Z,32.10
2018-06-03T18:15:45.052Z,31.90
2018-06-03T18:20:54.301Z,31.70
2018-06-03T18:26:03.787Z,31.50
2018-06-03T18:31:14.772Z,31.30
2018-06-03T18:36:21.028Z,31.10
2018-06-03T18:41:24.701Z,30.90
2018-06-03T18:46:31.160Z,30.70
2018-06-03T18:51:34.923Z,30.50
2018-06-03T18:56:39.310Z,30.30
2018-06-03T19:01:48.085Z,30.10
2018-06-03T19:06:52.645Z,29.90
2018-06-03T19:11:56.356Z,29.70
2018-06-03T19:17:00.121Z,29.50
2018-06-03T19:22:05.664Z,29.30
2018-06-03T19:27:14.599Z,29.10
2018-06-03T19:32:19.652Z,28.90
2018-06-03T19:37:23.334Z,28.70
2018-06-03T19:42:27.137Z,28.50
2018-06-03T19:47:30.951Z,28.30
2018-06-03T19:52:34.561Z,28.10
2018-06-03T19:57:40.466Z,28.00
2018-06-03T20:02:44.165Z,27.70
2018-06-03T20:07:47.924Z,27.50
2018-06-03T20:12:51.614Z,27.30
2018-06-03T20:17:55.294Z,27.20
2018-06-03T20:22:59.050Z,26.90
2018-06-03T20:33:08.785Z,26.40
2018-06-03T20:38:12.448Z,26.20
2018-06-03T20:43:16.127Z,26.00
2018-06-03T20:48:19.825Z,25.80
2018-06-03T20:53:23.373Z,25.70
2018-06-03T20:58:26.917Z,25.60
2018-06-03T21:03:31.425Z,25.40
2018-06-03T21:08:34.917Z,25.30
2018-06-03T21:13:38.453Z,25.20
2018-06-03T21:18:42.222Z,25.00
2018-06-03T21:28:53.718Z,24.90
2018-06-03T21:33:57.396Z,24.80
2018-06-03T21:39:01.571Z,24.60
2018-06-03T21:44:05.095Z,24.50
2018-06-03T21:49:08.586Z,24.40
2018-06-03T21:54:12.354Z,24.30
2018-06-03T21:59:15.849Z,24.20
2018-06-03T22:04:19.273Z,24.10
2018-06-03T22:09:22.748Z,24.10
2018-06-03T22:14:26.251Z,24.00
2018-06-03T22:19:29.732Z,24.00
2018-06-03T22:24:33.197Z,23.90
2018-06-03T22:29:36.698Z,23.80
2018-06-03T22:34:40.309Z,23.70
2018-06-03T22:39:43.774Z,23.60
2018-06-03T22:44:47.258Z,23.50
2018-06-03T22:49:50.837Z,23.50
2018-06-03T22:54:54.289Z,23.30
2018-06-03T22:59:57.830Z,23.10
2018-06-03T23:05:01.246Z,22.90
2018-06-03T23:10:05.290Z,22.80
2018-06-03T23:15:09.565Z,22.70
2018-06-03T23:20:13.006Z,22.60
2018-06-03T23:25:16.413Z,22.60
2018-06-03T23:30:19.857Z,22.50
2018-06-03T23:35:23.323Z,22.40
2018-06-03T23:40:26.742Z,22.40
2018-06-03T23:45:30.173Z,22.30
2018-06-03T23:50:33.573Z,22.20
2018-06-03T23:55:37.993Z,22.10
