createdAt,value
2022-11-12T00:00:40.128Z,2.30
2022-11-12T00:03:06.904Z,3.15
2022-11-12T00:05:34.232Z,2.53
2022-11-12T00:08:01.491Z,2.78
2022-11-12T00:10:28.306Z,3.17
2022-11-12T00:12:55.209Z,2.70
2022-11-12T00:15:21.990Z,2.00
2022-11-12T00:17:48.703Z,3.10
2022-11-12T00:20:15.691Z,2.92
2022-11-12T00:22:42.497Z,3.00
2022-11-12T00:25:09.324Z,2.22
2022-11-12T00:27:37.520Z,2.70
2022-11-12T00:30:05.603Z,4.70
2022-11-12T00:32:32.355Z,3.30
2022-11-12T00:35:02.486Z,2.58
2022-11-12T00:37:29.626Z,4.75
2022-11-12T00:39:56.330Z,2.83
2022-11-12T00:42:23.041Z,3.35
2022-11-12T00:44:50.035Z,2.53
2022-11-12T00:47:16.909Z,2.30
2022-11-12T00:49:43.662Z,3.95
2022-11-12T00:52:10.366Z,4.30
2022-11-12T00:54:38.689Z,1.90
2022-11-12T00:57:05.404Z,3.28
2022-11-12T00:59:32.119Z,3.55
2022-11-12T01:01:58.862Z,2.60
2022-11-12T01:04:25.624Z,2.17
2022-11-12T01:06:52.417Z,1.98
2022-11-12T01:09:19.195Z,1.98
2022-11-12T01:11:45.913Z,3.17
2022-11-12T01:14:12.798Z,2.53
2022-11-12T01:16:40.432Z,2.03
2022-11-12T01:19:11.189Z,2.67
2022-11-12T01:21:41.447Z,2.33
2022-11-12T01:24:09.669Z,2.78
2022-11-12T01:26:36.702Z,1.88
2022-11-12T01:29:03.737Z,2.40
2022-11-12T01:31:32.428Z,1.65
2022-11-12T01:34:01.047Z,2.05
2022-11-12T01:36:28.328Z,3.35
2022-11-12T01:38:55.585Z,2.42
2022-11-12T01:41:27.297Z,2.08
2022-11-12T01:44:32.776Z,3.60
2022-11-12T01:47:20.483Z,3.67
2022-11-12T01:49:56.827Z,3.08
2022-11-12T01:52:37.239Z,2.85
2022-11-12T01:55:31.404Z,2.33
2022-11-12T01:58:07.290Z,2.75
2022-11-12T02:00:34.014Z,2.00
2022-11-12T02:03:01.635Z,2.35
2022-11-12T02:05:28.876Z,2.13
2022-11-12T02:07:55.677Z,2.47
2022-11-12T02:10:22.410Z,3.72
2022-11-12T02:13:08.020Z,2.10
2022-11-12T02:15:34.816Z,2.42
2022-11-12T02:18:01.546Z,2.05
2022-11-12T02:20:28.248Z,1.90
2022-11-12T02:22:54.939Z,2.10
2022-11-12T02:25:23.369Z,2.30
2022-11-12T02:27:51.874Z,2.38
2022-11-12T02:30:19.565Z,2.13
2022-11-12T02:32:46.272Z,1.92
2022-11-12T02:35:14.215Z,3.42
2022-11-12T02:37:40.935Z,3.33
2022-11-12T02:40:08.677Z,3.58
2022-11-12T02:42:35.427Z,1.65
2022-11-12T02:45:02.185Z,2.53
2022-11-12T02:47:28.889Z,1.70
2022-11-12T02:49:55.608Z,1.42
2022-11-12T02:52:24.779Z,2.25
2022-11-12T02:54:51.568Z,2.95
2022-11-12T02:57:18.323Z,1.77
2022-11-12T02:59:45.931Z,1.77
2022-11-12T03:02:12.897Z,1.92
2022-11-12T03:04:43.180Z,2.45
2022-11-12T03:07:12.192Z,2.35
2022-11-12T03:09:38.920Z,2.22
2022-11-12T03:12:05.902Z,2.35
2022-11-12T03:14:32.654Z,2.38
2022-11-12T03:16:59.369Z,2.28
2022-11-12T03:19:26.074Z,2.67
2022-11-12T03:21:52.814Z,1.25
2022-11-12T03:24:19.529Z,2.58
2022-11-12T03:26:47.178Z,2.42
2022-11-12T03:29:13.945Z,2.45
2022-11-12T03:31:40.653Z,1.15
2022-11-12T03:34:07.394Z,1.65
2022-11-12T03:36:34.122Z,1.63
2022-11-12T03:39:00.896Z,2.67
2022-11-12T03:41:27.637Z,1.98
2022-11-12T03:43:54.377Z,2.10
2022-11-12T03:46:21.119Z,4.03
2022-11-12T03:48:48.831Z,3.85
2022-11-12T03:51:16.698Z,1.92
2022-11-12T03:53:43.536Z,3.30
2022-11-12T03:56:10.315Z,2.35
2022-11-12T03:58:37.011Z,2.05
2022-11-12T04:01:03.854Z,2.50
2022-11-12T04:03:30.583Z,2.67
2022-11-12T04:06:16.027Z,1.92
2022-11-12T04:08:42.789Z,2.22
2022-11-12T04:11:12.869Z,2.60
2022-11-12T04:13:42.034Z,3.28
2022-11-12T04:16:29.733Z,2.03
2022-11-12T04:19:16.471Z,2.17
2022-11-12T04:21:56.805Z,2.38
2022-11-12T04:24:46.041Z,1.70
2022-11-12T04:27:20.082Z,2.45
2022-11-12T04:30:05.638Z,2.05
2022-11-12T04:32:33.276Z,1.80
2022-11-12T04:35:00.169Z,2.88
2022-11-12T04:37:28.067Z,2.47
2022-11-12T04:39:54.875Z,1.98
2022-11-12T04:42:40.027Z,2.35
2022-11-12T04:45:11.201Z,2.80
2022-11-12T04:47:39.519Z,1.63
2022-11-12T04:50:08.956Z,2.35
2022-11-12T04:52:35.664Z,1.83
2022-11-12T04:55:03.321Z,2.45
2022-11-12T04:57:30.043Z,1.77
2022-11-12T04:59:56.855Z,3.08
2022-11-12T05:02:23.662Z,4.15
2022-11-12T05:04:51.402Z,1.73
2022-11-12T05:07:18.268Z,2.10
2022-11-12T05:09:45.100Z,2.13
2022-11-12T05:12:11.879Z,1.92
2022-11-12T05:14:38.658Z,2.40
2022-11-12T05:17:05.610Z,1.60
2022-11-12T05:19:32.419Z,2.83
2022-11-12T05:22:05.284Z,3.42
2022-11-12T05:24:42.980Z,3.47
2022-11-12T05:27:14.982Z,3.33
2022-11-12T05:29:41.713Z,2.33
2022-11-12T05:32:09.058Z,1.75
2022-11-12T05:34:35.848Z,1.90
2022-11-12T05:37:03.014Z,2.85
2022-11-12T05:39:29.794Z,1.88
2022-11-12T05:42:13.778Z,2.55
2022-11-12T05:44:40.987Z,1.67
2022-11-12T05:47:07.822Z,2.80
2022-11-12T05:49:36.369Z,2.13
2022-11-12T05:52:03.150Z,3.42
2022-11-12T05:54:29.870Z,4.38
2022-11-12T05:56:56.618Z,3.97
2022-11-12T05:59:24.769Z,2.92
2022-11-12T06:01:52.098Z,2.05
2022-11-12T06:04:19.498Z,2.95
2022-11-12T06:06:46.263Z,2.42
2022-11-12T06:09:13.098Z,1.65
2022-11-12T06:11:39.852Z,3.03
2022-11-12T06:14:06.645Z,3.22
2022-11-12T06:16:33.405Z,2.38
2022-11-12T06:19:00.265Z,1.92
2022-11-12T06:21:27.924Z,3.90
2022-11-12T06:23:57.119Z,4.15
2022-11-12T06:26:25.402Z,4.78
2022-11-12T06:28:52.444Z,3.55
2022-11-12T06:31:19.346Z,4.43
2022-11-12T06:33:46.276Z,3.35
2022-11-12T06:36:14.818Z,2.35
2022-11-12T06:38:41.855Z,3.08
2022-11-12T06:41:09.913Z,2.53
2022-11-12T06:43:36.826Z,3.85
2022-11-12T06:46:14.385Z,3.03
2022-11-12T06:48:41.356Z,2.42
2022-11-12T06:51:18.699Z,2.50
2022-11-12T06:53:45.678Z,1.80
2022-11-12T06:56:12.645Z,3.35
2022-11-12T06:58:39.614Z,2.92
2022-11-12T07:01:11.499Z,3.97
2022-11-12T07:03:39.596Z,2.42
2022-11-12T07:06:11.207Z,2.88
2022-11-12T07:08:38.072Z,2.10
2022-11-12T07:11:05.435Z,2.10
2022-11-12T07:13:33.406Z,3.28
2022-11-12T07:16:00.624Z,2.75
2022-11-12T07:18:28.308Z,3.38
2022-11-12T07:21:02.218Z,2.15
2022-11-12T07:23:29.962Z,4.30
2022-11-12T07:26:01.910Z,5.03
2022-11-12T07:28:29.039Z,2.45
2022-11-12T07:31:00.366Z,4.88
2022-11-12T07:33:27.409Z,2.65
2022-11-12T07:36:13.629Z,2.70
2022-11-12T07:38:41.626Z,2.42
2022-11-12T07:41:13.013Z,2.63
2022-11-12T07:43:40.189Z,2.40
2022-11-12T07:46:13.594Z,1.77
2022-11-12T07:48:40.693Z,4.35
2022-11-12T07:51:21.019Z,2.80
2022-11-12T07:53:48.321Z,2.75
2022-11-12T07:56:16.947Z,2.33
2022-11-12T07:58:43.895Z,4.45
2022-11-12T08:01:12.592Z,2.30
2022-11-12T08:03:39.388Z,4.65
2022-11-12T08:06:06.436Z,3.05
2022-11-12T08:08:33.224Z,3.42
2022-11-12T08:11:00.029Z,2.50
2022-11-12T08:13:26.785Z,3.22
2022-11-12T08:15:56.871Z,2.28
2022-11-12T08:18:25.377Z,2.35
2022-11-12T08:20:53.257Z,3.13
2022-11-12T08:23:19.964Z,2.53
2022-11-12T08:25:46.734Z,2.13
2022-11-12T08:28:13.477Z,3.42
2022-11-12T08:30:40.215Z,2.70
2022-11-12T08:33:07.311Z,3.38
2022-11-12T08:35:34.228Z,2.55
2022-11-12T08:38:02.696Z,2.47
2022-11-12T08:40:30.388Z,2.65
2022-11-12T08:43:00.932Z,5.35
2022-11-12T08:45:27.995Z,3.28
2022-11-12T08:47:59.506Z,2.75
2022-11-12T08:50:26.637Z,8.38
2022-11-12T08:52:59.006Z,7.07
2022-11-12T08:55:25.717Z,3.70
2022-11-12T08:57:58.685Z,8.52
2022-11-12T09:00:25.683Z,2.72
2022-11-12T09:02:53.234Z,6.22
2022-11-12T09:05:20.526Z,4.38
2022-11-12T09:07:50.395Z,3.25
2022-11-12T09:10:18.220Z,7.40
2022-11-12T09:12:44.959Z,8.30
2022-11-12T09:18:00.073Z,10.35
2022-11-12T09:20:30.503Z,6.88
2022-11-12T09:23:01.396Z,6.22
2022-11-12T09:25:28.433Z,10.15
2022-11-12T09:27:56.913Z,10.50
2022-11-12T09:30:26.633Z,5.80
2022-11-12T09:32:58.326Z,8.05
2022-11-12T09:38:04.661Z,8.10
2022-11-12T09:40:55.306Z,9.73
2022-11-12T09:43:33.636Z,5.82
2022-11-12T09:46:28.306Z,5.47
2022-11-12T09:49:20.425Z,9.65
2022-11-12T09:51:54.140Z,5.85
2022-11-12T09:54:32.201Z,5.47
2022-11-12T09:56:59.214Z,3.92
2022-11-12T09:59:30.526Z,7.28
2022-11-12T10:02:05.378Z,6.05
2022-11-12T10:04:37.706Z,5.85
2022-11-12T10:07:13.672Z,8.95
2022-11-12T10:09:53.369Z,10.60
2022-11-12T10:13:08.594Z,13.13
2022-11-12T10:16:31.131Z,6.63
2022-11-12T10:19:25.897Z,6.70
2022-11-12T10:21:58.445Z,7.32
2022-11-12T10:24:26.595Z,9.90
2022-11-12T10:26:54.476Z,7.10
2022-11-12T10:29:28.555Z,6.40
2022-11-12T10:31:55.999Z,4.47
2022-11-12T10:34:24.160Z,5.70
2022-11-12T10:36:56.842Z,6.65
2022-11-12T10:39:43.145Z,6.35
2022-11-12T10:42:14.155Z,8.23
2022-11-12T10:44:42.430Z,6.43
2022-11-12T10:47:31.944Z,6.30
2022-11-12T10:50:04.825Z,4.82
2022-11-12T10:52:31.894Z,7.13
2022-11-12T10:55:16.159Z,5.90
2022-11-12T10:57:42.885Z,4.18
2022-11-12T11:00:12.661Z,4.00
2022-11-12T11:02:54.291Z,3.58
2022-11-12T11:05:30.874Z,6.57
2022-11-12T11:07:57.860Z,6.82
2022-11-12T11:10:28.595Z,7.00
2022-11-12T11:13:18.876Z,4.70
2022-11-12T11:16:04.201Z,4.72
2022-11-12T11:18:32.826Z,7.97
2022-11-12T11:21:14.872Z,7.28
2022-11-12T11:23:56.464Z,5.63
2022-11-12T11:26:46.511Z,8.48
2022-11-12T11:29:26.381Z,5.10
2022-11-12T11:31:59.894Z,4.13
2022-11-12T11:34:57.360Z,5.18
2022-11-12T11:37:27.146Z,6.93
2022-11-12T11:40:18.388Z,5.32
2022-11-12T11:42:57.250Z,4.82
2022-11-12T11:45:28.199Z,5.43
2022-11-12T11:48:02.704Z,6.25
2022-11-12T11:50:29.945Z,5.03
2022-11-12T11:53:17.897Z,6.63
2022-11-12T11:55:48.341Z,4.65
2022-11-12T11:58:45.258Z,7.30
2022-11-12T12:01:34.280Z,4.07
2022-11-12T12:04:32.414Z,5.63
2022-11-12T12:07:25.290Z,5.93
2022-11-12T12:10:19.362Z,5.22
2022-11-12T12:13:00.586Z,3.05
2022-11-12T12:15:36.958Z,4.05
2022-11-12T12:18:36.377Z,3.40
2022-11-12T12:21:11.548Z,3.92
2022-11-12T12:23:40.842Z,4.10
2022-11-12T12:26:22.040Z,7.57
2022-11-12T12:28:56.938Z,3.60
2022-11-12T12:31:29.612Z,3.30
2022-11-12T12:33:59.164Z,4.68
2022-11-12T12:36:47.526Z,4.22
2022-11-12T12:39:18.475Z,3.42
2022-11-12T12:42:03.674Z,3.15
2022-11-12T12:44:54.414Z,3.92
2022-11-12T12:47:21.653Z,3.10
2022-11-12T12:49:48.379Z,3.35
2022-11-12T12:52:17.908Z,5.22
2022-11-12T12:54:50.776Z,4.35
2022-11-12T12:57:27.447Z,6.13
2022-11-12T13:00:32.192Z,4.82
2022-11-12T13:02:59.018Z,9.25
2022-11-12T13:05:36.253Z,9.45
2022-11-12T13:08:13.492Z,11.18
2022-11-12T13:10:41.358Z,10.98
2022-11-12T13:13:20.000Z,13.02
2022-11-12T13:15:56.968Z,8.63
2022-11-12T13:18:50.063Z,9.55
2022-11-12T13:21:17.990Z,9.23
2022-11-12T13:24:08.595Z,11.60
2022-11-12T13:26:48.718Z,9.57
2022-11-12T13:29:28.108Z,14.55
2022-11-12T13:32:32.614Z,9.27
2022-11-12T13:35:17.909Z,8.70
2022-11-12T13:37:45.362Z,8.95
2022-11-12T13:40:26.893Z,8.02
2022-11-12T13:42:53.808Z,9.07
2022-11-12T13:45:24.586Z,6.13
2022-11-12T13:47:51.428Z,8.63
2022-11-12T13:50:22.514Z,7.57
2022-11-12T13:52:49.478Z,6.22
2022-11-12T13:55:17.825Z,8.15
2022-11-12T13:57:51.323Z,7.30
2022-11-12T14:00:18.079Z,7.88
2022-11-12T14:02:45.894Z,6.88
2022-11-12T14:05:16.973Z,5.45
2022-11-12T14:07:50.427Z,7.20
2022-11-12T14:10:57.262Z,7.68
2022-11-12T14:13:35.252Z,6.18
2022-11-12T14:16:29.925Z,6.85
2022-11-12T14:19:28.537Z,8.95
2022-11-12T14:22:15.379Z,6.55
2022-11-12T14:24:42.205Z,7.50
2022-11-12T14:27:28.805Z,6.80
2022-11-12T14:30:08.135Z,7.53
2022-11-12T14:32:38.299Z,8.82
2022-11-12T14:35:28.518Z,5.63
2022-11-12T14:37:58.788Z,7.57
2022-11-12T14:40:28.452Z,8.07
2022-11-12T14:42:55.176Z,7.38
2022-11-12T14:45:22.273Z,6.10
2022-11-12T14:47:50.319Z,6.13
2022-11-12T14:50:23.737Z,7.13
2022-11-12T14:52:56.991Z,7.78
2022-11-12T14:55:30.564Z,5.55
2022-11-12T14:57:59.399Z,5.43
2022-11-12T15:00:32.044Z,5.82
2022-11-12T15:03:00.153Z,4.65
2022-11-12T15:05:28.574Z,7.93
2022-11-12T15:08:02.503Z,4.95
2022-11-12T15:10:40.141Z,5.60
2022-11-12T15:13:10.577Z,6.38
2022-11-12T15:16:01.232Z,7.43
2022-11-12T15:18:30.431Z,7.75
2022-11-12T15:21:12.170Z,4.70
2022-11-12T15:23:49.047Z,4.07
2022-11-12T15:26:25.107Z,6.00
2022-11-12T15:29:02.650Z,4.72
2022-11-12T15:31:29.387Z,3.85
2022-11-12T15:33:57.755Z,4.07
2022-11-12T15:36:24.647Z,5.10
2022-11-12T15:38:54.268Z,6.63
2022-11-12T15:41:29.403Z,5.65
2022-11-12T15:43:57.566Z,5.13
2022-11-12T15:46:24.294Z,5.85
2022-11-12T15:48:55.847Z,5.95
2022-11-12T15:51:23.598Z,5.05
2022-11-12T15:53:50.302Z,4.35
2022-11-12T15:56:18.267Z,5.07
2022-11-12T15:58:45.083Z,6.90
2022-11-12T16:01:11.877Z,4.95
2022-11-12T16:03:38.908Z,4.03
2022-11-12T16:06:09.247Z,4.75
2022-11-12T16:08:36.300Z,3.70
2022-11-12T16:11:03.140Z,5.45
2022-11-12T16:13:31.386Z,3.63
2022-11-12T16:15:59.115Z,4.35
2022-11-12T16:18:26.650Z,6.03
2022-11-12T16:20:54.192Z,5.45
2022-11-12T16:23:20.919Z,4.03
2022-11-12T16:25:47.665Z,4.40
2022-11-12T16:28:15.556Z,5.90
2022-11-12T16:30:42.439Z,6.43
2022-11-12T16:33:12.486Z,4.50
2022-11-12T16:35:39.225Z,6.07
2022-11-12T16:38:12.419Z,4.95
2022-11-12T16:40:40.274Z,5.53
2022-11-12T16:43:07.054Z,3.28
2022-11-12T16:45:39.077Z,4.35
2022-11-12T16:48:16.790Z,4.72
2022-11-12T16:50:43.633Z,3.78
2022-11-12T16:53:10.344Z,4.05
2022-11-12T16:55:37.099Z,3.80
2022-11-12T16:58:03.829Z,4.22
2022-11-12T17:00:30.565Z,3.15
2022-11-12T17:02:58.637Z,3.78
2022-11-12T17:05:26.059Z,5.90
2022-11-12T17:07:58.002Z,4.00
2022-11-12T17:10:25.397Z,3.90
2022-11-12T17:12:52.759Z,4.97
2022-11-12T17:15:19.551Z,3.25
2022-11-12T17:17:46.262Z,3.33
2022-11-12T17:20:12.999Z,4.13
2022-11-12T17:22:39.714Z,4.72
2022-11-12T17:25:07.017Z,4.05
2022-11-12T17:27:33.781Z,3.83
2022-11-12T17:30:00.527Z,3.65
2022-11-12T17:32:28.833Z,3.72
2022-11-12T17:34:55.555Z,4.53
2022-11-12T17:37:22.274Z,4.32
2022-11-12T17:39:49.281Z,7.43
2022-11-12T17:42:15.997Z,3.42
2022-11-12T17:44:42.828Z,4.00
2022-11-12T17:47:09.534Z,3.97
2022-11-12T17:49:36.241Z,3.75
2022-11-12T17:52:03.054Z,3.47
2022-11-12T17:54:29.839Z,3.35
2022-11-12T17:56:58.056Z,4.60
2022-11-12T17:59:24.851Z,3.90
2022-11-12T18:01:51.618Z,3.25
2022-11-12T18:04:18.347Z,5.55
2022-11-12T18:06:45.148Z,4.55
2022-11-12T18:09:15.541Z,6.38
2022-11-12T18:11:51.157Z,5.93
2022-11-12T18:14:17.896Z,3.90
2022-11-12T18:16:44.720Z,7.47
2022-11-12T18:19:12.477Z,3.80
2022-11-12T18:21:39.690Z,4.40
2022-11-12T18:24:07.073Z,6.13
2022-11-12T18:26:33.850Z,5.15
2022-11-12T18:29:00.675Z,4.35
2022-11-12T18:31:29.316Z,5.90
2022-11-12T18:33:56.212Z,5.68
2022-11-12T18:36:24.729Z,4.32
2022-11-12T18:38:52.582Z,5.25
2022-11-12T18:41:22.420Z,5.32
2022-11-12T18:43:49.204Z,4.45
2022-11-12T18:46:15.949Z,4.68
2022-11-12T18:48:42.730Z,6.40
2022-11-12T18:51:11.381Z,5.35
2022-11-12T18:53:38.781Z,4.82
2022-11-12T18:56:07.616Z,4.45
2022-11-12T18:58:35.512Z,4.10
2022-11-12T19:01:07.436Z,3.00
2022-11-12T19:03:34.782Z,5.30
2022-11-12T19:06:02.439Z,3.65
2022-11-12T19:08:30.705Z,3.25
2022-11-12T19:11:06.070Z,5.50
2022-11-12T19:13:34.047Z,4.53
2022-11-12T19:16:27.494Z,4.05
2022-11-12T19:18:54.315Z,4.25
2022-11-12T19:21:25.108Z,3.97
2022-11-12T19:23:54.587Z,3.47
2022-11-12T19:26:22.330Z,4.03
2022-11-12T19:28:49.529Z,4.43
2022-11-12T19:31:18.133Z,5.65
2022-11-12T19:33:45.228Z,4.57
2022-11-12T19:36:15.858Z,8.35
2022-11-12T19:38:43.176Z,6.47
2022-11-12T19:41:19.025Z,4.05
2022-11-12T19:43:46.825Z,4.82
2022-11-12T19:46:14.465Z,4.45
2022-11-12T19:48:41.343Z,4.05
2022-11-12T19:51:08.950Z,4.18
2022-11-12T19:53:46.577Z,8.10
2022-11-12T19:56:16.921Z,4.65
2022-11-12T19:58:47.217Z,4.10
2022-11-12T20:01:16.198Z,6.18
2022-11-12T20:03:42.997Z,4.65
2022-11-12T20:06:11.964Z,3.38
2022-11-12T20:08:39.021Z,5.30
2022-11-12T20:11:06.002Z,2.90
2022-11-12T20:13:33.730Z,4.60
2022-11-12T20:16:06.091Z,3.45
2022-11-12T20:18:34.071Z,3.47
2022-11-12T20:21:03.633Z,3.95
2022-11-12T20:23:32.498Z,4.30
2022-11-12T20:26:10.008Z,3.20
2022-11-12T20:28:37.444Z,2.92
2022-11-12T20:31:12.169Z,2.97
2022-11-12T20:33:42.490Z,3.50
2022-11-12T20:36:13.553Z,4.72
2022-11-12T20:38:41.567Z,7.30
2022-11-12T20:41:11.218Z,4.57
2022-11-12T20:43:37.977Z,3.30
2022-11-12T20:46:04.746Z,3.60
2022-11-12T20:48:33.561Z,4.25
2022-11-12T20:51:25.052Z,5.78
2022-11-12T20:53:59.835Z,5.47
2022-11-12T20:56:29.122Z,6.03
2022-11-12T20:58:56.081Z,3.85
2022-11-12T21:01:23.701Z,4.22
2022-11-12T21:03:50.723Z,3.15
2022-11-12T21:06:19.953Z,4.13
2022-11-12T21:08:46.960Z,5.47
2022-11-12T21:11:15.140Z,5.30
2022-11-12T21:13:42.060Z,6.15
2022-11-12T21:16:09.064Z,4.65
2022-11-12T21:18:36.270Z,5.72
2022-11-12T21:21:08.646Z,5.80
2022-11-12T21:23:37.037Z,3.90
2022-11-12T21:26:05.431Z,3.58
2022-11-12T21:28:34.982Z,8.77
2022-11-12T21:31:06.132Z,3.67
2022-11-12T21:33:34.860Z,3.00
2022-11-12T21:36:03.319Z,4.13
2022-11-12T21:38:30.393Z,4.68
2022-11-12T21:41:11.287Z,3.83
2022-11-12T21:43:39.001Z,2.70
2022-11-12T21:46:15.328Z,3.92
2022-11-12T21:48:42.607Z,3.95
2022-11-12T21:51:14.041Z,4.75
2022-11-12T21:53:41.113Z,2.67
2022-11-12T21:56:12.632Z,3.58
2022-11-12T21:58:39.730Z,6.50
2022-11-12T22:01:13.935Z,4.32
2022-11-12T22:03:40.817Z,3.40
2022-11-12T22:06:07.888Z,2.88
2022-11-12T22:08:37.155Z,3.55
2022-11-12T22:11:07.216Z,3.17
2022-11-12T22:13:34.608Z,2.35
2022-11-12T22:16:10.503Z,3.53
2022-11-12T22:18:37.851Z,4.35
2022-11-12T22:21:12.021Z,5.88
2022-11-12T22:23:38.967Z,8.32
2022-11-12T22:26:09.873Z,2.95
2022-11-12T22:28:38.100Z,3.65
2022-11-12T22:31:06.479Z,7.93
2022-11-12T22:33:33.546Z,3.55
2022-11-12T22:36:04.560Z,3.28
2022-11-12T22:38:38.727Z,3.45
2022-11-12T22:41:08.472Z,2.40
2022-11-12T22:43:37.683Z,3.20
2022-11-12T22:46:07.145Z,5.80
2022-11-12T22:48:34.651Z,3.78
2022-11-12T22:51:02.435Z,3.05
2022-11-12T22:53:29.285Z,4.30
2022-11-12T22:55:55.990Z,3.42
2022-11-12T22:58:22.734Z,2.53
2022-11-12T23:00:49.542Z,2.70
2022-11-12T23:03:16.247Z,2.78
2022-11-12T23:05:42.952Z,2.63
2022-11-12T23:08:10.107Z,2.50
2022-11-12T23:10:39.405Z,2.97
2022-11-12T23:13:10.544Z,2.88
2022-11-12T23:15:37.258Z,4.68
2022-11-12T23:18:03.980Z,3.63
2022-11-12T23:20:31.311Z,1.73
2022-11-12T23:22:58.029Z,2.95
2022-11-12T23:25:24.741Z,2.58
2022-11-12T23:27:51.423Z,4.95
2022-11-12T23:30:18.160Z,2.45
2022-11-12T23:32:44.879Z,3.60
2022-11-12T23:35:12.332Z,3.95
2022-11-12T23:37:40.263Z,5.03
2022-11-12T23:40:07.906Z,3.03
2022-11-12T23:42:34.642Z,6.88
2022-11-12T23:45:01.361Z,2.72
2022-11-12T23:47:28.074Z,3.33
2022-11-12T23:49:54.799Z,2.58
2022-11-12T23:52:21.500Z,2.90
2022-11-12T23:54:48.216Z,2.70
2022-11-12T23:57:14.959Z,3.00
2022-11-12T23:59:42.880Z,2.42
