createdAt,value
2018-11-10T00:01:34.953Z,38.73
2018-11-10T00:04:03.255Z,39.77
2018-11-10T00:06:31.545Z,44.80
2018-11-10T00:08:59.829Z,40.10
2018-11-10T00:11:28.254Z,35.10
2018-11-10T00:13:56.681Z,38.70
2018-11-10T00:16:24.963Z,33.37
2018-11-10T00:18:53.216Z,46.53
2018-11-10T00:21:21.573Z,39.30
2018-11-10T00:23:49.944Z,35.80
2018-11-10T00:26:18.248Z,39.77
2018-11-10T00:28:46.532Z,48.60
2018-11-10T00:31:14.843Z,45.47
2018-11-10T00:33:43.180Z,46.73
2018-11-10T00:36:11.532Z,44.53
2018-11-10T00:38:39.816Z,38.67
2018-11-10T00:41:08.105Z,39.77
2018-11-10T00:43:36.388Z,40.17
2018-11-10T00:46:05.033Z,32.57
2018-11-10T00:48:33.312Z,42.00
2018-11-10T00:51:01.640Z,35.97
2018-11-10T00:53:29.920Z,42.57
2018-11-10T00:55:58.217Z,40.33
2018-11-10T00:58:26.504Z,41.90
2018-11-10T01:00:54.781Z,45.07
2018-11-10T01:03:23.084Z,42.57
2018-11-10T01:05:51.369Z,32.80
2018-11-10T01:08:19.649Z,41.77
2018-11-10T01:10:47.925Z,33.67
2018-11-10T01:13:16.196Z,35.77
2018-11-10T01:15:44.490Z,37.43
2018-11-10T01:18:12.763Z,36.30
2018-11-10T01:20:41.031Z,38.23
2018-11-10T01:23:09.319Z,33.77
2018-11-10T01:25:37.588Z,42.10
2018-11-10T01:28:05.874Z,41.27
2018-11-10T01:30:34.144Z,33.47
2018-11-10T01:33:02.419Z,40.83
2018-11-10T01:35:30.694Z,33.57
2018-11-10T01:37:58.956Z,32.70
2018-11-10T01:40:27.221Z,38.47
2018-11-10T01:42:55.485Z,32.50
2018-11-10T01:45:23.753Z,28.10
2018-11-10T01:47:52.012Z,29.30
2018-11-10T01:50:20.314Z,29.23
2018-11-10T01:52:48.576Z,30.40
2018-11-10T01:55:16.865Z,39.10
2018-11-10T01:57:45.117Z,50.33
2018-11-10T02:00:16.389Z,37.67
2018-11-10T02:02:45.177Z,39.37
2018-11-10T02:05:13.574Z,52.53
2018-11-10T02:07:41.844Z,44.30
2018-11-10T02:10:10.913Z,52.17
2018-11-10T02:12:39.248Z,66.30
2018-11-10T02:15:10.957Z,53.57
2018-11-10T02:17:39.253Z,41.80
2018-11-10T02:20:08.582Z,37.83
2018-11-10T02:22:36.893Z,43.37
2018-11-10T02:25:05.815Z,46.73
2018-11-10T02:27:34.117Z,46.77
2018-11-10T02:30:02.456Z,38.40
2018-11-10T02:32:30.717Z,33.50
2018-11-10T02:34:58.993Z,36.03
2018-11-10T02:37:27.258Z,32.17
2018-11-10T02:39:55.520Z,41.90
2018-11-10T02:42:23.788Z,40.47
2018-11-10T02:44:52.054Z,46.60
2018-11-10T02:47:20.324Z,31.67
2018-11-10T02:49:48.591Z,37.17
2018-11-10T02:52:16.857Z,33.60
2018-11-10T02:54:45.117Z,30.10
2018-11-10T02:57:13.381Z,28.03
2018-11-10T02:59:41.636Z,30.60
2018-11-10T03:02:09.925Z,29.03
2018-11-10T03:04:38.195Z,40.77
2018-11-10T03:07:06.460Z,33.57
2018-11-10T03:09:34.724Z,31.37
2018-11-10T03:12:03.017Z,32.53
2018-11-10T03:14:31.293Z,40.00
2018-11-10T03:16:59.556Z,30.17
2018-11-10T03:19:27.830Z,29.20
2018-11-10T03:21:56.102Z,30.97
2018-11-10T03:24:24.410Z,47.80
2018-11-10T03:26:52.676Z,32.73
2018-11-10T03:29:20.946Z,43.87
2018-11-10T03:31:49.214Z,52.10
2018-11-10T03:34:17.490Z,52.83
2018-11-10T03:36:45.752Z,29.17
2018-11-10T03:39:14.025Z,32.67
2018-11-10T03:41:42.304Z,34.23
2018-11-10T03:44:10.708Z,39.27
2018-11-10T03:46:39.005Z,41.50
2018-11-10T03:49:07.265Z,46.30
2018-11-10T03:51:35.555Z,44.50
2018-11-10T03:54:04.141Z,43.33
2018-11-10T03:56:32.404Z,40.23
2018-11-10T03:59:00.691Z,32.43
2018-11-10T04:01:28.956Z,26.33
2018-11-10T04:03:57.235Z,26.83
2018-11-10T04:06:25.540Z,33.07
2018-11-10T04:08:53.828Z,42.77
2018-11-10T04:11:22.081Z,33.30
2018-11-10T04:13:50.348Z,39.37
2018-11-10T04:16:18.617Z,57.03
2018-11-10T04:18:46.890Z,46.43
2018-11-10T04:21:15.160Z,29.40
2018-11-10T04:23:43.453Z,40.67
2018-11-10T04:26:11.727Z,35.33
2018-11-10T04:28:40.006Z,34.00
2018-11-10T04:31:08.276Z,29.63
2018-11-10T04:33:36.564Z,38.03
2018-11-10T04:36:04.957Z,25.00
2018-11-10T04:38:33.245Z,32.47
2018-11-10T04:41:01.504Z,40.93
2018-11-10T04:43:29.764Z,31.00
2018-11-10T04:45:58.032Z,23.57
2018-11-10T04:48:26.321Z,20.63
2018-11-10T04:50:54.593Z,26.47
2018-11-10T04:53:22.876Z,24.67
2018-11-10T04:55:51.137Z,27.63
2018-11-10T04:58:19.410Z,30.90
2018-11-10T05:00:47.672Z,21.43
2018-11-10T05:03:15.943Z,21.30
2018-11-10T05:05:44.213Z,41.70
2018-11-10T05:08:12.502Z,27.53
2018-11-10T05:10:40.773Z,35.80
2018-11-10T05:13:09.065Z,39.93
2018-11-10T05:15:37.373Z,35.47
2018-11-10T05:18:05.637Z,31.03
2018-11-10T05:20:33.908Z,26.33
2018-11-10T05:23:02.172Z,24.97
2018-11-10T05:25:30.444Z,22.10
2018-11-10T05:27:58.731Z,54.43
2018-11-10T05:30:27.008Z,55.20
2018-11-10T05:32:55.289Z,47.40
2018-11-10T05:35:23.576Z,31.27
2018-11-10T05:37:51.849Z,52.27
2018-11-10T05:40:20.122Z,38.43
2018-11-10T05:42:48.445Z,51.40
2018-11-10T05:45:16.710Z,30.80
2018-11-10T05:47:44.993Z,25.27
2018-11-10T05:50:13.269Z,25.17
2018-11-10T05:52:41.542Z,25.10
2018-11-10T05:55:09.881Z,20.13
2018-11-10T05:57:38.697Z,23.63
2018-11-10T06:00:08.727Z,24.20
2018-11-10T06:02:37.012Z,24.73
2018-11-10T06:05:05.369Z,31.27
2018-11-10T06:07:33.644Z,35.50
2018-11-10T06:10:02.051Z,39.10
2018-11-10T06:12:30.204Z,23.57
2018-11-10T06:14:58.489Z,22.23
2018-11-10T06:17:26.760Z,35.50
2018-11-10T06:19:55.037Z,20.63
2018-11-10T06:22:23.312Z,32.83
2018-11-10T06:24:51.590Z,29.40
2018-11-10T06:27:19.872Z,27.40
2018-11-10T06:29:48.148Z,22.63
2018-11-10T06:32:16.425Z,26.23
2018-11-10T06:34:44.717Z,27.47
2018-11-10T06:37:12.998Z,42.47
2018-11-10T06:39:41.289Z,41.93
2018-11-10T06:42:09.561Z,39.10
2018-11-10T06:44:37.837Z,73.00
2018-11-10T06:47:06.212Z,48.33
2018-11-10T06:49:34.419Z,43.37
2018-11-10T06:52:02.676Z,51.60
2018-11-10T06:54:30.956Z,21.23
2018-11-10T06:56:59.233Z,31.60
2018-11-10T06:59:27.516Z,26.37
2018-11-10T07:01:55.788Z,19.60
2018-11-10T07:04:24.124Z,20.97
2018-11-10T07:06:52.393Z,30.33
2018-11-10T07:09:20.677Z,31.77
2018-11-10T07:11:48.927Z,24.40
2018-11-10T07:14:17.197Z,34.97
2018-11-10T07:16:45.469Z,30.33
2018-11-10T07:19:13.752Z,25.30
2018-11-10T07:21:42.009Z,31.83
2018-11-10T07:24:10.278Z,24.03
2018-11-10T07:26:38.538Z,27.33
2018-11-10T07:29:06.825Z,28.13
2018-11-10T07:31:35.104Z,22.73
2018-11-10T07:34:03.416Z,21.27
2018-11-10T07:36:31.701Z,24.80
2018-11-10T07:38:59.996Z,23.63
2018-11-10T07:41:28.271Z,32.97
2018-11-10T07:43:56.583Z,30.40
2018-11-10T07:46:24.844Z,24.67
2018-11-10T07:48:53.113Z,21.63
2018-11-10T07:51:21.447Z,23.17
2018-11-10T07:53:49.652Z,20.27
2018-11-10T07:56:17.920Z,23.13
2018-11-10T07:58:46.201Z,19.00
2018-11-10T08:01:14.468Z,20.73
2018-11-10T08:03:42.765Z,17.33
2018-11-10T08:06:11.038Z,18.13
2018-11-10T08:08:39.305Z,16.37
2018-11-10T08:11:07.588Z,17.13
2018-11-10T08:13:35.861Z,20.17
2018-11-10T08:16:04.161Z,19.97
2018-11-10T08:18:32.479Z,18.03
2018-11-10T08:21:00.719Z,17.77
2018-11-10T08:23:28.996Z,17.40
2018-11-10T08:25:57.281Z,16.77
2018-11-10T08:28:25.565Z,16.70
2018-11-10T08:30:53.841Z,16.50
2018-11-10T08:33:22.125Z,16.53
2018-11-10T08:35:50.434Z,17.77
2018-11-10T08:38:18.691Z,18.93
2018-11-10T08:40:46.962Z,16.70
2018-11-10T08:43:15.237Z,16.67
2018-11-10T08:45:43.656Z,14.93
2018-11-10T08:48:11.941Z,14.27
2018-11-10T08:50:40.216Z,14.57
2018-11-10T08:53:08.491Z,14.70
2018-11-10T08:55:36.765Z,15.37
2018-11-10T08:58:05.562Z,15.57
2018-11-10T09:00:33.823Z,14.10
2018-11-10T09:03:02.111Z,14.10
2018-11-10T09:05:30.382Z,15.37
2018-11-10T09:07:58.659Z,14.07
2018-11-10T09:10:26.930Z,14.57
2018-11-10T09:12:55.192Z,13.77
2018-11-10T09:15:23.485Z,13.70
2018-11-10T09:17:51.827Z,13.23
2018-11-10T09:20:20.020Z,13.63
2018-11-10T09:22:48.292Z,13.93
2018-11-10T09:25:17.603Z,14.60
2018-11-10T09:27:45.926Z,14.40
2018-11-10T09:30:15.407Z,14.97
2018-11-10T09:32:43.692Z,14.60
2018-11-10T09:35:12.965Z,14.90
2018-11-10T09:37:41.260Z,14.87
2018-11-10T09:40:11.969Z,15.00
2018-11-10T09:42:40.543Z,16.30
2018-11-10T09:45:10.508Z,14.93
2018-11-10T09:47:38.906Z,13.97
2018-11-10T09:50:10.043Z,14.33
2018-11-10T09:52:38.329Z,13.40
2018-11-10T09:55:06.699Z,14.07
2018-11-10T09:57:35.073Z,14.57
2018-11-10T10:00:03.973Z,14.63
2018-11-10T10:02:32.548Z,14.40
2018-11-10T10:05:00.521Z,15.27
2018-11-10T10:07:28.792Z,16.37
2018-11-10T10:09:57.089Z,16.07
2018-11-10T10:12:25.357Z,14.03
2018-11-10T10:14:53.630Z,13.87
2018-11-10T10:17:21.897Z,14.10
2018-11-10T10:19:50.201Z,14.53
2018-11-10T10:22:18.469Z,13.33
2018-11-10T10:24:46.742Z,17.13
2018-11-10T10:27:15.018Z,14.27
2018-11-10T10:29:43.328Z,13.50
2018-11-10T10:32:11.600Z,14.13
2018-11-10T10:34:40.047Z,14.57
2018-11-10T10:37:08.204Z,14.17
2018-11-10T10:39:36.480Z,13.30
2018-11-10T10:42:04.784Z,13.77
2018-11-10T10:44:33.068Z,13.93
2018-11-10T10:47:01.342Z,14.77
2018-11-10T10:49:29.606Z,13.57
2018-11-10T10:51:57.885Z,13.33
2018-11-10T10:54:26.165Z,14.17
2018-11-10T10:56:54.437Z,13.53
2018-11-10T10:59:22.701Z,14.13
2018-11-10T11:01:56.396Z,13.50
2018-11-10T11:04:30.136Z,13.23
2018-11-10T11:06:58.473Z,13.27
2018-11-10T11:09:26.780Z,12.20
2018-11-10T11:11:55.044Z,12.90
2018-11-10T11:14:23.323Z,14.10
2018-11-10T11:16:51.604Z,12.63
2018-11-10T11:19:19.876Z,12.50
2018-11-10T11:21:48.256Z,13.77
2018-11-10T11:24:16.485Z,13.63
2018-11-10T11:26:44.777Z,14.77
2018-11-10T11:29:13.087Z,13.87
2018-11-10T11:31:41.329Z,13.80
2018-11-10T11:34:09.678Z,14.07
2018-11-10T11:36:37.971Z,14.07
2018-11-10T11:39:09.114Z,14.00
2018-11-10T11:41:37.476Z,16.07
2018-11-10T11:44:06.312Z,16.23
2018-11-10T11:46:34.602Z,16.23
2018-11-10T11:49:02.904Z,16.30
2018-11-10T11:51:31.176Z,15.30
2018-11-10T11:53:59.557Z,15.77
2018-11-10T11:56:27.836Z,18.33
2018-11-10T11:58:56.141Z,16.47
2018-11-10T12:01:24.561Z,15.73
2018-11-10T12:03:52.849Z,17.63
2018-11-10T12:06:21.156Z,16.13
2018-11-10T12:08:49.460Z,16.00
2018-11-10T12:11:17.750Z,18.97
2018-11-10T12:13:46.059Z,16.20
2018-11-10T12:16:14.340Z,15.07
2018-11-10T12:18:42.616Z,15.67
2018-11-10T12:21:10.896Z,16.07
2018-11-10T12:23:39.193Z,17.37
2018-11-10T12:26:07.594Z,17.47
2018-11-10T12:28:35.934Z,17.33
2018-11-10T12:31:04.676Z,17.50
2018-11-10T12:33:32.960Z,18.53
2018-11-10T12:36:01.265Z,17.07
2018-11-10T12:38:29.572Z,16.23
2018-11-10T12:40:58.053Z,14.73
2018-11-10T12:43:26.413Z,18.80
2018-11-10T12:45:54.782Z,15.67
2018-11-10T12:48:23.087Z,14.00
2018-11-10T12:50:51.392Z,13.40
2018-11-10T12:53:19.664Z,14.00
2018-11-10T12:55:48.029Z,13.33
2018-11-10T12:58:16.330Z,13.77
2018-11-10T13:00:44.632Z,14.07
2018-11-10T13:03:12.900Z,14.40
2018-11-10T13:05:41.194Z,12.50
2018-11-10T13:08:09.491Z,12.20
2018-11-10T13:10:37.795Z,12.00
2018-11-10T13:13:06.077Z,13.33
2018-11-10T13:15:34.377Z,12.37
2018-11-10T13:18:02.665Z,12.37
2018-11-10T13:20:30.963Z,13.63
2018-11-10T13:22:59.249Z,10.97
2018-11-10T13:25:27.530Z,11.67
2018-11-10T13:27:55.811Z,12.23
2018-11-10T13:30:24.088Z,12.43
2018-11-10T13:32:52.378Z,11.77
2018-11-10T13:35:20.686Z,12.10
2018-11-10T13:37:49.027Z,12.63
2018-11-10T13:40:17.249Z,11.83
2018-11-10T13:42:45.559Z,12.47
2018-11-10T13:45:14.580Z,13.03
2018-11-10T13:47:42.883Z,12.77
2018-11-10T13:50:11.973Z,11.87
2018-11-10T13:52:41.482Z,11.97
2018-11-10T13:55:09.614Z,13.27
2018-11-10T13:57:37.976Z,11.53
2018-11-10T14:00:08.892Z,12.03
2018-11-10T14:02:37.168Z,12.63
2018-11-10T14:05:05.518Z,11.50
2018-11-10T14:07:33.789Z,11.30
2018-11-10T14:10:02.092Z,11.27
2018-11-10T14:12:30.423Z,11.40
2018-11-10T14:14:58.660Z,24.73
2018-11-10T14:17:26.953Z,21.70
2018-11-10T14:19:55.262Z,24.93
2018-11-10T14:22:23.542Z,26.07
2018-11-10T14:24:51.857Z,28.00
2018-11-10T14:27:20.157Z,30.87
2018-11-10T14:29:48.445Z,32.50
2018-11-10T14:32:16.737Z,30.23
2018-11-10T14:34:45.042Z,33.07
2018-11-10T14:37:13.360Z,32.33
2018-11-10T14:39:41.653Z,33.63
2018-11-10T14:42:09.944Z,33.70
2018-11-10T14:44:38.229Z,33.93
2018-11-10T14:47:06.523Z,31.60
2018-11-10T14:49:34.837Z,33.17
2018-11-10T14:52:03.125Z,33.17
2018-11-10T14:54:31.413Z,35.53
2018-11-10T14:56:59.696Z,33.10
2018-11-10T14:59:27.989Z,33.03
2018-11-10T15:01:56.268Z,32.60
2018-11-10T15:04:24.548Z,36.50
2018-11-10T15:06:52.834Z,38.63
2018-11-10T15:09:21.119Z,35.20
2018-11-10T15:11:49.477Z,36.63
2018-11-10T15:14:17.701Z,38.50
2018-11-10T15:16:45.992Z,36.10
2018-11-10T15:19:14.280Z,37.40
2018-11-10T15:21:42.559Z,38.93
2018-11-10T15:24:10.859Z,36.83
2018-11-10T15:26:39.139Z,37.63
2018-11-10T15:29:07.437Z,37.90
2018-11-10T15:31:35.745Z,37.97
2018-11-10T15:34:04.059Z,42.40
2018-11-10T15:36:32.321Z,38.27
2018-11-10T15:39:00.622Z,39.97
2018-11-10T15:41:29.204Z,35.93
2018-11-10T15:43:57.516Z,39.47
2018-11-10T15:46:25.811Z,36.90
2018-11-10T15:48:54.101Z,40.87
2018-11-10T15:51:22.420Z,40.80
2018-11-10T15:53:50.821Z,39.00
2018-11-10T15:56:19.100Z,38.93
2018-11-10T15:58:47.384Z,41.80
2018-11-10T16:01:15.782Z,40.77
2018-11-10T16:03:44.076Z,40.07
2018-11-10T16:06:12.377Z,40.27
2018-11-10T16:08:40.712Z,41.20
2018-11-10T16:11:09.415Z,47.00
2018-11-10T16:13:37.798Z,43.60
2018-11-10T16:16:06.163Z,40.73
2018-11-10T16:18:34.457Z,39.83
2018-11-10T16:21:02.817Z,43.50
2018-11-10T16:23:31.065Z,40.87
2018-11-10T16:25:59.389Z,40.67
2018-11-10T16:28:27.789Z,39.80
2018-11-10T16:30:56.061Z,40.20
2018-11-10T16:33:24.389Z,40.03
2018-11-10T16:35:52.649Z,38.70
2018-11-10T16:38:20.941Z,40.17
2018-11-10T16:40:49.209Z,43.97
2018-11-10T16:43:17.538Z,42.23
2018-11-10T16:45:45.841Z,41.33
2018-11-10T16:48:14.176Z,37.57
2018-11-10T16:50:42.512Z,38.90
2018-11-10T16:53:10.865Z,40.33
2018-11-10T16:55:39.150Z,37.47
2018-11-10T16:58:07.439Z,39.60
2018-11-10T17:00:35.711Z,39.30
2018-11-10T17:03:03.984Z,38.40
2018-11-10T17:05:32.280Z,38.37
2018-11-10T17:08:00.560Z,39.87
2018-11-10T17:10:28.941Z,37.03
2018-11-10T17:12:57.252Z,38.07
2018-11-10T17:15:25.582Z,41.23
2018-11-10T17:17:53.809Z,38.47
2018-11-10T17:20:22.089Z,36.57
2018-11-10T17:22:50.399Z,35.17
2018-11-10T17:25:18.792Z,34.43
2018-11-10T17:27:47.189Z,36.13
2018-11-10T17:30:17.130Z,36.87
2018-11-10T17:32:45.695Z,35.63
2018-11-10T17:35:14.424Z,38.70
2018-11-10T17:37:42.933Z,41.43
2018-11-10T17:40:12.083Z,36.87
2018-11-10T17:42:40.472Z,39.03
2018-11-10T17:45:10.733Z,36.63
2018-11-10T17:47:39.277Z,37.47
2018-11-10T17:50:09.013Z,39.33
2018-11-10T17:52:37.933Z,37.63
2018-11-10T17:55:06.794Z,39.40
2018-11-10T17:57:35.258Z,38.03
2018-11-10T18:00:03.719Z,36.30
2018-11-10T18:02:31.999Z,33.20
2018-11-10T18:05:00.282Z,29.57
2018-11-10T18:07:28.564Z,30.97
2018-11-10T18:09:56.853Z,31.40
2018-11-10T18:12:25.173Z,30.87
2018-11-10T18:14:53.680Z,30.57
2018-11-10T18:17:21.963Z,35.57
2018-11-10T18:19:50.276Z,35.43
2018-11-10T18:22:18.536Z,37.13
2018-11-10T18:24:46.841Z,33.77
2018-11-10T18:27:15.150Z,34.57
2018-11-10T18:29:43.424Z,38.03
2018-11-10T18:32:12.065Z,39.73
2018-11-10T18:34:40.414Z,34.47
2018-11-10T18:37:08.692Z,35.20
2018-11-10T18:39:37.085Z,37.43
2018-11-10T18:42:05.307Z,36.83
2018-11-10T18:44:33.589Z,33.30
2018-11-10T18:47:01.868Z,33.90
2018-11-10T18:49:30.161Z,35.23
2018-11-10T18:51:58.453Z,37.93
2018-11-10T18:54:26.950Z,40.73
2018-11-10T18:56:55.399Z,39.50
2018-11-10T18:59:24.542Z,44.77
2018-11-10T19:01:53.070Z,43.30
2018-11-10T19:04:21.411Z,40.57
2018-11-10T19:06:49.718Z,44.40
2018-11-10T19:09:18.027Z,39.40
2018-11-10T19:11:46.541Z,44.30
2018-11-10T19:14:14.895Z,39.13
2018-11-10T19:16:43.174Z,48.13
2018-11-10T19:19:11.485Z,49.70
2018-11-10T19:21:39.786Z,80.57
2018-11-10T19:24:08.261Z,99.70
2018-11-10T19:26:36.605Z,118.43
2018-11-10T19:29:05.397Z,126.17
2018-11-10T19:31:33.693Z,98.17
2018-11-10T19:34:02.291Z,85.23
2018-11-10T19:36:30.870Z,107.53
2018-11-10T19:38:59.307Z,106.63
2018-11-10T19:41:27.876Z,63.67
2018-11-10T19:43:56.193Z,53.30
2018-11-10T19:46:24.517Z,91.07
2018-11-10T19:48:53.166Z,146.27
2018-11-10T19:51:21.609Z,71.37
2018-11-10T19:53:49.790Z,92.93
2018-11-10T19:56:18.066Z,120.43
2018-11-10T19:58:46.605Z,151.13
2018-11-10T20:01:15.313Z,165.03
2018-11-10T20:03:43.934Z,113.90
2018-11-10T20:06:12.661Z,127.53
2018-11-10T20:08:41.090Z,99.70
2018-11-10T20:11:09.471Z,82.63
2018-11-10T20:13:38.243Z,78.77
2018-11-10T20:16:06.774Z,74.07
2018-11-10T20:18:35.553Z,59.37
2018-11-10T20:21:03.857Z,88.60
2018-11-10T20:23:32.182Z,79.33
2018-11-10T20:26:00.475Z,78.97
2018-11-10T20:28:29.102Z,57.93
2018-11-10T20:30:57.801Z,113.67
2018-11-10T20:33:26.574Z,83.07
2018-11-10T20:35:55.346Z,72.93
2018-11-10T20:38:25.715Z,101.43
2018-11-10T20:40:54.403Z,62.77
2018-11-10T20:43:22.797Z,44.23
2018-11-10T20:45:51.169Z,149.77
2018-11-10T20:48:19.481Z,38.73
2018-11-10T20:50:47.813Z,90.93
2018-11-10T20:53:16.114Z,44.03
2018-11-10T20:55:44.609Z,110.47
2018-11-10T20:58:12.958Z,126.27
2018-11-10T21:00:41.571Z,51.87
2018-11-10T21:03:09.817Z,89.40
2018-11-10T21:05:38.211Z,97.73
2018-11-10T21:08:06.441Z,89.90
2018-11-10T21:10:34.720Z,102.47
2018-11-10T21:13:03.119Z,70.20
2018-11-10T21:15:31.313Z,69.80
2018-11-10T21:17:59.611Z,37.97
2018-11-10T21:20:27.893Z,77.47
2018-11-10T21:22:56.210Z,99.90
2018-11-10T21:25:24.500Z,70.83
2018-11-10T21:27:52.900Z,81.50
2018-11-10T21:30:21.388Z,77.13
2018-11-10T21:32:50.078Z,34.60
2018-11-10T21:35:18.481Z,68.23
2018-11-10T21:37:46.718Z,40.07
2018-11-10T21:40:16.449Z,56.63
2018-11-10T21:42:45.005Z,57.83
2018-11-10T21:45:14.006Z,37.73
2018-11-10T21:47:42.374Z,63.97
2018-11-10T21:50:12.309Z,59.83
2018-11-10T21:52:41.453Z,41.43
2018-11-10T21:55:10.837Z,34.80
2018-11-10T21:57:39.247Z,35.77
2018-11-10T22:00:09.982Z,53.47
2018-11-10T22:02:38.755Z,42.57
2018-11-10T22:05:06.985Z,49.33
2018-11-10T22:07:35.547Z,42.10
2018-11-10T22:10:04.082Z,62.40
2018-11-10T22:12:32.298Z,46.47
2018-11-10T22:15:00.573Z,45.77
2018-11-10T22:17:28.873Z,72.57
2018-11-10T22:19:57.153Z,51.03
2018-11-10T22:22:25.480Z,45.67
2018-11-10T22:24:53.704Z,47.33
2018-11-10T22:27:22.021Z,29.37
2018-11-10T22:29:50.302Z,48.80
2018-11-10T22:32:18.593Z,38.80
2018-11-10T22:34:46.863Z,57.00
2018-11-10T22:37:15.125Z,45.93
2018-11-10T22:39:43.409Z,45.00
2018-11-10T22:42:11.693Z,36.27
2018-11-10T22:44:39.965Z,45.53
2018-11-10T22:47:08.260Z,40.63
2018-11-10T22:49:36.533Z,37.73
2018-11-10T22:52:05.217Z,47.23
2018-11-10T22:54:33.496Z,35.33
2018-11-10T22:57:01.900Z,31.00
2018-11-10T22:59:30.132Z,40.17
2018-11-10T23:01:58.428Z,36.40
2018-11-10T23:04:26.702Z,32.60
2018-11-10T23:06:55.039Z,40.23
2018-11-10T23:09:23.337Z,22.47
2018-11-10T23:11:51.624Z,21.77
2018-11-10T23:14:19.904Z,37.17
2018-11-10T23:16:48.200Z,45.27
2018-11-10T23:19:16.479Z,30.83
2018-11-10T23:21:44.741Z,32.67
2018-11-10T23:24:13.060Z,43.43
2018-11-10T23:26:41.368Z,32.67
2018-11-10T23:29:09.717Z,37.77
2018-11-10T23:31:38.012Z,29.73
2018-11-10T23:34:06.293Z,33.17
2018-11-10T23:36:34.577Z,30.73
2018-11-10T23:39:02.927Z,36.37
2018-11-10T23:41:31.197Z,27.80
2018-11-10T23:43:59.461Z,32.50
2018-11-10T23:46:27.726Z,32.00
2018-11-10T23:48:55.995Z,38.10
2018-11-10T23:51:24.285Z,30.03
2018-11-10T23:53:52.630Z,29.67
2018-11-10T23:56:20.846Z,30.20
2018-11-10T23:58:49.105Z,27.37
