createdAt,value
2023-05-10T00:00:38.887Z,3.53
2023-05-10T00:03:06.039Z,3.80
2023-05-10T00:05:33.436Z,3.90
2023-05-10T00:07:59.992Z,3.05
2023-05-10T00:10:26.575Z,3.70
2023-05-10T00:12:53.257Z,3.60
2023-05-10T00:15:19.977Z,2.88
2023-05-10T00:17:46.653Z,3.78
2023-05-10T00:20:13.482Z,3.38
2023-05-10T00:22:40.460Z,4.03
2023-05-10T00:25:07.837Z,4.50
2023-05-10T00:27:34.493Z,4.05
2023-05-10T00:30:01.247Z,2.88
2023-05-10T00:32:27.859Z,3.20
2023-05-10T00:34:54.487Z,4.40
2023-05-10T00:37:21.136Z,3.85
2023-05-10T00:39:47.754Z,4.03
2023-05-10T00:42:14.400Z,3.58
2023-05-10T00:44:40.988Z,4.35
2023-05-10T00:47:08.302Z,3.45
2023-05-10T00:49:36.721Z,3.47
2023-05-10T00:54:31.291Z,2.78
2023-05-10T00:56:58.376Z,3.85
2023-05-10T00:59:26.464Z,4.70
2023-05-10T01:01:53.169Z,3.85
2023-05-10T01:04:21.147Z,3.42
2023-05-10T01:06:47.773Z,3.97
2023-05-10T01:09:14.425Z,4.00
2023-05-10T01:11:41.180Z,5.05
2023-05-10T01:14:08.111Z,4.18
2023-05-10T01:16:38.579Z,4.05
2023-05-10T01:19:22.991Z,4.43
2023-05-10T01:21:59.218Z,4.10
2023-05-10T01:24:48.564Z,4.35
2023-05-10T01:27:19.676Z,4.00
2023-05-10T01:30:16.187Z,3.88
2023-05-10T01:33:16.487Z,4.03
2023-05-10T01:35:52.817Z,2.85
2023-05-10T01:38:34.142Z,4.13
2023-05-10T01:41:03.940Z,3.85
2023-05-10T01:43:48.503Z,4.65
2023-05-10T01:46:25.792Z,5.07
2023-05-10T01:48:56.677Z,4.50
2023-05-10T01:51:26.916Z,4.93
2023-05-10T01:54:01.720Z,5.00
2023-05-10T01:56:32.044Z,5.22
2023-05-10T01:59:01.065Z,4.72
2023-05-10T02:01:28.749Z,4.40
2023-05-10T02:03:58.244Z,3.75
2023-05-10T02:06:27.041Z,4.95
2023-05-10T02:08:55.158Z,4.85
2023-05-10T02:11:23.089Z,4.75
2023-05-10T02:13:52.745Z,4.03
2023-05-10T02:16:25.116Z,5.60
2023-05-10T02:18:53.908Z,4.85
2023-05-10T02:21:22.456Z,5.05
2023-05-10T02:23:53.004Z,5.18
2023-05-10T02:26:22.858Z,4.47
2023-05-10T02:28:50.851Z,4.47
2023-05-10T02:31:21.929Z,5.10
2023-05-10T02:33:50.038Z,5.22
2023-05-10T02:36:18.093Z,4.20
2023-05-10T02:38:47.603Z,3.97
2023-05-10T02:41:15.670Z,4.35
2023-05-10T02:43:44.044Z,4.57
2023-05-10T02:48:37.657Z,4.25
2023-05-10T02:51:08.159Z,4.47
2023-05-10T02:53:37.767Z,4.60
2023-05-10T02:56:15.595Z,4.93
2023-05-10T02:58:45.666Z,5.22
2023-05-10T03:01:12.424Z,5.38
2023-05-10T03:03:39.042Z,5.75
2023-05-10T03:06:05.897Z,4.82
2023-05-10T03:08:32.668Z,4.72
2023-05-10T03:11:08.451Z,5.75
2023-05-10T03:13:39.320Z,4.75
2023-05-10T03:16:11.104Z,4.57
2023-05-10T03:19:14.820Z,4.47
2023-05-10T03:21:46.820Z,4.47
2023-05-10T03:24:16.612Z,5.28
2023-05-10T03:26:45.332Z,5.00
2023-05-10T03:29:14.070Z,5.35
2023-05-10T03:31:40.964Z,4.22
2023-05-10T03:34:08.092Z,5.32
2023-05-10T03:36:34.751Z,4.57
2023-05-10T03:39:01.424Z,5.07
2023-05-10T03:41:28.213Z,4.95
2023-05-10T03:43:54.888Z,5.00
2023-05-10T03:46:21.541Z,4.97
2023-05-10T03:48:48.283Z,4.80
2023-05-10T03:51:14.897Z,4.82
2023-05-10T03:53:41.551Z,4.10
2023-05-10T03:56:08.124Z,4.57
2023-05-10T03:58:34.770Z,5.13
2023-05-10T04:01:01.342Z,5.95
2023-05-10T04:03:28.162Z,4.50
2023-05-10T04:06:02.275Z,5.35
2023-05-10T04:08:29.159Z,4.35
2023-05-10T04:10:55.837Z,5.35
2023-05-10T04:13:22.772Z,4.97
2023-05-10T04:15:49.530Z,5.00
2023-05-10T04:18:16.513Z,4.80
2023-05-10T04:20:43.146Z,4.75
2023-05-10T04:23:09.824Z,4.88
2023-05-10T04:25:36.618Z,4.63
2023-05-10T04:28:04.240Z,4.20
2023-05-10T04:30:30.823Z,4.97
2023-05-10T04:32:57.624Z,5.20
2023-05-10T04:35:24.373Z,4.93
2023-05-10T04:37:52.642Z,4.57
2023-05-10T04:40:19.399Z,4.90
2023-05-10T04:42:48.756Z,5.22
2023-05-10T04:45:16.723Z,4.50
2023-05-10T04:47:45.351Z,4.70
2023-05-10T04:50:12.340Z,5.40
2023-05-10T04:52:39.427Z,5.13
2023-05-10T04:55:09.210Z,5.00
2023-05-10T04:57:36.973Z,4.53
2023-05-10T05:00:05.910Z,4.70
2023-05-10T05:02:32.776Z,4.20
2023-05-10T05:05:00.179Z,3.55
2023-05-10T05:07:27.940Z,4.50
2023-05-10T05:09:55.187Z,4.95
2023-05-10T05:12:21.786Z,5.30
2023-05-10T05:14:49.648Z,5.15
2023-05-10T05:17:24.203Z,8.35
2023-05-10T05:19:50.906Z,4.63
2023-05-10T05:22:27.915Z,5.15
2023-05-10T05:24:55.644Z,5.20
2023-05-10T05:27:25.109Z,4.68
2023-05-10T05:29:53.878Z,4.50
2023-05-10T05:32:21.790Z,6.18
2023-05-10T05:34:49.022Z,5.85
2023-05-10T05:37:17.933Z,4.90
2023-05-10T05:39:45.726Z,6.78
2023-05-10T05:42:14.856Z,5.65
2023-05-10T05:44:41.537Z,4.78
2023-05-10T05:47:09.322Z,5.30
2023-05-10T05:49:37.583Z,4.57
2023-05-10T05:54:32.495Z,4.75
2023-05-10T05:57:01.214Z,6.28
2023-05-10T05:59:29.077Z,4.20
2023-05-10T06:01:55.938Z,3.85
2023-05-10T06:04:22.964Z,4.80
2023-05-10T06:06:49.761Z,3.92
2023-05-10T06:09:17.716Z,3.47
2023-05-10T06:11:44.611Z,4.30
2023-05-10T06:14:11.375Z,4.50
2023-05-10T06:16:38.029Z,5.15
2023-05-10T06:19:04.902Z,3.75
2023-05-10T06:21:31.714Z,5.35
2023-05-10T06:23:58.361Z,4.55
2023-05-10T06:26:28.260Z,4.82
2023-05-10T06:28:54.933Z,4.78
2023-05-10T06:31:22.038Z,5.72
2023-05-10T06:33:50.159Z,4.47
2023-05-10T06:36:17.408Z,5.07
2023-05-10T06:38:46.690Z,4.95
2023-05-10T06:41:13.687Z,3.92
2023-05-10T06:43:42.359Z,5.43
2023-05-10T06:46:09.312Z,6.00
2023-05-10T06:48:36.110Z,4.25
2023-05-10T06:51:02.856Z,4.82
2023-05-10T06:53:29.489Z,4.70
2023-05-10T06:55:56.319Z,5.07
2023-05-10T06:58:22.961Z,5.15
2023-05-10T07:00:50.741Z,3.90
2023-05-10T07:03:19.487Z,4.32
2023-05-10T07:05:50.141Z,4.95
2023-05-10T07:08:17.743Z,5.18
2023-05-10T07:10:44.877Z,4.40
2023-05-10T07:13:11.989Z,4.97
2023-05-10T07:15:39.177Z,4.28
2023-05-10T07:18:07.547Z,4.65
2023-05-10T07:20:34.420Z,4.43
2023-05-10T07:23:02.480Z,4.57
2023-05-10T07:27:55.670Z,5.10
2023-05-10T07:30:22.546Z,4.97
2023-05-10T07:32:50.314Z,5.32
2023-05-10T07:35:17.570Z,4.75
2023-05-10T07:37:44.456Z,4.30
2023-05-10T07:40:12.624Z,4.18
2023-05-10T07:42:39.306Z,3.60
2023-05-10T07:45:06.588Z,4.97
2023-05-10T07:47:33.372Z,3.33
2023-05-10T07:50:00.168Z,3.63
2023-05-10T07:52:26.958Z,3.85
2023-05-10T07:54:55.011Z,3.80
2023-05-10T07:57:22.363Z,3.10
2023-05-10T07:59:50.628Z,4.05
2023-05-10T08:02:19.427Z,4.70
2023-05-10T08:04:47.337Z,3.50
2023-05-10T08:07:17.830Z,3.85
2023-05-10T08:09:46.052Z,3.75
2023-05-10T08:12:13.084Z,4.05
2023-05-10T08:14:44.354Z,4.07
2023-05-10T08:17:12.374Z,3.22
2023-05-10T08:22:05.699Z,3.70
2023-05-10T08:24:39.460Z,3.10
2023-05-10T08:27:11.703Z,4.43
2023-05-10T08:29:49.629Z,4.03
2023-05-10T08:32:17.632Z,2.97
2023-05-10T08:34:45.855Z,3.80
2023-05-10T08:37:14.588Z,3.95
2023-05-10T08:39:42.812Z,3.72
2023-05-10T08:42:10.508Z,3.05
2023-05-10T08:44:38.801Z,3.50
2023-05-10T08:47:08.297Z,3.50
2023-05-10T08:49:36.404Z,3.40
2023-05-10T08:54:36.985Z,3.55
2023-05-10T08:57:04.654Z,4.15
2023-05-10T08:59:34.116Z,4.68
2023-05-10T09:02:01.721Z,4.32
2023-05-10T09:04:31.646Z,3.08
2023-05-10T09:07:00.448Z,3.10
2023-05-10T09:09:32.131Z,3.30
2023-05-10T09:11:58.918Z,4.32
2023-05-10T09:14:27.852Z,2.60
2023-05-10T09:16:56.682Z,3.22
2023-05-10T09:19:23.478Z,2.80
2023-05-10T09:21:51.111Z,2.53
2023-05-10T09:24:19.156Z,3.38
2023-05-10T09:26:49.906Z,3.60
2023-05-10T09:29:17.738Z,3.92
2023-05-10T09:31:47.820Z,4.10
2023-05-10T09:34:21.977Z,2.75
2023-05-10T09:37:06.952Z,3.20
2023-05-10T09:39:34.983Z,3.00
2023-05-10T09:42:05.227Z,2.83
2023-05-10T09:44:33.940Z,2.88
2023-05-10T09:47:03.903Z,3.25
2023-05-10T09:49:31.038Z,4.50
2023-05-10T09:52:07.959Z,2.72
2023-05-10T09:54:35.506Z,3.08
2023-05-10T09:57:11.306Z,3.47
2023-05-10T09:59:44.294Z,2.78
2023-05-10T10:02:12.826Z,3.28
2023-05-10T10:04:44.427Z,4.15
2023-05-10T10:07:11.220Z,2.40
2023-05-10T10:09:38.137Z,4.15
2023-05-10T10:12:05.741Z,2.92
2023-05-10T10:14:32.703Z,3.70
2023-05-10T10:19:34.278Z,3.20
2023-05-10T10:22:01.484Z,3.53
2023-05-10T10:24:28.945Z,2.88
2023-05-10T10:27:00.718Z,3.33
2023-05-10T10:29:49.428Z,3.30
2023-05-10T10:32:43.085Z,3.17
2023-05-10T10:35:12.833Z,3.17
2023-05-10T10:37:48.889Z,3.42
2023-05-10T10:40:35.150Z,3.47
2023-05-10T10:43:31.392Z,2.50
2023-05-10T10:46:18.424Z,3.03
2023-05-10T10:48:50.838Z,2.60
2023-05-10T10:51:20.422Z,3.47
2023-05-10T10:53:50.395Z,4.13
2023-05-10T10:56:25.954Z,3.40
2023-05-10T10:58:53.552Z,3.92
2023-05-10T11:01:21.624Z,3.58
2023-05-10T11:04:21.109Z,3.03
2023-05-10T11:07:12.339Z,2.33
2023-05-10T11:09:44.038Z,3.05
2023-05-10T11:12:11.855Z,3.65
2023-05-10T11:14:41.229Z,2.63
2023-05-10T11:17:24.580Z,3.53
2023-05-10T11:20:08.342Z,3.42
2023-05-10T11:22:52.185Z,3.50
2023-05-10T11:25:19.144Z,2.78
2023-05-10T11:27:48.247Z,2.47
2023-05-10T11:30:17.265Z,3.88
2023-05-10T11:32:44.721Z,2.72
2023-05-10T11:35:12.970Z,3.08
2023-05-10T11:37:44.794Z,2.53
2023-05-10T11:40:14.288Z,3.42
2023-05-10T11:42:41.305Z,3.70
2023-05-10T11:45:08.757Z,4.25
2023-05-10T11:47:36.863Z,3.83
2023-05-10T11:50:04.643Z,4.65
2023-05-10T11:52:37.326Z,3.40
2023-05-10T11:55:04.456Z,4.03
2023-05-10T11:57:32.301Z,4.95
2023-05-10T12:02:26.489Z,3.60
2023-05-10T12:04:53.697Z,3.53
2023-05-10T12:07:20.449Z,2.50
2023-05-10T12:10:18.632Z,4.22
2023-05-10T12:12:48.397Z,4.25
2023-05-10T12:15:25.807Z,3.40
2023-05-10T12:17:54.772Z,2.72
2023-05-10T12:20:23.386Z,3.47
2023-05-10T12:22:55.654Z,3.75
2023-05-10T12:25:24.594Z,2.90
2023-05-10T12:27:59.284Z,3.30
2023-05-10T12:30:28.426Z,3.70
2023-05-10T12:33:00.190Z,4.13
2023-05-10T12:35:27.171Z,3.75
2023-05-10T12:37:53.831Z,3.30
2023-05-10T12:40:21.135Z,3.75
2023-05-10T12:42:49.748Z,5.57
2023-05-10T12:45:18.720Z,4.07
2023-05-10T12:47:49.010Z,3.80
2023-05-10T12:50:19.026Z,4.13
2023-05-10T12:52:47.323Z,4.63
2023-05-10T12:55:15.766Z,5.15
2023-05-10T12:57:42.840Z,4.18
2023-05-10T13:00:10.082Z,5.15
2023-05-10T13:02:37.864Z,4.63
2023-05-10T13:07:31.493Z,4.60
2023-05-10T13:09:59.995Z,4.25
2023-05-10T13:12:30.686Z,3.63
2023-05-10T13:14:57.332Z,5.15
2023-05-10T13:17:25.304Z,5.95
2023-05-10T13:19:52.057Z,4.55
2023-05-10T13:22:28.744Z,3.92
2023-05-10T13:25:03.733Z,3.97
2023-05-10T13:27:30.487Z,4.05
2023-05-10T13:30:00.319Z,4.85
2023-05-10T13:32:28.408Z,4.63
2023-05-10T13:34:58.302Z,5.70
2023-05-10T13:37:26.276Z,5.68
2023-05-10T13:39:52.949Z,3.80
2023-05-10T13:42:21.577Z,5.68
2023-05-10T13:44:51.735Z,3.40
2023-05-10T13:47:19.256Z,3.83
2023-05-10T13:49:45.918Z,4.53
2023-05-10T13:52:15.806Z,3.40
2023-05-10T13:54:42.592Z,4.68
2023-05-10T13:57:09.512Z,4.05
2023-05-10T13:59:36.358Z,4.75
2023-05-10T14:02:03.555Z,3.83
2023-05-10T14:04:30.743Z,3.92
2023-05-10T14:06:57.684Z,4.30
2023-05-10T14:09:24.436Z,3.72
2023-05-10T14:11:51.212Z,4.15
2023-05-10T14:14:21.006Z,3.90
2023-05-10T14:16:50.582Z,3.92
2023-05-10T14:19:20.453Z,4.93
2023-05-10T14:21:47.457Z,3.83
2023-05-10T14:24:14.164Z,4.10
2023-05-10T14:26:41.799Z,2.78
2023-05-10T14:29:11.572Z,4.85
2023-05-10T14:31:39.424Z,4.15
2023-05-10T14:34:06.801Z,3.70
2023-05-10T14:36:34.572Z,5.05
2023-05-10T14:39:02.643Z,3.80
2023-05-10T14:41:31.211Z,3.65
2023-05-10T14:44:05.040Z,3.88
2023-05-10T14:46:32.047Z,3.47
2023-05-10T14:48:59.794Z,3.40
2023-05-10T14:51:27.448Z,4.00
2023-05-10T14:53:54.049Z,3.83
2023-05-10T14:56:22.342Z,5.30
2023-05-10T14:58:49.069Z,3.13
2023-05-10T15:01:15.789Z,3.20
2023-05-10T15:03:43.111Z,3.22
2023-05-10T15:06:11.013Z,3.72
2023-05-10T15:08:37.703Z,3.40
2023-05-10T15:11:04.491Z,4.35
2023-05-10T15:13:31.174Z,4.43
2023-05-10T15:15:57.790Z,3.50
2023-05-10T15:18:24.788Z,2.97
2023-05-10T15:20:51.596Z,3.30
2023-05-10T15:23:18.241Z,3.70
2023-05-10T15:25:45.140Z,3.20
2023-05-10T15:28:11.822Z,4.72
2023-05-10T15:30:38.720Z,3.45
2023-05-10T15:33:05.397Z,3.92
2023-05-10T15:35:32.701Z,3.72
2023-05-10T15:37:59.552Z,3.10
2023-05-10T15:40:26.375Z,4.82
2023-05-10T15:42:53.023Z,3.53
2023-05-10T15:45:20.914Z,3.33
2023-05-10T15:47:50.475Z,3.65
2023-05-10T15:50:20.110Z,3.08
2023-05-10T15:52:46.878Z,3.00
2023-05-10T15:55:13.676Z,2.58
2023-05-10T15:57:41.644Z,3.90
2023-05-10T16:00:09.964Z,3.50
2023-05-10T16:02:37.452Z,2.78
2023-05-10T16:05:04.853Z,5.72
2023-05-10T16:07:31.489Z,3.35
2023-05-10T16:09:58.138Z,3.97
2023-05-10T16:12:24.870Z,3.45
2023-05-10T16:14:51.620Z,4.00
2023-05-10T16:17:20.468Z,4.70
2023-05-10T16:19:49.651Z,4.88
2023-05-10T16:22:17.813Z,3.92
2023-05-10T16:27:12.569Z,4.97
2023-05-10T16:32:05.977Z,4.88
2023-05-10T16:34:32.660Z,5.57
2023-05-10T16:36:59.308Z,5.55
2023-05-10T16:39:26.047Z,5.97
2023-05-10T16:41:54.309Z,5.25
2023-05-10T16:44:22.419Z,6.45
2023-05-10T16:46:51.211Z,5.20
2023-05-10T16:49:20.774Z,6.05
2023-05-10T16:51:50.079Z,6.50
2023-05-10T16:54:18.671Z,6.65
2023-05-10T16:56:45.319Z,6.95
2023-05-10T16:59:12.000Z,7.95
2023-05-10T17:01:38.753Z,6.50
2023-05-10T17:04:06.508Z,7.35
2023-05-10T17:06:33.257Z,7.32
2023-05-10T17:09:01.073Z,6.28
2023-05-10T17:11:29.730Z,6.45
2023-05-10T17:13:56.356Z,6.78
2023-05-10T17:16:23.149Z,7.85
2023-05-10T17:18:49.960Z,7.25
2023-05-10T17:21:19.381Z,7.63
2023-05-10T17:23:48.242Z,7.53
2023-05-10T17:26:15.057Z,7.20
2023-05-10T17:28:41.723Z,8.07
2023-05-10T17:31:08.741Z,8.20
2023-05-10T17:33:35.407Z,8.43
2023-05-10T17:36:02.123Z,7.63
2023-05-10T17:38:28.874Z,7.43
2023-05-10T17:40:55.503Z,8.23
2023-05-10T17:43:23.493Z,9.05
2023-05-10T17:45:52.734Z,8.02
2023-05-10T17:48:19.499Z,9.07
2023-05-10T17:50:46.357Z,8.63
2023-05-10T17:53:13.039Z,7.50
2023-05-10T17:55:41.332Z,8.15
2023-05-10T17:58:09.600Z,7.93
2023-05-10T18:00:36.648Z,8.38
2023-05-10T18:03:05.906Z,9.18
2023-05-10T18:05:36.463Z,9.20
2023-05-10T18:08:04.413Z,9.43
2023-05-10T18:10:31.809Z,8.73
2023-05-10T18:12:58.601Z,8.80
2023-05-10T18:15:26.594Z,8.90
2023-05-10T18:17:53.290Z,8.68
2023-05-10T18:20:19.983Z,8.60
2023-05-10T18:22:46.588Z,9.65
2023-05-10T18:25:13.327Z,8.98
2023-05-10T18:27:41.099Z,9.48
2023-05-10T18:30:10.176Z,9.32
2023-05-10T18:32:38.472Z,8.75
2023-05-10T18:35:08.756Z,9.48
2023-05-10T18:37:39.060Z,10.55
2023-05-10T18:40:09.630Z,9.98
2023-05-10T18:42:36.428Z,10.05
2023-05-10T18:45:04.198Z,10.82
2023-05-10T18:47:31.135Z,11.95
2023-05-10T18:49:57.978Z,11.45
2023-05-10T18:52:25.041Z,10.63
2023-05-10T18:54:51.756Z,11.38
2023-05-10T18:57:18.449Z,11.38
2023-05-10T18:59:45.270Z,11.35
2023-05-10T19:02:12.090Z,12.15
2023-05-10T19:04:39.700Z,13.05
2023-05-10T19:07:06.406Z,11.75
2023-05-10T19:09:33.336Z,12.00
2023-05-10T19:12:00.545Z,12.52
2023-05-10T19:14:27.218Z,12.10
2023-05-10T19:16:54.513Z,12.52
2023-05-10T19:19:21.504Z,12.98
2023-05-10T19:21:49.115Z,12.15
2023-05-10T19:24:15.924Z,13.32
2023-05-10T19:26:42.711Z,13.20
2023-05-10T19:29:09.469Z,13.77
2023-05-10T19:31:36.193Z,13.00
2023-05-10T19:34:03.663Z,11.18
2023-05-10T19:36:32.590Z,12.88
2023-05-10T19:38:59.545Z,13.45
2023-05-10T19:41:26.244Z,12.50
2023-05-10T19:43:52.949Z,13.55
2023-05-10T19:46:20.365Z,12.98
2023-05-10T19:48:49.193Z,14.35
2023-05-10T19:51:16.023Z,13.38
2023-05-10T19:53:44.844Z,14.10
2023-05-10T19:56:12.965Z,12.88
2023-05-10T19:58:40.046Z,13.18
2023-05-10T20:01:07.901Z,13.93
2023-05-10T20:03:36.343Z,15.10
2023-05-10T20:08:31.447Z,13.85
2023-05-10T20:10:59.213Z,13.48
2023-05-10T20:13:28.148Z,12.93
2023-05-10T20:15:59.527Z,12.40
2023-05-10T20:18:27.013Z,13.73
2023-05-10T20:20:58.827Z,14.90
2023-05-10T20:23:25.458Z,15.50
2023-05-10T20:25:52.826Z,15.45
2023-05-10T20:28:24.053Z,15.32
2023-05-10T20:30:53.853Z,13.23
2023-05-10T20:33:22.142Z,14.63
2023-05-10T20:38:18.289Z,14.77
2023-05-10T20:40:45.041Z,15.45
2023-05-10T20:43:12.022Z,14.40
2023-05-10T20:45:38.752Z,14.30
2023-05-10T20:48:05.676Z,14.75
2023-05-10T20:50:33.483Z,14.02
2023-05-10T20:53:01.108Z,14.00
2023-05-10T20:55:28.369Z,14.95
2023-05-10T20:57:55.081Z,13.27
2023-05-10T21:00:21.827Z,13.40
2023-05-10T21:02:48.543Z,16.00
2023-05-10T21:05:17.115Z,13.88
2023-05-10T21:07:43.762Z,15.75
2023-05-10T21:10:11.447Z,15.48
2023-05-10T21:12:38.112Z,13.52
2023-05-10T21:15:05.143Z,14.68
2023-05-10T21:17:31.750Z,16.35
2023-05-10T21:19:58.408Z,12.90
2023-05-10T21:22:25.193Z,14.90
2023-05-10T21:24:51.887Z,14.48
2023-05-10T21:27:18.561Z,15.38
2023-05-10T21:29:45.858Z,14.50
2023-05-10T21:32:12.667Z,16.70
2023-05-10T21:34:39.381Z,16.15
2023-05-10T21:37:06.058Z,15.82
2023-05-10T21:39:32.846Z,18.40
2023-05-10T21:42:00.316Z,16.70
2023-05-10T21:44:27.018Z,19.02
2023-05-10T21:46:53.659Z,15.38
2023-05-10T21:49:20.425Z,15.23
2023-05-10T21:51:47.377Z,15.05
2023-05-10T21:54:14.066Z,15.43
2023-05-10T21:56:40.839Z,16.05
2023-05-10T21:59:07.543Z,15.00
2023-05-10T22:01:36.996Z,16.15
2023-05-10T22:04:04.003Z,17.05
2023-05-10T22:06:30.879Z,16.75
2023-05-10T22:08:57.659Z,17.48
2023-05-10T22:11:24.309Z,16.73
2023-05-10T22:13:50.983Z,17.73
2023-05-10T22:16:17.821Z,15.43
2023-05-10T22:18:44.533Z,16.83
2023-05-10T22:21:11.340Z,16.25
2023-05-10T22:23:37.910Z,16.33
2023-05-10T22:26:04.745Z,15.75
2023-05-10T22:28:31.422Z,14.90
2023-05-10T22:30:58.070Z,16.55
2023-05-10T22:33:24.692Z,15.55
2023-05-10T22:35:51.400Z,16.92
2023-05-10T22:38:18.056Z,16.02
2023-05-10T22:40:44.684Z,16.92
2023-05-10T22:43:11.909Z,16.08
2023-05-10T22:45:38.816Z,15.95
2023-05-10T22:48:05.687Z,15.55
2023-05-10T22:50:33.550Z,15.40
2023-05-10T22:53:00.118Z,14.35
2023-05-10T22:55:26.782Z,13.45
2023-05-10T22:57:53.845Z,15.13
2023-05-10T23:00:20.918Z,17.67
2023-05-10T23:02:47.651Z,17.00
2023-05-10T23:05:14.363Z,16.45
2023-05-10T23:07:41.660Z,15.23
2023-05-10T23:10:08.606Z,15.45
2023-05-10T23:12:35.212Z,14.95
2023-05-10T23:15:01.838Z,15.57
2023-05-10T23:17:28.588Z,16.05
2023-05-10T23:19:55.264Z,16.55
2023-05-10T23:22:21.993Z,15.35
2023-05-10T23:24:48.605Z,16.15
2023-05-10T23:27:15.272Z,15.93
2023-05-10T23:29:41.953Z,15.90
2023-05-10T23:32:08.667Z,17.10
2023-05-10T23:34:35.388Z,19.70
2023-05-10T23:37:02.459Z,17.30
2023-05-10T23:39:29.167Z,16.42
2023-05-10T23:41:55.952Z,16.98
2023-05-10T23:44:22.636Z,16.45
2023-05-10T23:46:49.245Z,16.30
2023-05-10T23:49:15.860Z,14.80
2023-05-10T23:51:42.601Z,16.13
2023-05-10T23:54:09.334Z,16.48
2023-05-10T23:56:36.124Z,18.30
2023-05-10T23:59:03.070Z,19.70
