createdAt,value
2018-09-29T00:01:39.947Z,48.60
2018-09-29T00:04:09.819Z,44.97
2018-09-29T00:06:52.883Z,27.33
2018-09-29T00:09:36.942Z,30.63
2018-09-29T00:12:17.849Z,46.50
2018-09-29T00:15:04.314Z,31.43
2018-09-29T00:17:40.892Z,23.23
2018-09-29T00:20:16.643Z,45.67
2018-09-29T00:22:47.183Z,29.90
2018-09-29T00:25:19.621Z,41.73
2018-09-29T00:27:49.807Z,30.07
2018-09-29T00:30:20.571Z,29.00
2018-09-29T00:32:49.873Z,34.27
2018-09-29T00:35:21.042Z,78.30
2018-09-29T00:37:50.933Z,42.97
2018-09-29T00:40:31.532Z,72.17
2018-09-29T00:43:09.126Z,61.53
2018-09-29T00:45:39.505Z,53.13
2018-09-29T00:48:13.095Z,28.83
2018-09-29T00:50:42.812Z,17.03
2018-09-29T00:53:14.434Z,21.87
2018-09-29T00:55:44.327Z,24.37
2018-09-29T00:58:16.905Z,32.63
2018-09-29T01:00:50.570Z,25.03
2018-09-29T01:03:21.705Z,33.07
2018-09-29T01:06:12.922Z,27.43
2018-09-29T01:12:19.676Z,35.83
2018-09-29T01:14:50.913Z,40.73
2018-09-29T01:17:20.290Z,45.97
2018-09-29T01:19:51.616Z,25.40
2018-09-29T01:22:21.159Z,50.43
2018-09-29T01:25:07.349Z,32.80
2018-09-29T01:30:29.822Z,33.13
2018-09-29T01:33:42.545Z,28.67
2018-09-29T01:36:13.262Z,31.00
2018-09-29T01:38:42.946Z,25.83
2018-09-29T01:41:26.606Z,29.00
2018-09-29T01:44:00.600Z,29.57
2018-09-29T01:46:33.461Z,29.00
2018-09-29T01:49:10.399Z,28.57
2018-09-29T01:51:53.656Z,29.40
2018-09-29T01:54:24.543Z,22.70
2018-09-29T01:56:55.009Z,27.03
2018-09-29T01:59:28.553Z,26.57
2018-09-29T02:02:00.925Z,18.63
2018-09-29T02:04:31.516Z,11.00
2018-09-29T02:07:05.211Z,26.10
2018-09-29T02:09:35.727Z,29.03
2018-09-29T02:12:08.352Z,19.60
2018-09-29T02:14:41.483Z,46.83
2018-09-29T02:17:12.885Z,38.17
2018-09-29T02:19:44.836Z,12.80
2018-09-29T02:24:53.334Z,46.67
2018-09-29T02:27:23.673Z,25.40
2018-09-29T02:30:05.000Z,24.43
2018-09-29T02:32:37.541Z,17.27
2018-09-29T02:35:08.755Z,17.73
2018-09-29T02:37:46.237Z,19.90
2018-09-29T02:40:16.245Z,72.90
2018-09-29T02:42:46.946Z,28.33
2018-09-29T02:45:18.283Z,37.23
2018-09-29T02:47:50.359Z,23.57
2018-09-29T02:50:22.044Z,11.53
2018-09-29T02:52:51.671Z,49.20
2018-09-29T02:55:24.589Z,24.43
2018-09-29T02:57:55.007Z,24.67
2018-09-29T03:00:26.459Z,17.90
2018-09-29T03:02:58.552Z,29.43
2018-09-29T03:05:28.966Z,17.97
2018-09-29T03:07:58.699Z,16.57
2018-09-29T03:10:33.203Z,16.30
2018-09-29T03:13:02.776Z,22.43
2018-09-29T03:15:33.366Z,20.80
2018-09-29T03:18:02.563Z,20.50
2018-09-29T03:20:33.723Z,16.80
2018-09-29T03:23:05.365Z,18.03
2018-09-29T03:25:41.215Z,26.87
2018-09-29T03:28:10.811Z,17.97
2018-09-29T03:30:43.093Z,24.23
2018-09-29T03:33:14.158Z,32.57
2018-09-29T03:35:45.267Z,22.27
2018-09-29T03:38:15.518Z,42.07
2018-09-29T03:40:44.689Z,28.20
2018-09-29T03:43:23.221Z,38.67
2018-09-29T03:45:55.015Z,13.07
2018-09-29T03:48:24.815Z,35.63
2018-09-29T03:50:57.574Z,18.30
2018-09-29T03:53:27.407Z,35.63
2018-09-29T03:55:58.660Z,33.77
2018-09-29T03:58:27.754Z,24.90
2018-09-29T04:00:57.777Z,32.43
2018-09-29T04:03:27.065Z,38.77
2018-09-29T04:05:56.363Z,19.83
2018-09-29T04:08:26.921Z,15.13
2018-09-29T04:10:56.213Z,24.93
2018-09-29T04:13:25.323Z,21.20
2018-09-29T04:15:54.537Z,24.53
2018-09-29T04:18:23.703Z,20.40
2018-09-29T04:20:53.242Z,18.93
2018-09-29T04:23:23.132Z,38.13
2018-09-29T04:25:52.397Z,22.77
2018-09-29T04:28:21.596Z,18.40
2018-09-29T04:30:50.886Z,24.77
2018-09-29T04:33:20.904Z,29.43
2018-09-29T04:35:54.903Z,27.07
2018-09-29T04:38:24.635Z,11.53
2018-09-29T04:40:53.710Z,16.90
2018-09-29T04:43:22.954Z,32.33
2018-09-29T04:45:52.138Z,21.33
2018-09-29T04:48:21.357Z,15.20
2018-09-29T04:50:50.544Z,24.43
2018-09-29T04:53:20.129Z,18.73
2018-09-29T04:55:49.327Z,19.70
2018-09-29T04:58:19.160Z,34.93
2018-09-29T05:00:48.426Z,39.10
2018-09-29T05:03:18.387Z,22.13
2018-09-29T05:05:47.709Z,22.87
2018-09-29T05:08:16.894Z,15.57
2018-09-29T05:10:47.678Z,29.87
2018-09-29T05:13:16.856Z,21.00
2018-09-29T05:15:46.719Z,15.73
2018-09-29T05:18:16.158Z,18.17
2018-09-29T05:20:46.175Z,25.57
2018-09-29T05:23:15.697Z,35.23
2018-09-29T05:25:44.895Z,14.17
2018-09-29T05:28:15.159Z,16.73
2018-09-29T05:30:44.861Z,16.80
2018-09-29T05:33:14.350Z,12.43
2018-09-29T05:35:43.628Z,28.70
2018-09-29T05:38:13.114Z,20.70
2018-09-29T05:40:42.862Z,16.70
2018-09-29T05:43:12.438Z,21.27
2018-09-29T05:45:41.835Z,27.23
2018-09-29T05:48:12.415Z,26.20
2018-09-29T05:50:43.176Z,31.20
2018-09-29T05:53:15.668Z,50.43
2018-09-29T05:55:45.160Z,21.53
2018-09-29T05:58:16.645Z,15.43
2018-09-29T06:00:47.075Z,22.30
2018-09-29T06:03:16.316Z,20.10
2018-09-29T06:05:45.920Z,14.47
2018-09-29T06:08:15.630Z,18.70
2018-09-29T06:10:46.318Z,24.60
2018-09-29T06:13:16.436Z,14.50
2018-09-29T06:15:47.083Z,23.03
2018-09-29T06:18:16.412Z,18.80
2018-09-29T06:20:45.933Z,18.10
2018-09-29T06:23:15.867Z,21.43
2018-09-29T06:25:45.123Z,28.07
2018-09-29T06:28:14.823Z,19.83
2018-09-29T06:30:44.338Z,16.83
2018-09-29T06:33:13.867Z,20.33
2018-09-29T06:35:43.359Z,24.60
2018-09-29T06:38:15.145Z,36.20
2018-09-29T06:40:45.427Z,17.33
2018-09-29T06:43:14.712Z,27.03
2018-09-29T06:45:46.331Z,24.93
2018-09-29T06:48:15.885Z,23.10
2018-09-29T06:50:45.940Z,16.33
2018-09-29T06:53:15.493Z,14.13
2018-09-29T06:55:44.619Z,20.17
2018-09-29T06:58:14.015Z,18.07
2018-09-29T07:00:43.454Z,12.83
2018-09-29T07:03:12.889Z,29.43
2018-09-29T07:05:43.785Z,26.17
2018-09-29T07:08:14.042Z,17.80
2018-09-29T07:10:44.112Z,15.60
2018-09-29T07:13:13.522Z,17.00
2018-09-29T07:15:43.049Z,29.10
2018-09-29T07:18:13.515Z,24.97
2018-09-29T07:20:44.513Z,27.23
2018-09-29T07:23:13.785Z,17.70
2018-09-29T07:25:43.284Z,18.13
2018-09-29T07:28:13.683Z,18.80
2018-09-29T07:30:44.586Z,21.17
2018-09-29T07:33:14.050Z,33.23
2018-09-29T07:35:45.707Z,28.00
2018-09-29T07:41:05.217Z,50.27
2018-09-29T07:43:37.388Z,27.60
2018-09-29T07:46:06.812Z,29.13
2018-09-29T07:48:37.361Z,18.17
2018-09-29T07:51:07.999Z,34.23
2018-09-29T07:53:37.361Z,23.27
2018-09-29T07:56:07.519Z,16.47
2018-09-29T07:58:37.228Z,16.50
2018-09-29T08:01:08.280Z,22.30
2018-09-29T08:03:38.671Z,17.07
2018-09-29T08:06:16.485Z,19.80
2018-09-29T08:08:46.333Z,19.27
2018-09-29T08:11:15.594Z,29.57
2018-09-29T08:13:45.098Z,29.33
2018-09-29T08:16:15.359Z,26.50
2018-09-29T08:18:45.404Z,15.20
2018-09-29T08:21:15.872Z,22.73
2018-09-29T08:23:45.336Z,25.90
2018-09-29T08:26:15.257Z,38.83
2018-09-29T08:28:46.076Z,24.33
2018-09-29T08:31:19.948Z,32.57
2018-09-29T08:33:50.293Z,31.03
2018-09-29T08:36:21.263Z,22.60
2018-09-29T08:38:50.619Z,19.63
2018-09-29T08:41:20.263Z,54.07
2018-09-29T08:43:51.693Z,28.27
2018-09-29T08:46:23.136Z,33.60
2018-09-29T08:48:52.926Z,26.40
2018-09-29T08:51:32.685Z,17.60
2018-09-29T08:54:13.399Z,28.63
2018-09-29T08:56:43.209Z,11.60
2018-09-29T08:59:13.174Z,29.93
2018-09-29T09:01:43.737Z,26.83
2018-09-29T09:04:13.673Z,20.90
2018-09-29T09:06:43.290Z,17.90
2018-09-29T09:09:13.299Z,9.40
2018-09-29T09:11:43.879Z,20.27
2018-09-29T09:14:14.310Z,15.73
2018-09-29T09:16:45.809Z,17.27
2018-09-29T09:19:15.603Z,21.93
2018-09-29T09:21:45.534Z,10.57
2018-09-29T09:24:16.541Z,33.33
2018-09-29T09:26:46.457Z,20.90
2018-09-29T09:29:16.587Z,24.03
2018-09-29T09:31:46.780Z,20.40
2018-09-29T09:34:17.035Z,17.20
2018-09-29T09:36:46.305Z,21.33
2018-09-29T09:39:17.928Z,18.60
2018-09-29T09:45:29.239Z,16.77
2018-09-29T09:47:59.273Z,22.43
2018-09-29T09:50:30.086Z,15.83
2018-09-29T09:53:02.077Z,8.70
2018-09-29T09:55:35.225Z,16.30
2018-09-29T09:58:05.350Z,13.20
2018-09-29T10:00:41.718Z,13.47
2018-09-29T10:03:31.161Z,55.53
2018-09-29T10:06:02.033Z,13.60
2018-09-29T10:08:32.405Z,11.20
2018-09-29T10:11:01.966Z,16.27
2018-09-29T10:13:49.728Z,20.83
2018-09-29T10:16:35.512Z,12.23
2018-09-29T10:19:07.254Z,10.73
2018-09-29T10:21:37.414Z,12.90
2018-09-29T10:24:06.896Z,13.63
2018-09-29T10:26:37.265Z,13.00
2018-09-29T10:29:07.573Z,13.40
2018-09-29T10:31:37.369Z,9.33
2018-09-29T10:34:08.649Z,6.33
2018-09-29T10:36:45.136Z,15.57
2018-09-29T10:39:30.263Z,13.37
2018-09-29T10:42:10.189Z,15.20
2018-09-29T10:44:41.380Z,10.37
2018-09-29T10:47:11.599Z,6.30
2018-09-29T10:49:41.669Z,8.20
2018-09-29T10:52:12.866Z,10.33
2018-09-29T10:54:46.955Z,9.33
2018-09-29T10:57:18.406Z,15.27
2018-09-29T10:59:47.795Z,18.53
2018-09-29T11:02:17.507Z,14.20
2018-09-29T11:04:47.148Z,15.57
2018-09-29T11:07:17.612Z,18.47
2018-09-29T11:10:16.676Z,16.57
2018-09-29T11:12:52.837Z,9.37
2018-09-29T11:15:22.471Z,7.53
2018-09-29T11:17:53.956Z,11.33
2018-09-29T11:20:24.038Z,12.30
2018-09-29T11:22:54.123Z,5.70
2018-09-29T11:25:26.593Z,6.07
2018-09-29T11:27:57.453Z,15.40
2018-09-29T11:30:28.796Z,11.13
2018-09-29T11:32:58.760Z,10.13
2018-09-29T11:35:30.234Z,6.73
2018-09-29T11:38:00.028Z,12.90
2018-09-29T11:40:31.370Z,10.20
2018-09-29T11:43:04.355Z,13.37
2018-09-29T11:45:37.880Z,9.90
2018-09-29T11:48:08.292Z,11.83
2018-09-29T11:50:43.144Z,8.87
2018-09-29T11:53:13.222Z,17.60
2018-09-29T11:55:43.382Z,8.47
2018-09-29T11:58:16.458Z,8.30
2018-09-29T12:00:47.092Z,7.07
2018-09-29T12:03:19.176Z,16.67
2018-09-29T12:05:53.670Z,21.20
2018-09-29T12:08:25.585Z,15.50
2018-09-29T12:11:01.856Z,6.37
2018-09-29T12:13:36.775Z,10.40
2018-09-29T12:16:19.379Z,16.13
2018-09-29T12:19:04.054Z,15.47
2018-09-29T12:21:35.257Z,9.67
2018-09-29T12:24:06.480Z,16.63
2018-09-29T12:26:40.311Z,12.27
2018-09-29T12:29:10.785Z,11.50
2018-09-29T12:31:41.821Z,7.10
2018-09-29T12:34:13.842Z,17.90
2018-09-29T12:36:46.409Z,10.40
2018-09-29T12:42:54.789Z,5.60
2018-09-29T12:45:26.812Z,23.13
2018-09-29T12:47:57.773Z,12.60
2018-09-29T12:50:28.298Z,9.90
2018-09-29T12:53:00.862Z,6.90
2018-09-29T12:55:32.352Z,7.27
2018-09-29T12:58:15.072Z,9.93
2018-09-29T13:00:48.130Z,10.60
2018-09-29T13:03:40.693Z,7.90
2018-09-29T13:06:14.416Z,13.80
2018-09-29T13:08:46.577Z,5.90
2018-09-29T13:11:22.093Z,6.80
2018-09-29T13:13:56.462Z,8.03
2018-09-29T13:16:35.052Z,15.23
2018-09-29T13:19:11.527Z,6.03
2018-09-29T13:21:44.530Z,7.87
2018-09-29T13:24:15.071Z,7.93
2018-09-29T13:26:46.853Z,7.53
2018-09-29T13:29:18.992Z,7.27
2018-09-29T13:31:55.435Z,7.73
2018-09-29T13:34:25.853Z,6.50
2018-09-29T13:36:58.236Z,11.00
2018-09-29T13:39:31.744Z,11.17
2018-09-29T13:42:05.366Z,8.43
2018-09-29T13:44:38.423Z,11.27
2018-09-29T13:47:10.635Z,10.47
2018-09-29T13:49:42.371Z,11.60
2018-09-29T13:52:14.301Z,9.23
2018-09-29T13:54:49.496Z,10.10
2018-09-29T13:57:28.361Z,9.03
2018-09-29T13:59:59.868Z,7.50
2018-09-29T14:02:32.987Z,11.80
2018-09-29T14:05:04.551Z,9.20
2018-09-29T14:07:35.161Z,12.20
2018-09-29T14:10:05.802Z,10.17
2018-09-29T14:12:38.399Z,10.70
2018-09-29T14:15:09.004Z,9.80
2018-09-29T14:17:42.872Z,8.50
2018-09-29T14:20:14.414Z,26.27
2018-09-29T14:22:46.085Z,25.33
2018-09-29T14:25:19.256Z,16.53
2018-09-29T14:27:49.730Z,17.80
2018-09-29T14:30:19.484Z,25.57
2018-09-29T14:32:51.248Z,13.87
2018-09-29T14:35:22.822Z,10.93
2018-09-29T14:37:55.775Z,10.80
2018-09-29T14:40:25.625Z,12.03
2018-09-29T14:42:55.409Z,19.80
2018-09-29T14:45:26.518Z,15.83
2018-09-29T14:47:59.405Z,9.17
2018-09-29T14:50:36.929Z,14.53
2018-09-29T14:53:13.370Z,27.10
2018-09-29T14:55:44.329Z,24.00
2018-09-29T14:58:14.897Z,20.07
2018-09-29T15:00:48.038Z,16.60
2018-09-29T15:03:22.555Z,21.97
2018-09-29T15:05:52.861Z,14.33
2018-09-29T15:08:23.320Z,27.80
2018-09-29T15:10:54.481Z,21.33
2018-09-29T15:13:31.925Z,12.37
2018-09-29T15:16:16.408Z,14.03
2018-09-29T15:19:01.885Z,11.33
2018-09-29T15:21:33.789Z,20.77
2018-09-29T15:24:07.887Z,18.03
2018-09-29T15:26:38.989Z,13.90
2018-09-29T15:29:09.792Z,32.07
2018-09-29T15:31:39.516Z,11.10
2018-09-29T15:34:12.228Z,14.30
2018-09-29T15:36:47.481Z,11.93
2018-09-29T15:39:18.212Z,8.87
2018-09-29T15:41:49.415Z,13.07
2018-09-29T15:44:19.926Z,25.57
2018-09-29T15:46:50.757Z,55.17
2018-09-29T15:49:20.621Z,13.20
2018-09-29T15:52:00.995Z,16.10
2018-09-29T15:54:40.697Z,17.07
2018-09-29T15:57:12.712Z,24.07
2018-09-29T15:59:52.772Z,20.73
2018-09-29T16:02:29.651Z,51.13
2018-09-29T16:04:59.961Z,20.37
2018-09-29T16:07:35.265Z,18.73
2018-09-29T16:10:05.657Z,27.80
2018-09-29T16:12:38.916Z,34.97
2018-09-29T16:15:09.035Z,19.13
2018-09-29T16:17:42.303Z,12.60
2018-09-29T16:20:12.179Z,14.20
2018-09-29T16:22:43.874Z,14.40
2018-09-29T16:25:14.227Z,13.00
2018-09-29T16:27:45.030Z,27.70
2018-09-29T16:30:16.616Z,13.23
2018-09-29T16:32:47.318Z,10.60
2018-09-29T16:35:17.893Z,11.07
2018-09-29T16:37:48.253Z,21.07
2018-09-29T16:40:22.655Z,29.03
2018-09-29T16:42:55.135Z,19.43
2018-09-29T16:45:25.251Z,29.23
2018-09-29T16:47:55.316Z,59.93
2018-09-29T16:50:28.104Z,25.73
2018-09-29T16:53:01.798Z,25.93
2018-09-29T16:55:32.871Z,9.67
2018-09-29T16:58:04.180Z,29.47
2018-09-29T17:00:37.789Z,23.40
2018-09-29T17:03:10.365Z,14.97
2018-09-29T17:05:45.033Z,21.27
2018-09-29T17:08:19.576Z,258.20
2018-09-29T17:10:54.544Z,153.50
2018-09-29T17:13:24.433Z,54.23
2018-09-29T17:15:54.909Z,49.77
2018-09-29T17:18:28.274Z,54.77
2018-09-29T17:21:04.067Z,86.73
2018-09-29T17:23:38.271Z,32.07
2018-09-29T17:26:10.270Z,31.23
2018-09-29T17:28:47.502Z,55.07
2018-09-29T17:31:21.414Z,24.90
2018-09-29T17:33:54.975Z,45.97
2018-09-29T17:36:26.256Z,29.60
2018-09-29T17:39:00.670Z,46.73
2018-09-29T17:41:38.623Z,67.03
2018-09-29T17:44:11.649Z,35.93
2018-09-29T17:46:43.235Z,55.37
2018-09-29T17:49:16.867Z,24.80
2018-09-29T17:51:48.847Z,42.33
2018-09-29T17:54:20.735Z,37.47
2018-09-29T17:56:57.388Z,60.33
2018-09-29T17:59:31.871Z,32.43
2018-09-29T18:02:03.345Z,44.43
2018-09-29T18:04:38.717Z,44.50
2018-09-29T18:07:11.726Z,31.80
2018-09-29T18:09:53.273Z,24.30
2018-09-29T18:12:29.158Z,183.90
2018-09-29T18:15:16.897Z,83.57
2018-09-29T18:17:56.794Z,96.50
2018-09-29T18:20:27.871Z,72.30
2018-09-29T18:23:04.072Z,45.77
2018-09-29T18:25:58.234Z,151.90
2018-09-29T18:28:42.245Z,63.40
2018-09-29T18:31:17.094Z,55.73
2018-09-29T18:33:49.254Z,49.20
2018-09-29T18:36:25.050Z,34.70
2018-09-29T18:39:13.157Z,28.33
2018-09-29T18:41:53.707Z,97.03
2018-09-29T18:44:25.348Z,126.90
2018-09-29T18:47:01.048Z,97.43
2018-09-29T18:49:31.957Z,70.67
2018-09-29T18:52:02.079Z,204.00
2018-09-29T18:54:32.184Z,206.27
2018-09-29T18:57:02.413Z,236.27
2018-09-29T18:59:33.342Z,138.00
2018-09-29T19:02:03.716Z,140.83
2018-09-29T19:04:33.641Z,154.43
2018-09-29T19:07:10.872Z,86.67
2018-09-29T19:09:45.097Z,140.40
2018-09-29T19:12:16.395Z,50.30
2018-09-29T19:14:47.245Z,294.47
2018-09-29T19:17:20.926Z,57.10
2018-09-29T19:19:58.933Z,51.33
2018-09-29T19:22:36.920Z,49.93
2018-09-29T19:25:06.875Z,45.17
2018-09-29T19:27:42.817Z,43.23
2018-09-29T19:30:16.415Z,54.20
2018-09-29T19:32:59.665Z,61.43
2018-09-29T19:35:34.479Z,43.20
2018-09-29T19:38:07.530Z,41.03
2018-09-29T19:40:49.336Z,57.90
2018-09-29T19:43:29.663Z,144.30
2018-09-29T19:46:10.848Z,83.53
2018-09-29T19:49:51.826Z,50.97
2018-09-29T19:52:26.562Z,61.03
2018-09-29T19:58:25.575Z,94.00
2018-09-29T20:01:13.386Z,108.43
2018-09-29T20:03:50.354Z,162.17
2018-09-29T20:06:35.912Z,38.73
2018-09-29T20:09:38.580Z,29.93
2018-09-29T20:18:10.920Z,43.33
2018-09-29T20:20:48.431Z,27.93
2018-09-29T20:26:18.123Z,43.90
2018-09-29T20:28:55.326Z,86.00
2018-09-29T20:31:31.377Z,42.20
2018-09-29T20:34:06.753Z,33.73
2018-09-29T20:40:01.927Z,63.77
2018-09-29T20:42:36.836Z,49.33
2018-09-29T20:45:14.137Z,47.07
2018-09-29T20:47:52.961Z,50.37
2018-09-29T20:50:25.908Z,43.63
2018-09-29T20:53:08.609Z,27.43
2018-09-29T20:55:39.940Z,34.80
2018-09-29T20:58:19.072Z,25.90
2018-09-29T21:01:11.113Z,50.93
2018-09-29T21:03:56.291Z,42.43
2018-09-29T21:06:29.796Z,38.13
2018-09-29T21:09:05.433Z,32.53
2018-09-29T21:11:38.762Z,24.57
2018-09-29T21:14:10.392Z,19.00
2018-09-29T21:16:43.460Z,35.53
2018-09-29T21:19:20.455Z,37.60
2018-09-29T21:22:04.443Z,27.30
2018-09-29T21:24:44.227Z,42.80
2018-09-29T21:27:19.744Z,36.13
2018-09-29T21:30:01.780Z,32.33
2018-09-29T21:32:36.874Z,36.30
2018-09-29T21:38:51.823Z,27.07
2018-09-29T21:41:25.729Z,20.33
2018-09-29T21:44:06.304Z,26.40
2018-09-29T21:46:40.167Z,34.07
2018-09-29T21:49:12.218Z,34.07
2018-09-29T21:51:42.336Z,32.57
2018-09-29T21:54:15.470Z,19.40
2018-09-29T21:56:50.808Z,28.63
2018-09-29T21:59:28.856Z,27.47
2018-09-29T22:02:06.321Z,30.97
2018-09-29T22:04:36.675Z,22.00
2018-09-29T22:07:28.126Z,21.23
2018-09-29T22:10:21.380Z,36.23
2018-09-29T22:13:15.881Z,49.57
2018-09-29T22:15:56.558Z,52.50
2018-09-29T22:18:29.843Z,113.00
2018-09-29T22:21:14.687Z,142.37
2018-09-29T22:23:47.459Z,104.03
2018-09-29T22:26:42.105Z,103.33
2018-09-29T22:29:44.105Z,114.03
2018-09-29T22:32:18.931Z,103.60
2018-09-29T22:34:49.441Z,69.97
2018-09-29T22:37:21.914Z,110.60
2018-09-29T22:40:06.843Z,267.20
2018-09-29T22:42:38.382Z,232.43
2018-09-29T22:45:12.788Z,179.07
2018-09-29T22:47:47.890Z,76.43
2018-09-29T22:50:18.726Z,35.93
2018-09-29T22:52:48.456Z,49.80
2018-09-29T22:55:28.973Z,142.17
2018-09-29T22:58:00.475Z,112.10
2018-09-29T23:00:30.359Z,132.47
2018-09-29T23:03:00.999Z,62.07
2018-09-29T23:05:32.198Z,52.90
2018-09-29T23:08:03.315Z,46.60
2018-09-29T23:10:33.683Z,37.87
2018-09-29T23:15:49.017Z,37.40
2018-09-29T23:18:24.282Z,44.27
2018-09-29T23:20:55.888Z,28.53
2018-09-29T23:23:26.734Z,37.37
2018-09-29T23:25:57.420Z,23.80
2018-09-29T23:28:27.237Z,18.90
2018-09-29T23:30:57.698Z,20.70
2018-09-29T23:33:28.268Z,31.87
2018-09-29T23:35:58.433Z,24.33
2018-09-29T23:38:27.769Z,17.50
2018-09-29T23:40:57.989Z,30.30
2018-09-29T23:43:31.069Z,79.10
2018-09-29T23:46:01.649Z,40.63
2018-09-29T23:48:33.317Z,36.33
2018-09-29T23:51:04.024Z,29.33
2018-09-29T23:53:34.197Z,16.90
2018-09-29T23:56:03.714Z,21.63
2018-09-29T23:58:33.338Z,24.00
