createdAt,value
2017-10-10T00:00:48.288Z,18.20
2017-10-10T00:03:17.689Z,16.53
2017-10-10T00:05:46.907Z,19.00
2017-10-10T00:08:16.396Z,17.60
2017-10-10T00:10:45.614Z,18.00
2017-10-10T00:13:15.861Z,21.00
2017-10-10T00:15:45.449Z,20.80
2017-10-10T00:18:14.620Z,17.20
2017-10-10T00:20:44.049Z,16.50
2017-10-10T00:23:13.554Z,19.87
2017-10-10T00:25:43.570Z,17.30
2017-10-10T00:28:12.884Z,15.63
2017-10-10T00:30:43.149Z,14.80
2017-10-10T00:33:12.400Z,15.97
2017-10-10T00:35:41.957Z,17.20
2017-10-10T00:38:11.288Z,19.10
2017-10-10T00:40:40.596Z,16.60
2017-10-10T00:43:10.608Z,18.03
2017-10-10T00:45:41.444Z,15.50
2017-10-10T00:48:10.647Z,16.57
2017-10-10T00:50:41.037Z,15.47
2017-10-10T00:53:10.704Z,14.47
2017-10-10T00:55:39.924Z,14.03
2017-10-10T00:58:09.157Z,14.77
2017-10-10T01:00:39.346Z,15.67
2017-10-10T01:03:08.545Z,16.37
2017-10-10T01:05:37.695Z,15.00
2017-10-10T01:08:09.195Z,20.30
2017-10-10T01:10:38.454Z,16.23
2017-10-10T01:13:07.616Z,16.33
2017-10-10T01:15:37.097Z,14.80
2017-10-10T01:18:06.266Z,15.90
2017-10-10T01:20:35.436Z,13.97
2017-10-10T01:23:04.741Z,14.87
2017-10-10T01:25:34.814Z,14.33
2017-10-10T01:28:03.949Z,14.20
2017-10-10T01:30:33.486Z,13.20
2017-10-10T01:33:02.639Z,13.00
2017-10-10T01:35:32.572Z,12.90
2017-10-10T01:38:01.770Z,13.07
2017-10-10T01:40:31.684Z,14.63
2017-10-10T01:43:00.826Z,13.10
2017-10-10T01:45:32.927Z,14.90
2017-10-10T01:48:02.059Z,15.10
2017-10-10T01:50:31.183Z,15.03
2017-10-10T01:53:00.581Z,14.37
2017-10-10T01:55:29.681Z,14.00
2017-10-10T01:57:58.789Z,14.13
2017-10-10T02:00:28.320Z,14.87
2017-10-10T02:02:57.418Z,13.57
2017-10-10T02:05:26.542Z,15.37
2017-10-10T02:07:56.870Z,13.17
2017-10-10T02:10:26.054Z,13.17
2017-10-10T02:12:55.628Z,14.53
2017-10-10T02:15:25.222Z,13.37
2017-10-10T02:17:54.349Z,14.03
2017-10-10T02:20:23.462Z,13.37
2017-10-10T02:22:53.555Z,15.00
2017-10-10T02:25:22.671Z,13.90
2017-10-10T02:27:51.766Z,14.07
2017-10-10T02:30:20.966Z,13.93
2017-10-10T02:32:50.061Z,15.63
2017-10-10T02:35:19.198Z,14.80
2017-10-10T02:37:49.154Z,13.50
2017-10-10T02:40:18.330Z,13.10
2017-10-10T02:42:47.471Z,13.17
2017-10-10T02:45:16.981Z,13.03
2017-10-10T02:47:46.120Z,12.40
2017-10-10T02:50:16.099Z,13.73
2017-10-10T02:52:45.308Z,13.35
2017-10-10T02:55:14.567Z,12.00
2017-10-10T02:57:43.694Z,14.20
2017-10-10T03:00:13.953Z,14.20
2017-10-10T03:02:43.235Z,14.20
2017-10-10T03:05:13.185Z,14.70
2017-10-10T03:07:42.759Z,15.90
2017-10-10T03:10:11.924Z,15.37
2017-10-10T03:12:42.057Z,14.73
2017-10-10T03:15:12.057Z,15.73
2017-10-10T03:17:42.067Z,15.33
2017-10-10T03:20:11.241Z,14.20
2017-10-10T03:22:40.492Z,15.63
2017-10-10T03:25:09.665Z,15.53
2017-10-10T03:27:38.798Z,15.27
2017-10-10T03:30:09.777Z,13.27
2017-10-10T03:32:39.658Z,16.67
2017-10-10T03:35:09.830Z,14.50
2017-10-10T03:37:43.943Z,12.70
2017-10-10T03:40:16.531Z,15.90
2017-10-10T03:42:46.903Z,16.20
2017-10-10T03:45:16.867Z,14.93
2017-10-10T03:47:46.002Z,12.10
2017-10-10T03:50:16.116Z,14.00
2017-10-10T03:52:45.319Z,12.57
2017-10-10T03:55:14.556Z,10.60
2017-10-10T03:57:43.717Z,13.20
2017-10-10T04:00:12.926Z,10.93
2017-10-10T04:02:42.071Z,12.50
2017-10-10T04:05:12.130Z,10.20
2017-10-10T04:07:41.338Z,10.40
2017-10-10T04:10:10.533Z,8.43
2017-10-10T04:12:40.524Z,10.67
2017-10-10T04:15:10.646Z,9.60
2017-10-10T04:17:39.817Z,8.40
2017-10-10T04:20:09.962Z,11.37
2017-10-10T04:22:40.882Z,9.30
2017-10-10T04:25:10.510Z,7.50
2017-10-10T04:27:39.752Z,7.57
2017-10-10T04:30:08.920Z,9.87
2017-10-10T04:32:38.690Z,8.43
2017-10-10T04:35:08.765Z,8.50
2017-10-10T04:37:37.942Z,7.53
2017-10-10T04:40:07.981Z,6.30
2017-10-10T04:42:37.097Z,7.97
2017-10-10T04:45:06.217Z,6.80
2017-10-10T04:47:35.350Z,6.97
2017-10-10T04:50:04.484Z,6.72
2017-10-10T04:52:33.633Z,7.05
2017-10-10T04:55:03.167Z,8.20
2017-10-10T04:57:32.306Z,7.50
2017-10-10T05:00:01.428Z,8.00
2017-10-10T05:02:30.858Z,7.85
2017-10-10T05:05:00.718Z,7.93
2017-10-10T05:07:29.927Z,7.20
2017-10-10T05:09:59.370Z,7.00
2017-10-10T05:12:28.535Z,8.53
2017-10-10T05:14:58.479Z,6.97
2017-10-10T05:17:27.677Z,6.75
2017-10-10T05:19:56.901Z,7.20
2017-10-10T05:22:26.024Z,9.00
2017-10-10T05:24:55.990Z,7.63
2017-10-10T05:27:26.601Z,24.60
2017-10-10T05:29:55.705Z,8.33
2017-10-10T05:32:24.864Z,6.87
2017-10-10T05:34:54.035Z,16.93
2017-10-10T05:37:24.843Z,9.07
2017-10-10T05:39:54.223Z,8.93
2017-10-10T05:42:23.319Z,10.53
2017-10-10T05:44:52.485Z,13.03
2017-10-10T05:47:21.707Z,12.17
2017-10-10T05:49:50.830Z,12.47
2017-10-10T05:52:19.956Z,13.10
2017-10-10T05:54:49.379Z,16.70
2017-10-10T05:57:18.533Z,16.33
2017-10-10T05:59:47.703Z,15.63
2017-10-10T06:02:17.946Z,17.13
2017-10-10T06:04:47.153Z,17.03
2017-10-10T06:07:16.365Z,17.80
2017-10-10T06:09:46.383Z,17.50
2017-10-10T06:12:15.607Z,19.97
2017-10-10T06:14:44.884Z,19.10
2017-10-10T06:17:14.356Z,20.20
2017-10-10T06:19:44.309Z,20.20
2017-10-10T06:22:14.270Z,22.03
2017-10-10T06:24:43.591Z,19.77
2017-10-10T06:27:13.014Z,19.67
2017-10-10T06:29:42.192Z,20.13
2017-10-10T06:32:11.416Z,23.73
2017-10-10T06:34:40.689Z,23.93
2017-10-10T06:37:09.913Z,24.70
2017-10-10T06:39:40.855Z,21.53
2017-10-10T06:42:10.114Z,25.10
2017-10-10T06:44:39.423Z,22.40
2017-10-10T06:47:08.992Z,24.70
2017-10-10T06:49:38.949Z,25.27
2017-10-10T06:52:08.166Z,24.97
2017-10-10T06:54:37.396Z,22.83
2017-10-10T06:57:06.493Z,24.10
2017-10-10T06:59:35.597Z,25.20
2017-10-10T07:02:04.809Z,25.93
2017-10-10T07:04:33.960Z,25.27
2017-10-10T07:07:03.103Z,25.43
2017-10-10T07:09:33.404Z,26.13
2017-10-10T07:12:03.187Z,28.77
2017-10-10T07:14:32.312Z,30.43
2017-10-10T07:17:02.248Z,27.07
2017-10-10T07:19:31.347Z,26.20
2017-10-10T07:22:00.525Z,29.03
2017-10-10T07:24:30.400Z,29.13
2017-10-10T07:26:59.503Z,31.50
2017-10-10T07:29:28.652Z,28.97
2017-10-10T07:31:58.575Z,33.57
2017-10-10T07:34:27.682Z,27.97
2017-10-10T07:36:57.662Z,28.30
2017-10-10T07:39:28.113Z,28.63
2017-10-10T07:41:57.246Z,29.43
2017-10-10T07:44:26.370Z,27.50
2017-10-10T07:46:56.391Z,27.20
2017-10-10T07:49:25.529Z,26.30
2017-10-10T07:51:54.628Z,26.17
2017-10-10T07:54:23.814Z,26.77
2017-10-10T07:56:53.224Z,28.60
2017-10-10T07:59:23.166Z,24.80
2017-10-10T08:01:53.153Z,26.20
2017-10-10T08:04:22.313Z,23.20
2017-10-10T08:06:52.260Z,23.40
2017-10-10T08:09:22.270Z,21.80
2017-10-10T08:11:52.182Z,22.23
2017-10-10T08:14:21.325Z,24.00
2017-10-10T08:16:50.907Z,21.70
2017-10-10T08:19:20.103Z,21.67
2017-10-10T08:21:49.397Z,21.23
2017-10-10T08:24:19.773Z,19.67
2017-10-10T08:26:48.909Z,20.73
2017-10-10T08:29:18.868Z,18.10
2017-10-10T08:31:49.316Z,20.80
2017-10-10T08:34:19.307Z,17.90
2017-10-10T08:36:48.820Z,19.67
2017-10-10T08:39:18.589Z,20.70
2017-10-10T08:41:47.918Z,19.60
2017-10-10T08:44:17.263Z,19.13
2017-10-10T08:46:46.534Z,18.87
2017-10-10T08:49:15.933Z,16.93
2017-10-10T08:51:45.136Z,19.27
2017-10-10T08:54:14.711Z,19.80
2017-10-10T08:56:43.908Z,19.20
2017-10-10T08:59:13.101Z,20.67
2017-10-10T09:01:42.257Z,19.23
2017-10-10T09:04:11.499Z,19.00
2017-10-10T09:06:40.653Z,19.03
2017-10-10T09:09:10.201Z,19.60
2017-10-10T09:11:39.432Z,19.00
2017-10-10T09:14:08.594Z,19.73
2017-10-10T09:16:38.265Z,20.00
2017-10-10T09:19:07.442Z,19.00
2017-10-10T09:21:37.734Z,19.03
2017-10-10T09:24:07.289Z,16.73
2017-10-10T09:26:37.512Z,19.10
2017-10-10T09:29:06.655Z,16.90
2017-10-10T09:31:35.904Z,18.30
2017-10-10T09:34:05.932Z,19.10
2017-10-10T09:36:35.123Z,17.17
2017-10-10T09:39:04.673Z,14.37
2017-10-10T09:41:33.825Z,13.63
2017-10-10T09:44:02.920Z,12.40
2017-10-10T09:46:32.143Z,13.60
2017-10-10T09:49:01.248Z,14.80
2017-10-10T09:51:30.357Z,14.10
2017-10-10T09:53:59.734Z,14.10
2017-10-10T09:56:28.851Z,13.30
2017-10-10T09:58:57.997Z,13.93
2017-10-10T10:01:27.433Z,14.73
2017-10-10T10:03:57.306Z,15.27
2017-10-10T10:06:26.406Z,14.57
2017-10-10T10:08:55.947Z,17.37
2017-10-10T10:11:25.290Z,16.17
2017-10-10T10:13:55.206Z,14.63
2017-10-10T10:16:24.871Z,14.53
2017-10-10T10:18:53.978Z,15.63
2017-10-10T10:21:24.225Z,14.07
2017-10-10T10:23:53.422Z,14.63
2017-10-10T10:26:22.529Z,16.20
2017-10-10T10:28:51.622Z,14.70
2017-10-10T10:31:22.718Z,15.23
2017-10-10T10:33:51.825Z,15.40
2017-10-10T10:36:21.010Z,16.10
2017-10-10T10:38:50.694Z,13.70
2017-10-10T10:41:19.801Z,15.43
2017-10-10T10:43:49.957Z,14.50
2017-10-10T10:46:19.746Z,14.70
2017-10-10T10:48:50.091Z,14.97
2017-10-10T10:51:19.284Z,14.47
2017-10-10T10:53:49.491Z,14.87
2017-10-10T10:56:18.691Z,14.77
2017-10-10T10:58:47.915Z,16.33
2017-10-10T11:01:17.318Z,14.63
2017-10-10T11:03:46.820Z,15.93
2017-10-10T11:06:16.121Z,13.90
2017-10-10T11:08:46.038Z,13.20
2017-10-10T11:11:15.505Z,14.67
2017-10-10T11:13:44.723Z,13.87
2017-10-10T11:16:15.799Z,13.63
2017-10-10T11:18:44.970Z,13.40
2017-10-10T11:21:14.198Z,13.10
2017-10-10T11:23:43.498Z,11.10
2017-10-10T11:26:12.895Z,12.83
2017-10-10T11:28:42.173Z,12.60
2017-10-10T11:31:11.473Z,12.13
2017-10-10T11:33:41.499Z,11.43
2017-10-10T11:36:10.857Z,12.80
2017-10-10T11:38:41.145Z,12.30
2017-10-10T11:41:10.442Z,13.07
2017-10-10T11:43:39.709Z,11.20
2017-10-10T11:46:09.704Z,10.03
2017-10-10T11:48:38.823Z,10.60
2017-10-10T11:51:08.104Z,11.57
2017-10-10T11:53:38.037Z,10.87
2017-10-10T11:56:07.186Z,10.10
2017-10-10T11:58:36.288Z,11.33
2017-10-10T12:01:05.998Z,10.93
2017-10-10T12:03:35.109Z,14.00
2017-10-10T12:06:04.226Z,15.03
2017-10-10T12:08:33.714Z,16.70
2017-10-10T12:11:02.823Z,17.23
2017-10-10T12:13:31.929Z,17.10
2017-10-10T12:16:01.490Z,16.20
2017-10-10T12:18:31.515Z,15.87
2017-10-10T12:21:00.981Z,16.33
2017-10-10T12:23:30.408Z,16.20
2017-10-10T12:25:59.516Z,14.90
2017-10-10T12:28:28.724Z,14.30
2017-10-10T12:30:58.962Z,12.27
2017-10-10T12:33:28.072Z,9.23
2017-10-10T12:35:57.197Z,11.80
2017-10-10T12:38:26.738Z,11.43
2017-10-10T12:40:55.848Z,14.67
2017-10-10T12:43:24.959Z,13.10
2017-10-10T12:45:54.104Z,13.20
2017-10-10T12:48:23.217Z,11.27
2017-10-10T12:50:52.345Z,12.20
2017-10-10T12:53:22.257Z,11.83
2017-10-10T12:55:51.362Z,12.00
2017-10-10T12:58:20.493Z,11.40
2017-10-10T13:00:50.026Z,11.30
2017-10-10T13:03:19.184Z,11.00
2017-10-10T13:05:52.134Z,11.47
2017-10-10T13:08:21.354Z,12.83
2017-10-10T13:10:50.530Z,13.07
2017-10-10T13:13:19.955Z,12.90
2017-10-10T13:15:49.097Z,14.23
2017-10-10T13:18:18.214Z,14.17
2017-10-10T13:20:47.468Z,16.40
2017-10-10T13:23:16.596Z,17.17
2017-10-10T13:25:45.832Z,15.80
2017-10-10T13:28:15.197Z,15.33
2017-10-10T13:30:44.907Z,15.73
2017-10-10T13:33:14.843Z,15.47
2017-10-10T13:35:44.902Z,14.97
2017-10-10T13:38:14.174Z,18.10
2017-10-10T13:40:43.412Z,17.23
2017-10-10T13:43:12.879Z,17.90
2017-10-10T13:45:42.059Z,15.13
2017-10-10T13:48:11.270Z,14.60
2017-10-10T13:50:40.563Z,14.43
2017-10-10T13:53:09.794Z,15.03
2017-10-10T13:55:38.959Z,14.57
2017-10-10T13:58:09.158Z,14.43
2017-10-10T14:00:38.350Z,15.40
2017-10-10T14:03:07.471Z,12.43
2017-10-10T14:05:39.822Z,13.50
2017-10-10T14:08:09.344Z,15.03
2017-10-10T14:10:38.648Z,15.07
2017-10-10T14:13:07.820Z,16.63
2017-10-10T14:15:36.921Z,14.40
2017-10-10T14:18:06.174Z,15.20
2017-10-10T14:20:36.160Z,16.37
2017-10-10T14:23:05.304Z,14.60
2017-10-10T14:25:35.245Z,15.37
2017-10-10T14:28:05.997Z,13.60
2017-10-10T14:30:35.129Z,15.60
2017-10-10T14:33:05.701Z,14.93
2017-10-10T14:35:34.807Z,17.23
2017-10-10T14:38:03.945Z,15.50
2017-10-10T14:40:34.470Z,12.57
2017-10-10T14:43:03.598Z,13.93
2017-10-10T14:45:33.535Z,15.90
2017-10-10T14:48:03.528Z,12.50
2017-10-10T14:50:32.648Z,11.00
2017-10-10T14:53:01.761Z,11.70
2017-10-10T14:55:32.287Z,12.60
2017-10-10T14:58:01.451Z,13.53
2017-10-10T15:00:30.584Z,11.83
2017-10-10T15:02:59.807Z,10.90
2017-10-10T15:05:28.954Z,8.47
2017-10-10T15:07:58.817Z,10.30
2017-10-10T15:10:28.792Z,7.23
2017-10-10T15:12:57.903Z,7.83
2017-10-10T15:15:26.998Z,8.00
2017-10-10T15:17:56.485Z,8.53
2017-10-10T15:20:25.591Z,7.53
2017-10-10T15:22:54.688Z,10.50
2017-10-10T15:25:24.056Z,9.70
2017-10-10T15:27:53.162Z,12.03
2017-10-10T15:30:22.246Z,10.50
2017-10-10T15:32:51.384Z,9.10
2017-10-10T15:35:21.010Z,9.33
2017-10-10T15:37:50.127Z,9.87
2017-10-10T15:40:20.400Z,10.27
2017-10-10T15:42:49.584Z,11.17
2017-10-10T15:45:20.198Z,9.93
2017-10-10T15:47:49.989Z,10.80
2017-10-10T15:50:19.137Z,11.70
2017-10-10T15:52:49.059Z,10.90
2017-10-10T15:55:19.734Z,13.13
2017-10-10T15:57:49.634Z,13.93
2017-10-10T16:00:18.869Z,13.53
2017-10-10T16:02:48.951Z,13.60
2017-10-10T16:05:18.137Z,12.60
2017-10-10T16:07:47.336Z,13.77
2017-10-10T16:10:16.664Z,14.80
2017-10-10T16:12:46.355Z,12.83
2017-10-10T16:15:15.774Z,12.40
2017-10-10T16:17:45.060Z,15.00
2017-10-10T16:20:14.354Z,14.20
2017-10-10T16:22:43.592Z,14.97
2017-10-10T16:25:13.076Z,14.40
2017-10-10T16:27:42.264Z,14.27
2017-10-10T16:30:11.822Z,16.90
2017-10-10T16:32:43.332Z,14.00
2017-10-10T16:35:12.525Z,14.00
2017-10-10T16:37:42.610Z,13.63
2017-10-10T16:40:13.308Z,14.63
2017-10-10T16:42:42.561Z,13.20
2017-10-10T16:45:12.173Z,14.10
2017-10-10T16:47:41.827Z,16.37
2017-10-10T16:50:11.161Z,14.63
2017-10-10T16:52:40.479Z,14.83
2017-10-10T16:55:11.671Z,15.10
2017-10-10T16:57:41.086Z,14.53
2017-10-10T17:00:11.169Z,14.70
2017-10-10T17:02:41.058Z,13.13
2017-10-10T17:05:11.460Z,15.07
2017-10-10T17:07:40.714Z,13.30
2017-10-10T17:10:10.962Z,13.37
2017-10-10T17:12:41.090Z,13.47
2017-10-10T17:15:10.735Z,12.93
2017-10-10T17:17:40.851Z,18.37
2017-10-10T17:20:11.338Z,14.10
2017-10-10T17:22:40.630Z,17.10
2017-10-10T17:25:10.164Z,16.63
2017-10-10T17:27:40.510Z,12.20
2017-10-10T17:30:09.953Z,12.50
2017-10-10T17:32:40.266Z,11.80
2017-10-10T17:35:09.787Z,12.40
2017-10-10T17:37:38.903Z,11.20
2017-10-10T17:40:09.161Z,10.70
2017-10-10T17:42:38.608Z,10.07
2017-10-10T17:45:09.667Z,9.50
2017-10-10T17:47:40.076Z,10.07
2017-10-10T17:50:09.646Z,8.80
2017-10-10T17:52:39.247Z,9.37
2017-10-10T17:55:09.322Z,9.97
2017-10-10T17:57:38.760Z,9.33
2017-10-10T18:00:09.036Z,9.83
2017-10-10T18:02:39.728Z,9.73
2017-10-10T18:05:09.474Z,8.87
2017-10-10T18:07:38.725Z,9.53
2017-10-10T18:10:09.130Z,9.07
2017-10-10T18:12:38.995Z,9.80
2017-10-10T18:15:08.979Z,8.90
2017-10-10T18:17:39.798Z,8.10
2017-10-10T18:20:09.015Z,7.00
2017-10-10T18:22:38.210Z,6.93
2017-10-10T18:25:08.447Z,6.60
2017-10-10T18:27:37.716Z,8.30
2017-10-10T18:30:06.886Z,7.97
2017-10-10T18:32:36.614Z,6.30
2017-10-10T18:35:06.703Z,6.43
2017-10-10T18:37:36.545Z,5.20
2017-10-10T18:40:05.716Z,5.33
2017-10-10T18:42:35.805Z,4.80
2017-10-10T18:45:06.782Z,5.40
2017-10-10T18:47:36.047Z,4.60
2017-10-10T18:50:05.225Z,5.03
2017-10-10T18:52:34.831Z,5.00
2017-10-10T18:55:03.996Z,5.50
2017-10-10T18:57:33.897Z,4.60
2017-10-10T19:00:04.585Z,4.30
2017-10-10T19:02:35.411Z,4.90
2017-10-10T19:05:04.880Z,4.50
2017-10-10T19:07:35.654Z,4.70
2017-10-10T19:10:05.593Z,4.70
2017-10-10T19:12:36.097Z,4.50
2017-10-10T19:15:06.683Z,4.40
2017-10-10T19:17:35.969Z,6.33
2017-10-10T19:20:06.829Z,5.20
2017-10-10T19:22:40.984Z,4.70
2017-10-10T19:25:10.761Z,4.40
2017-10-10T19:27:43.047Z,4.77
2017-10-10T19:30:13.429Z,5.40
2017-10-10T19:32:46.515Z,5.60
2017-10-10T19:35:16.192Z,3.80
2017-10-10T19:37:46.132Z,5.13
2017-10-10T19:40:16.652Z,4.60
2017-10-10T19:42:45.874Z,5.17
2017-10-10T19:45:15.121Z,4.30
2017-10-10T19:47:44.459Z,5.97
2017-10-10T19:50:13.935Z,5.63
2017-10-10T19:52:43.340Z,4.93
2017-10-10T19:55:16.716Z,5.07
2017-10-10T19:57:51.810Z,5.43
2017-10-10T20:00:23.025Z,5.63
2017-10-10T20:02:52.419Z,6.10
2017-10-10T20:05:21.596Z,4.97
2017-10-10T20:07:51.058Z,5.10
2017-10-10T20:10:20.964Z,5.63
2017-10-10T20:12:50.067Z,5.77
2017-10-10T20:15:19.890Z,4.90
2017-10-10T20:17:50.107Z,4.93
2017-10-10T20:20:20.190Z,5.17
2017-10-10T20:22:49.307Z,4.80
2017-10-10T20:25:18.641Z,4.87
2017-10-10T20:27:48.171Z,5.67
2017-10-10T20:30:17.293Z,5.63
2017-10-10T20:32:46.702Z,5.73
2017-10-10T20:35:16.688Z,6.03
2017-10-10T20:37:46.394Z,6.10
2017-10-10T20:40:16.501Z,5.30
2017-10-10T20:42:46.240Z,5.53
2017-10-10T20:45:15.370Z,5.10
2017-10-10T20:47:44.475Z,4.77
2017-10-10T20:50:14.061Z,4.47
2017-10-10T20:52:44.604Z,4.63
2017-10-10T20:55:13.939Z,4.30
2017-10-10T20:57:43.315Z,5.20
2017-10-10T21:00:13.219Z,5.37
2017-10-10T21:02:44.775Z,4.77
2017-10-10T21:05:13.940Z,4.90
2017-10-10T21:07:43.395Z,7.73
2017-10-10T21:10:13.085Z,6.13
2017-10-10T21:12:42.866Z,7.93
2017-10-10T21:15:12.092Z,6.73
2017-10-10T21:17:42.202Z,7.10
2017-10-10T21:20:11.410Z,8.17
2017-10-10T21:22:41.632Z,7.30
2017-10-10T21:25:10.845Z,8.53
2017-10-10T21:27:40.825Z,7.17
2017-10-10T21:30:10.146Z,7.40
2017-10-10T21:32:42.765Z,8.43
2017-10-10T21:35:12.062Z,9.83
2017-10-10T21:37:41.636Z,8.00
2017-10-10T21:40:11.635Z,8.23
2017-10-10T21:42:40.879Z,7.80
2017-10-10T21:45:10.539Z,9.27
2017-10-10T21:47:39.673Z,8.60
2017-10-10T21:50:08.833Z,8.90
2017-10-10T21:52:39.172Z,8.20
2017-10-10T21:55:09.116Z,8.37
2017-10-10T21:57:38.291Z,7.10
2017-10-10T22:00:07.790Z,6.80
2017-10-10T22:02:36.886Z,8.13
2017-10-10T22:05:07.416Z,7.67
2017-10-10T22:07:37.208Z,7.10
2017-10-10T22:10:06.323Z,7.47
2017-10-10T22:12:35.414Z,8.20
2017-10-10T22:15:05.843Z,7.90
2017-10-10T22:17:35.742Z,9.40
2017-10-10T22:20:06.446Z,7.93
2017-10-10T22:22:36.438Z,8.13
2017-10-10T22:25:05.561Z,7.00
2017-10-10T22:27:36.317Z,7.90
2017-10-10T22:30:08.292Z,11.53
2017-10-10T22:32:38.279Z,9.20
2017-10-10T22:35:07.399Z,10.67
2017-10-10T22:37:36.848Z,8.40
2017-10-10T22:40:06.526Z,8.90
2017-10-10T22:42:35.622Z,8.13
2017-10-10T22:45:04.801Z,7.93
2017-10-10T22:47:33.912Z,9.00
2017-10-10T22:50:03.003Z,7.90
2017-10-10T22:52:32.546Z,7.73
2017-10-10T22:55:03.645Z,6.30
2017-10-10T22:57:32.753Z,6.73
2017-10-10T23:00:03.690Z,6.23
2017-10-10T23:02:32.831Z,6.03
2017-10-10T23:05:01.984Z,5.70
2017-10-10T23:07:31.742Z,6.17
2017-10-10T23:10:00.838Z,5.20
2017-10-10T23:12:29.943Z,5.20
2017-10-10T23:14:59.111Z,5.67
2017-10-10T23:17:28.216Z,5.10
2017-10-10T23:19:58.877Z,4.60
2017-10-10T23:22:45.498Z,5.30
2017-10-10T23:25:15.513Z,4.00
2017-10-10T23:27:45.529Z,5.10
2017-10-10T23:30:15.855Z,4.40
2017-10-10T23:32:45.018Z,4.43
2017-10-10T23:35:15.186Z,4.43
2017-10-10T23:37:45.160Z,5.40
2017-10-10T23:40:15.409Z,5.37
2017-10-10T23:42:44.710Z,5.40
2017-10-10T23:45:14.016Z,5.50
2017-10-10T23:47:43.184Z,5.60
2017-10-10T23:50:12.443Z,6.10
2017-10-10T23:52:41.641Z,5.70
2017-10-10T23:55:11.524Z,6.47
2017-10-10T23:57:41.151Z,6.53
