createdAt,value
2022-11-03T00:02:08.741Z,101383.69
2022-11-03T00:04:37.071Z,101376.66
2022-11-03T00:07:05.299Z,101385.44
2022-11-03T00:09:33.603Z,101371.44
2022-11-03T00:12:02.037Z,101374.91
2022-11-03T00:14:30.328Z,101372.28
2022-11-03T00:16:59.913Z,101355.69
2022-11-03T00:19:28.157Z,101360.94
2022-11-03T00:21:58.351Z,101356.53
2022-11-03T00:24:26.697Z,101364.41
2022-11-03T00:26:54.864Z,101352.16
2022-11-03T00:29:27.307Z,101359.16
2022-11-03T00:31:55.563Z,101348.66
2022-11-03T00:34:25.111Z,101349.53
2022-11-03T00:36:55.698Z,101352.16
2022-11-03T00:39:23.858Z,101362.66
2022-11-03T00:41:53.511Z,101351.28
2022-11-03T00:44:21.728Z,101349.53
2022-11-03T00:46:49.894Z,101352.16
2022-11-03T00:49:18.086Z,101352.16
2022-11-03T00:51:48.080Z,101335.47
2022-11-03T00:54:16.295Z,101327.59
2022-11-03T00:56:45.439Z,101344.22
2022-11-03T00:59:13.885Z,101339.81
2022-11-03T01:01:47.569Z,101320.53
2022-11-03T01:04:34.877Z,101321.41
2022-11-03T01:07:06.677Z,101306.50
2022-11-03T01:09:38.353Z,101306.47
2022-11-03T01:12:09.708Z,101305.63
2022-11-03T01:14:41.390Z,101289.84
2022-11-03T01:17:11.907Z,101295.06
2022-11-03T01:19:40.129Z,101295.94
2022-11-03T01:22:11.044Z,101281.03
2022-11-03T01:24:43.690Z,101278.41
2022-11-03T01:27:14.297Z,101265.28
2022-11-03T01:29:43.252Z,101265.28
2022-11-03T01:32:11.682Z,101257.38
2022-11-03T01:34:40.369Z,101256.53
2022-11-03T01:37:09.960Z,101252.13
2022-11-03T01:39:38.175Z,101240.78
2022-11-03T01:42:06.473Z,101251.28
2022-11-03T01:44:38.166Z,101251.25
2022-11-03T01:47:19.186Z,101262.63
2022-11-03T01:49:51.491Z,101245.13
2022-11-03T01:52:25.655Z,101246.00
2022-11-03T01:55:01.387Z,101239.81
2022-11-03T01:57:39.962Z,101239.81
2022-11-03T02:00:10.474Z,101229.31
2022-11-03T02:02:38.803Z,101238.91
2022-11-03T02:05:09.308Z,101219.66
2022-11-03T02:07:45.507Z,101227.50
2022-11-03T02:10:13.805Z,101223.16
2022-11-03T02:12:42.679Z,101212.66
2022-11-03T02:15:13.750Z,101205.66
2022-11-03T02:17:43.976Z,101203.03
2022-11-03T02:20:17.091Z,101198.63
2022-11-03T02:23:09.317Z,101210.03
2022-11-03T02:25:46.404Z,101214.38
2022-11-03T02:28:17.721Z,101192.50
2022-11-03T02:31:05.274Z,101188.13
2022-11-03T02:33:46.986Z,101202.97
2022-11-03T02:36:23.198Z,101190.72
2022-11-03T02:38:59.347Z,101194.25
2022-11-03T02:41:30.970Z,101189.88
2022-11-03T02:43:59.791Z,101190.72
2022-11-03T02:46:29.801Z,101200.34
2022-11-03T02:48:58.239Z,101202.13
2022-11-03T02:51:29.008Z,101196.00
2022-11-03T02:54:07.426Z,101199.53
2022-11-03T02:56:43.759Z,101206.50
2022-11-03T02:59:15.840Z,101191.63
2022-11-03T03:01:52.686Z,101196.88
2022-11-03T03:04:31.820Z,101188.09
2022-11-03T03:07:04.397Z,101187.25
2022-11-03T03:09:38.331Z,101173.25
2022-11-03T03:12:09.864Z,101172.38
2022-11-03T03:14:41.303Z,101174.13
2022-11-03T03:17:15.883Z,101164.50
2022-11-03T03:19:52.304Z,101163.63
2022-11-03T03:22:26.503Z,101161.00
2022-11-03T03:25:01.065Z,101162.78
2022-11-03T03:27:34.390Z,101169.78
2022-11-03T03:30:08.068Z,101165.41
2022-11-03T03:32:39.896Z,101165.41
2022-11-03T03:35:11.379Z,101166.28
2022-11-03T03:37:42.348Z,101155.78
2022-11-03T03:40:15.159Z,101158.41
2022-11-03T03:42:46.876Z,101154.91
2022-11-03T03:45:15.969Z,101146.13
2022-11-03T03:47:45.572Z,101155.75
2022-11-03T03:50:14.003Z,101153.16
2022-11-03T03:52:42.230Z,101145.25
2022-11-03T03:55:19.413Z,101147.00
2022-11-03T03:57:49.487Z,101140.84
2022-11-03T04:00:19.371Z,101139.09
2022-11-03T04:02:47.712Z,101135.59
2022-11-03T04:05:16.187Z,101141.72
2022-11-03T04:07:50.356Z,101134.72
2022-11-03T04:10:23.024Z,101140.84
2022-11-03T04:13:10.716Z,101127.72
2022-11-03T04:15:57.953Z,101129.47
2022-11-03T04:18:43.787Z,101123.34
2022-11-03T04:21:40.560Z,101104.97
2022-11-03T04:24:08.989Z,101110.19
2022-11-03T04:26:37.163Z,101113.72
2022-11-03T04:29:11.198Z,101097.97
2022-11-03T04:31:39.750Z,101102.31
2022-11-03T04:34:13.526Z,101107.56
2022-11-03T04:36:41.735Z,101090.94
2022-11-03T04:39:20.355Z,101087.44
2022-11-03T04:41:48.787Z,101094.44
2022-11-03T04:44:19.655Z,101088.31
2022-11-03T04:46:48.234Z,101086.56
2022-11-03T04:49:23.581Z,101083.91
2022-11-03T04:51:51.822Z,101085.66
2022-11-03T04:54:23.431Z,101078.63
2022-11-03T04:56:51.816Z,101083.88
2022-11-03T04:59:21.346Z,101076.91
2022-11-03T05:01:50.111Z,101071.66
2022-11-03T05:04:19.525Z,101069.88
2022-11-03T05:06:52.536Z,101073.41
2022-11-03T05:09:26.163Z,101064.66
2022-11-03T05:11:54.553Z,101069.84
2022-11-03T05:14:27.813Z,101077.72
2022-11-03T05:16:57.327Z,101071.59
2022-11-03T05:19:31.151Z,101065.47
2022-11-03T05:22:02.111Z,101066.31
2022-11-03T05:24:32.502Z,101059.31
2022-11-03T05:27:01.535Z,101060.19
2022-11-03T05:29:37.523Z,101043.56
2022-11-03T05:32:15.183Z,101037.47
2022-11-03T05:34:45.066Z,101039.22
2022-11-03T05:37:27.924Z,101036.59
2022-11-03T05:39:59.763Z,101040.09
2022-11-03T05:42:35.383Z,101036.56
2022-11-03T05:45:19.919Z,101035.72
2022-11-03T05:47:50.180Z,101041.81
2022-11-03T05:50:25.034Z,101035.69
2022-11-03T05:52:56.732Z,101030.47
2022-11-03T05:55:29.061Z,101036.56
2022-11-03T05:58:00.266Z,101034.84
2022-11-03T06:00:35.619Z,101040.94
2022-11-03T06:03:04.284Z,101028.69
2022-11-03T06:05:34.773Z,101027.84
2022-11-03T06:08:14.319Z,101022.59
2022-11-03T06:10:47.816Z,101010.34
2022-11-03T06:13:20.668Z,101004.22
2022-11-03T06:15:58.277Z,101005.97
2022-11-03T06:18:32.935Z,101013.84
2022-11-03T06:21:08.382Z,101005.97
2022-11-03T06:23:38.640Z,101009.47
2022-11-03T06:26:14.730Z,100995.47
2022-11-03T06:28:43.243Z,100994.63
2022-11-03T06:31:22.913Z,100992.00
2022-11-03T06:33:52.989Z,101003.34
2022-11-03T06:36:24.379Z,100995.50
2022-11-03T06:38:56.829Z,100992.00
2022-11-03T06:41:28.484Z,100998.13
2022-11-03T06:43:59.032Z,100996.38
2022-11-03T06:46:29.259Z,100992.88
2022-11-03T06:49:00.679Z,100994.63
2022-11-03T06:51:30.839Z,100984.13
2022-11-03T06:54:01.521Z,100978.03
2022-11-03T06:56:32.984Z,100984.16
2022-11-03T06:59:02.331Z,100977.19
2022-11-03T07:01:35.273Z,100976.28
2022-11-03T07:04:10.205Z,100982.44
2022-11-03T07:06:38.812Z,100975.44
2022-11-03T07:09:15.407Z,100984.19
2022-11-03T07:11:47.902Z,100982.44
2022-11-03T07:14:18.533Z,100970.25
2022-11-03T07:16:50.964Z,100962.38
2022-11-03T07:19:23.447Z,100963.28
2022-11-03T07:21:54.443Z,100968.53
2022-11-03T07:24:25.945Z,100968.53
2022-11-03T07:27:01.308Z,100961.53
2022-11-03T07:29:32.259Z,100966.78
2022-11-03T07:32:01.975Z,100956.31
2022-11-03T07:34:34.657Z,100944.03
2022-11-03T07:37:03.054Z,100951.06
2022-11-03T07:39:36.467Z,100955.44
2022-11-03T07:42:14.306Z,100952.81
2022-11-03T07:44:42.663Z,100953.69
2022-11-03T07:47:19.722Z,100941.44
2022-11-03T07:49:48.905Z,100937.09
2022-11-03T07:52:21.697Z,100933.56
2022-11-03T07:54:52.203Z,100934.44
2022-11-03T07:57:24.765Z,100927.47
2022-11-03T07:59:57.517Z,100924.84
2022-11-03T08:02:34.578Z,100925.69
2022-11-03T08:05:03.072Z,100911.69
2022-11-03T08:07:32.660Z,100912.56
2022-11-03T08:10:00.883Z,100902.91
2022-11-03T08:12:29.117Z,100902.00
2022-11-03T08:14:57.408Z,100902.00
2022-11-03T08:17:27.057Z,100893.22
2022-11-03T08:19:55.373Z,100889.69
2022-11-03T08:22:25.979Z,100883.50
2022-11-03T08:24:54.182Z,100882.59
2022-11-03T08:27:22.368Z,100888.69
2022-11-03T08:29:50.567Z,100879.03
2022-11-03T08:32:18.829Z,100881.59
2022-11-03T08:34:48.570Z,100876.28
2022-11-03T08:37:16.680Z,100870.13
2022-11-03T08:39:45.023Z,100871.81
2022-11-03T08:42:15.715Z,100869.19
2022-11-03T08:44:43.848Z,100870.03
2022-11-03T08:47:12.089Z,100863.00
2022-11-03T08:49:40.325Z,100856.84
2022-11-03T08:52:09.895Z,100855.06
2022-11-03T08:54:38.158Z,100859.47
2022-11-03T08:57:06.364Z,100849.81
2022-11-03T08:59:34.508Z,100852.41
2022-11-03T09:02:02.767Z,100854.16
2022-11-03T09:04:30.940Z,100856.75
2022-11-03T09:06:59.163Z,100861.97
2022-11-03T09:12:16.951Z,100855.66
2022-11-03T09:14:45.173Z,100852.00
2022-11-03T09:17:13.360Z,100834.34
2022-11-03T09:19:41.625Z,100839.50
2022-11-03T09:22:09.854Z,100839.41
2022-11-03T09:24:39.431Z,100835.78
2022-11-03T09:27:07.595Z,100832.19
2022-11-03T09:29:58.452Z,100832.06
2022-11-03T09:32:24.445Z,100833.72
2022-11-03T09:34:52.555Z,100830.06
2022-11-03T09:37:22.015Z,100825.59
2022-11-03T09:39:51.594Z,100821.09
2022-11-03T09:42:20.565Z,100811.34
2022-11-03T09:44:51.634Z,100805.94
2022-11-03T09:47:25.013Z,100797.00
2022-11-03T09:49:53.446Z,100795.09
2022-11-03T09:52:24.437Z,100796.72
2022-11-03T09:54:56.459Z,100778.09
2022-11-03T09:57:28.380Z,100790.25
2022-11-03T09:59:57.198Z,100772.50
2022-11-03T10:02:30.159Z,100773.19
2022-11-03T10:05:01.837Z,100767.78
2022-11-03T10:07:33.177Z,100756.19
2022-11-03T10:10:02.820Z,100752.44
2022-11-03T10:12:33.936Z,100753.03
2022-11-03T10:15:02.196Z,100743.97
2022-11-03T10:17:32.056Z,100741.94
2022-11-03T10:20:00.592Z,100742.56
2022-11-03T10:22:28.732Z,100736.25
2022-11-03T10:25:35.924Z,100738.03
2022-11-03T10:28:20.158Z,100731.06
2022-11-03T10:33:52.813Z,100718.59
2022-11-03T10:36:26.971Z,100716.69
2022-11-03T10:38:55.773Z,100711.25
2022-11-03T10:41:27.247Z,100701.28
2022-11-03T10:44:05.677Z,100696.59
2022-11-03T10:46:51.580Z,100683.94
2022-11-03T10:49:21.541Z,100682.63
2022-11-03T10:51:53.246Z,100686.69
2022-11-03T10:54:24.655Z,100681.09
2022-11-03T10:56:54.415Z,100672.94
2022-11-03T10:59:31.407Z,100668.31
2022-11-03T11:02:00.306Z,100661.16
2022-11-03T11:04:29.164Z,100662.03
2022-11-03T11:06:57.558Z,100656.72
2022-11-03T11:09:29.216Z,100654.91
2022-11-03T11:12:05.195Z,100650.34
2022-11-03T11:14:39.785Z,100631.63
2022-11-03T11:17:42.880Z,100634.28
2022-11-03T11:20:37.720Z,100629.75
2022-11-03T11:23:53.055Z,100624.38
2022-11-03T11:26:42.214Z,100602.78
2022-11-03T11:29:45.019Z,100591.78
2022-11-03T11:32:58.030Z,100591.63
2022-11-03T11:36:06.674Z,100583.09
2022-11-03T11:39:03.670Z,100591.44
2022-11-03T11:42:10.890Z,100588.88
2022-11-03T11:45:06.675Z,100580.09
2022-11-03T11:47:45.781Z,100578.22
2022-11-03T11:50:32.381Z,100562.28
2022-11-03T11:53:20.778Z,100552.53
2022-11-03T11:55:52.970Z,100555.06
2022-11-03T11:58:41.775Z,100547.97
2022-11-03T12:01:26.870Z,100538.31
2022-11-03T12:03:57.956Z,100528.56
2022-11-03T12:06:36.871Z,100525.91
2022-11-03T12:09:15.774Z,100525.09
2022-11-03T12:11:47.649Z,100530.50
2022-11-03T12:14:26.052Z,100521.72
2022-11-03T12:16:56.340Z,100525.38
2022-11-03T12:19:40.061Z,100507.84
2022-11-03T12:22:10.781Z,100505.34
2022-11-03T12:24:51.929Z,100509.00
2022-11-03T12:27:41.875Z,100496.88
2022-11-03T12:30:19.806Z,100489.19
2022-11-03T12:32:49.507Z,100493.72
2022-11-03T12:35:18.097Z,100483.28
2022-11-03T12:37:46.828Z,100468.47
2022-11-03T12:40:15.492Z,100471.28
2022-11-03T12:42:43.738Z,100473.19
2022-11-03T12:45:13.604Z,100456.50
2022-11-03T12:47:43.192Z,100454.78
2022-11-03T12:50:13.130Z,100449.50
2022-11-03T12:52:41.264Z,100438.97
2022-11-03T12:55:10.494Z,100437.28
2022-11-03T12:57:38.790Z,100436.50
2022-11-03T13:00:09.425Z,100425.13
2022-11-03T13:02:39.609Z,100420.84
2022-11-03T13:05:09.616Z,100421.72
2022-11-03T13:07:40.042Z,100412.00
2022-11-03T13:10:10.230Z,100411.16
2022-11-03T13:12:43.395Z,100412.91
2022-11-03T13:15:13.533Z,100402.31
2022-11-03T13:20:30.173Z,100385.53
2022-11-03T13:22:59.745Z,100382.88
2022-11-03T13:25:28.882Z,100377.56
2022-11-03T13:27:57.714Z,100375.84
2022-11-03T13:30:28.494Z,100361.81
2022-11-03T13:32:57.128Z,100359.31
2022-11-03T13:35:25.283Z,100361.00
2022-11-03T13:37:53.514Z,100365.44
2022-11-03T13:43:11.687Z,100360.25
2022-11-03T13:45:40.227Z,100355.84
2022-11-03T13:50:56.922Z,100348.72
2022-11-03T13:56:21.419Z,100336.09
2022-11-03T14:01:40.897Z,100339.19
2022-11-03T14:06:58.378Z,100329.31
2022-11-03T14:09:26.716Z,100320.59
2022-11-03T14:12:13.960Z,100308.47
2022-11-03T14:14:42.235Z,100311.53
2022-11-03T14:17:10.740Z,100296.88
2022-11-03T14:19:44.736Z,100290.09
2022-11-03T14:22:14.350Z,100288.63
2022-11-03T14:24:42.656Z,100279.16
2022-11-03T14:27:12.816Z,100272.31
2022-11-03T14:29:41.031Z,100276.81
2022-11-03T14:32:09.227Z,100273.34
2022-11-03T14:34:38.368Z,100268.06
2022-11-03T14:37:08.836Z,100268.88
2022-11-03T14:39:37.600Z,100267.94
2022-11-03T14:42:05.460Z,100252.97
2022-11-03T14:44:36.631Z,100246.91
2022-11-03T14:47:06.951Z,100236.50
2022-11-03T14:49:36.516Z,100221.75
2022-11-03T14:52:07.261Z,100231.59
2022-11-03T14:54:36.607Z,100223.84
2022-11-03T14:57:05.206Z,100235.38
2022-11-03T14:59:35.419Z,100218.75
2022-11-03T15:02:06.027Z,100223.13
2022-11-03T15:04:34.554Z,100209.09
2022-11-03T15:07:02.807Z,100212.66
2022-11-03T15:09:31.037Z,100202.16
2022-11-03T15:11:59.219Z,100207.56
2022-11-03T15:14:27.536Z,100202.44
2022-11-03T15:16:57.734Z,100206.16
2022-11-03T15:19:26.180Z,100203.69
2022-11-03T15:21:54.349Z,100190.72
2022-11-03T15:27:13.772Z,100174.38
2022-11-03T15:29:41.982Z,100171.00
2022-11-03T15:32:11.725Z,100171.16
2022-11-03T15:34:39.953Z,100166.91
2022-11-03T15:37:08.487Z,100154.69
2022-11-03T15:39:36.708Z,100151.28
2022-11-03T15:42:05.501Z,100142.53
2022-11-03T15:44:33.674Z,100152.31
2022-11-03T15:47:01.845Z,100148.91
2022-11-03T15:49:31.892Z,100156.91
2022-11-03T15:52:00.053Z,100148.16
2022-11-03T15:54:28.434Z,100134.31
2022-11-03T15:56:56.649Z,100141.31
2022-11-03T15:59:24.827Z,100136.13
2022-11-03T16:01:59.744Z,100132.69
2022-11-03T16:04:42.563Z,100132.75
2022-11-03T16:07:10.790Z,100131.91
2022-11-03T16:09:39.035Z,100142.53
2022-11-03T16:12:08.114Z,100132.91
2022-11-03T16:14:36.343Z,100130.31
2022-11-03T16:17:07.373Z,100122.44
2022-11-03T16:19:35.643Z,100123.41
2022-11-03T16:22:05.166Z,100114.66
2022-11-03T16:24:35.311Z,100117.31
2022-11-03T16:27:04.001Z,100115.59
2022-11-03T16:29:32.164Z,100116.56
2022-11-03T16:32:00.388Z,100113.06
2022-11-03T16:34:28.565Z,100106.97
2022-11-03T16:36:57.354Z,100094.66
2022-11-03T16:39:26.941Z,100100.84
2022-11-03T16:41:55.232Z,100089.47
2022-11-03T16:44:23.784Z,100089.38
2022-11-03T16:46:51.990Z,100089.31
2022-11-03T16:49:20.172Z,100091.03
2022-11-03T16:51:48.319Z,100077.81
2022-11-03T16:54:16.499Z,100072.59
2022-11-03T16:56:50.599Z,100067.31
2022-11-03T16:59:24.248Z,100059.50
2022-11-03T17:01:52.687Z,100054.25
2022-11-03T17:04:21.013Z,100049.00
2022-11-03T17:06:49.216Z,100053.41
2022-11-03T17:09:17.413Z,100059.56
2022-11-03T17:11:46.933Z,100042.00
2022-11-03T17:14:15.254Z,100047.22
2022-11-03T17:16:45.586Z,100048.94
2022-11-03T17:19:14.127Z,100045.38
2022-11-03T17:21:42.422Z,100038.41
2022-11-03T17:24:11.333Z,100032.19
2022-11-03T17:26:52.236Z,100035.69
2022-11-03T17:29:23.100Z,100032.28
2022-11-03T17:31:52.146Z,100034.94
2022-11-03T17:34:25.187Z,100035.09
2022-11-03T17:36:54.546Z,100039.69
2022-11-03T17:39:30.280Z,100043.41
2022-11-03T17:42:17.321Z,100049.72
2022-11-03T17:44:47.318Z,100049.81
2022-11-03T17:47:15.997Z,100048.13
2022-11-03T17:49:44.504Z,100037.72
2022-11-03T17:52:16.263Z,100047.47
2022-11-03T17:54:44.520Z,100052.94
2022-11-03T17:57:18.719Z,100061.91
2022-11-03T17:59:50.827Z,100044.56
2022-11-03T18:02:22.287Z,100042.00
2022-11-03T18:05:01.048Z,100047.44
2022-11-03T18:07:30.686Z,100045.78
2022-11-03T18:09:58.860Z,100044.13
2022-11-03T18:13:03.307Z,100037.25
2022-11-03T18:15:34.189Z,100030.53
2022-11-03T18:18:03.886Z,100030.84
2022-11-03T18:20:32.385Z,100026.59
2022-11-03T18:23:15.637Z,100022.38
2022-11-03T18:25:44.600Z,100024.25
2022-11-03T18:28:14.473Z,100016.47
2022-11-03T18:30:45.521Z,100014.78
2022-11-03T18:33:29.099Z,100012.25
2022-11-03T18:35:57.556Z,100012.34
2022-11-03T18:38:27.220Z,100001.81
2022-11-03T18:40:55.952Z,99997.56
2022-11-03T18:43:27.051Z,100001.16
2022-11-03T18:45:55.280Z,99999.47
2022-11-03T18:48:24.042Z,99994.28
2022-11-03T18:50:55.155Z,99989.03
2022-11-03T18:53:25.650Z,99973.28
2022-11-03T18:55:54.790Z,99968.09
2022-11-03T18:58:26.616Z,99975.06
2022-11-03T19:00:55.197Z,99973.38
2022-11-03T19:03:24.823Z,99974.34
2022-11-03T19:05:55.825Z,99963.81
2022-11-03T19:08:26.735Z,99946.38
2022-11-03T19:10:56.933Z,99952.56
2022-11-03T19:13:30.548Z,99950.78
2022-11-03T19:16:01.031Z,99942.06
2022-11-03T19:18:31.811Z,99945.59
2022-11-03T19:21:00.007Z,99934.25
2022-11-03T19:23:28.295Z,99924.59
2022-11-03T19:26:00.977Z,99927.22
2022-11-03T19:28:34.272Z,99924.59
2022-11-03T19:31:03.085Z,99917.63
2022-11-03T19:33:32.019Z,99911.53
2022-11-03T19:36:00.330Z,99897.53
2022-11-03T19:38:28.663Z,99904.50
2022-11-03T19:41:14.351Z,99907.97
2022-11-03T19:43:45.522Z,99895.66
2022-11-03T19:46:20.716Z,99894.75
2022-11-03T19:48:49.334Z,99889.47
2022-11-03T19:51:17.594Z,99884.22
2022-11-03T19:53:47.366Z,99881.50
2022-11-03T19:56:16.882Z,99865.72
2022-11-03T19:58:46.533Z,99863.16
2022-11-03T20:01:14.951Z,99868.41
2022-11-03T20:03:43.235Z,99866.66
2022-11-03T20:06:15.394Z,99864.88
2022-11-03T20:08:48.026Z,99862.25
2022-11-03T20:11:16.346Z,99857.84
2022-11-03T20:13:47.347Z,99864.00
2022-11-03T20:16:17.252Z,99856.13
2022-11-03T20:18:48.889Z,99864.00
2022-11-03T20:21:20.006Z,99864.00
2022-11-03T20:23:50.391Z,99864.00
2022-11-03T20:26:21.933Z,99861.38
2022-11-03T20:28:53.049Z,99857.91
2022-11-03T20:31:21.516Z,99868.41
2022-11-03T20:33:49.807Z,99865.72
2022-11-03T20:36:20.933Z,99864.00
2022-11-03T20:38:53.257Z,99858.75
2022-11-03T20:41:21.524Z,99856.06
2022-11-03T20:43:53.032Z,99858.75
2022-11-03T20:46:25.181Z,99851.72
2022-11-03T20:48:55.314Z,99848.22
2022-11-03T20:51:26.623Z,99848.22
2022-11-03T20:53:55.990Z,99850.84
2022-11-03T20:56:27.014Z,99849.97
2022-11-03T20:58:57.333Z,99849.09
2022-11-03T21:01:30.692Z,99849.09
2022-11-03T21:04:01.156Z,99846.47
2022-11-03T21:06:31.410Z,99845.59
2022-11-03T21:09:00.353Z,99846.47
2022-11-03T21:11:34.240Z,99840.34
2022-11-03T21:14:13.755Z,99839.50
2022-11-03T21:17:00.366Z,99841.22
2022-11-03T21:19:50.343Z,99836.03
2022-11-03T21:25:16.083Z,99820.28
2022-11-03T21:27:44.711Z,99825.53
2022-11-03T21:30:17.172Z,99821.97
2022-11-03T21:32:45.487Z,99815.00
2022-11-03T21:35:16.904Z,99813.22
2022-11-03T21:37:45.073Z,99808.00
2022-11-03T21:40:13.528Z,99798.38
2022-11-03T21:43:07.623Z,99800.94
2022-11-03T21:45:37.548Z,99808.00
2022-11-03T21:48:24.112Z,99815.84
2022-11-03T21:50:52.305Z,99827.25
2022-11-03T21:53:20.633Z,99817.63
2022-11-03T21:55:49.616Z,99815.00
2022-11-03T21:58:17.854Z,99808.00
2022-11-03T22:00:47.935Z,99809.78
2022-11-03T22:03:16.362Z,99818.47
2022-11-03T22:05:45.096Z,99800.94
2022-11-03T22:08:13.246Z,99798.28
2022-11-03T22:10:41.720Z,99794.75
2022-11-03T22:13:10.515Z,99806.06
2022-11-03T22:15:56.674Z,99801.66
2022-11-03T22:18:26.951Z,99787.56
2022-11-03T22:21:12.468Z,99788.38
2022-11-03T22:23:58.085Z,99795.41
2022-11-03T22:26:43.969Z,99794.56
2022-11-03T22:29:29.779Z,99805.09
2022-11-03T22:31:57.954Z,99811.25
2022-11-03T22:34:45.352Z,99812.13
2022-11-03T22:37:13.567Z,99814.78
2022-11-03T22:39:59.189Z,99817.41
2022-11-03T22:42:45.080Z,99807.81
2022-11-03T22:45:31.017Z,99811.25
2022-11-03T22:47:59.256Z,99806.91
2022-11-03T22:50:28.960Z,99799.94
2022-11-03T22:52:57.230Z,99793.78
2022-11-03T22:55:24.466Z,99778.91
2022-11-03T22:57:52.912Z,99774.53
2022-11-03T23:00:22.583Z,99759.66
2022-11-03T23:02:54.642Z,99748.31
2022-11-03T23:05:22.818Z,99744.88
2022-11-03T23:07:52.617Z,99748.31
2022-11-03T23:10:22.957Z,99740.34
2022-11-03T23:12:51.156Z,99746.44
2022-11-03T23:15:34.272Z,99741.09
2022-11-03T23:18:21.998Z,99738.44
2022-11-03T23:21:08.957Z,99739.22
2022-11-03T23:23:58.321Z,99736.63
2022-11-03T23:26:27.920Z,99726.97
2022-11-03T23:28:56.212Z,99733.97
2022-11-03T23:31:24.371Z,99732.16
2022-11-03T23:33:52.661Z,99742.59
2022-11-03T23:36:20.927Z,99744.31
2022-11-03T23:38:50.487Z,99743.41
2022-11-03T23:41:20.259Z,99745.97
2022-11-03T23:43:48.675Z,99738.91
2022-11-03T23:46:38.273Z,99729.22
2022-11-03T23:49:07.278Z,99737.97
2022-11-03T23:51:37.359Z,99732.69
2022-11-03T23:54:09.498Z,99728.28
2022-11-03T23:56:57.875Z,99727.38
2022-11-03T23:59:27.322Z,99730.91
