createdAt,value
2018-09-29T00:01:12.015Z,10.10
2018-09-29T00:03:40.200Z,10.10
2018-09-29T00:06:08.385Z,10.00
2018-09-29T00:08:36.569Z,10.00
2018-09-29T00:11:04.998Z,10.00
2018-09-29T00:13:33.203Z,10.00
2018-09-29T00:16:01.375Z,9.90
2018-09-29T00:18:29.650Z,9.90
2018-09-29T00:20:57.881Z,9.90
2018-09-29T00:23:26.059Z,9.80
2018-09-29T00:25:54.239Z,9.80
2018-09-29T00:28:22.431Z,9.80
2018-09-29T00:30:50.617Z,9.80
2018-09-29T00:33:19.834Z,9.80
2018-09-29T00:35:48.022Z,9.70
2018-09-29T00:38:16.190Z,9.70
2018-09-29T00:40:44.362Z,9.70
2018-09-29T00:43:12.538Z,9.70
2018-09-29T00:45:40.736Z,9.70
2018-09-29T00:48:08.914Z,9.80
2018-09-29T00:50:37.140Z,9.80
2018-09-29T00:53:05.383Z,9.80
2018-09-29T00:55:33.587Z,9.80
2018-09-29T00:58:02.007Z,9.70
2018-09-29T01:00:30.173Z,9.70
2018-09-29T01:02:58.345Z,9.70
2018-09-29T01:05:26.541Z,9.70
2018-09-29T01:07:54.761Z,9.70
2018-09-29T01:10:22.995Z,9.70
2018-09-29T01:12:51.168Z,9.60
2018-09-29T01:15:19.352Z,9.60
2018-09-29T01:17:47.774Z,9.50
2018-09-29T01:20:15.963Z,9.40
2018-09-29T01:22:44.158Z,9.40
2018-09-29T01:25:12.356Z,9.30
2018-09-29T01:27:40.527Z,9.20
2018-09-29T01:30:08.963Z,9.10
2018-09-29T01:32:37.143Z,9.10
2018-09-29T01:35:05.358Z,9.00
2018-09-29T01:37:33.541Z,8.90
2018-09-29T01:40:01.728Z,8.90
2018-09-29T01:42:29.912Z,8.80
2018-09-29T01:44:58.088Z,8.80
2018-09-29T01:47:26.272Z,8.80
2018-09-29T01:49:54.446Z,8.70
2018-09-29T01:52:22.621Z,8.70
2018-09-29T01:54:50.798Z,8.70
2018-09-29T01:57:18.991Z,8.70
2018-09-29T01:59:47.167Z,8.60
2018-09-29T02:02:15.359Z,8.60
2018-09-29T02:04:43.533Z,8.50
2018-09-29T02:07:11.709Z,8.50
2018-09-29T02:09:39.874Z,8.40
2018-09-29T02:12:08.067Z,8.40
2018-09-29T02:14:36.255Z,8.30
2018-09-29T02:17:04.422Z,8.20
2018-09-29T02:19:32.606Z,8.20
2018-09-29T02:22:00.813Z,8.10
2018-09-29T02:24:29.208Z,8.00
2018-09-29T02:26:57.633Z,7.90
2018-09-29T02:29:25.855Z,7.80
2018-09-29T02:31:54.104Z,7.70
2018-09-29T02:34:22.313Z,7.50
2018-09-29T02:36:50.554Z,7.50
2018-09-29T02:39:18.755Z,7.40
2018-09-29T02:41:46.995Z,7.30
2018-09-29T02:44:15.228Z,7.30
2018-09-29T02:46:43.430Z,7.20
2018-09-29T02:49:11.656Z,7.20
2018-09-29T02:51:39.891Z,7.10
2018-09-29T02:54:08.115Z,7.00
2018-09-29T02:56:36.378Z,7.00
2018-09-29T02:59:04.611Z,6.90
2018-09-29T03:01:32.833Z,6.80
2018-09-29T03:04:01.031Z,6.80
2018-09-29T03:06:29.243Z,6.80
2018-09-29T03:08:57.441Z,6.70
2018-09-29T03:11:25.602Z,6.70
2018-09-29T03:13:53.793Z,6.70
2018-09-29T03:16:22.192Z,6.60
2018-09-29T03:18:50.366Z,6.60
2018-09-29T03:21:18.551Z,6.60
2018-09-29T03:23:46.742Z,6.60
2018-09-29T03:26:14.918Z,6.60
2018-09-29T03:28:43.111Z,6.60
2018-09-29T03:31:11.287Z,6.60
2018-09-29T03:33:39.472Z,6.60
2018-09-29T03:36:07.652Z,6.60
2018-09-29T03:38:35.974Z,6.60
2018-09-29T03:41:04.156Z,6.60
2018-09-29T03:43:32.337Z,6.50
2018-09-29T03:46:00.551Z,6.60
2018-09-29T03:48:28.720Z,6.60
2018-09-29T03:50:56.899Z,6.60
2018-09-29T03:53:25.158Z,6.60
2018-09-29T03:55:53.511Z,6.50
2018-09-29T03:58:21.711Z,6.50
2018-09-29T04:00:49.882Z,6.40
2018-09-29T04:03:18.056Z,6.40
2018-09-29T04:05:46.288Z,6.40
2018-09-29T04:08:14.515Z,6.40
2018-09-29T04:10:42.738Z,6.30
2018-09-29T04:13:10.949Z,6.40
2018-09-29T04:15:39.180Z,6.40
2018-09-29T04:18:07.441Z,6.40
2018-09-29T04:20:35.675Z,6.40
2018-09-29T04:23:03.887Z,6.40
2018-09-29T04:25:32.340Z,6.40
2018-09-29T04:28:01.007Z,6.30
2018-09-29T04:30:29.246Z,6.30
2018-09-29T04:32:57.452Z,6.20
2018-09-29T04:35:25.903Z,6.20
2018-09-29T04:37:54.114Z,6.20
2018-09-29T04:40:22.344Z,6.20
2018-09-29T04:42:50.652Z,6.20
2018-09-29T04:45:18.890Z,6.20
2018-09-29T04:47:47.111Z,6.10
2018-09-29T04:50:15.339Z,6.10
2018-09-29T04:52:43.551Z,6.00
2018-09-29T04:55:11.773Z,6.00
2018-09-29T04:57:40.166Z,5.90
2018-09-29T05:00:08.419Z,5.90
2018-09-29T05:02:36.871Z,5.90
2018-09-29T05:05:05.147Z,5.80
2018-09-29T05:07:33.529Z,5.80
2018-09-29T05:10:01.747Z,5.80
2018-09-29T05:12:30.199Z,5.80
2018-09-29T05:14:58.402Z,5.70
2018-09-29T05:17:26.740Z,5.70
2018-09-29T05:19:54.947Z,5.70
2018-09-29T05:22:23.141Z,5.60
2018-09-29T05:24:51.339Z,5.60
2018-09-29T05:27:19.762Z,5.50
2018-09-29T05:29:47.967Z,5.50
2018-09-29T05:32:16.171Z,5.50
2018-09-29T05:34:44.386Z,5.60
2018-09-29T05:37:12.599Z,5.60
2018-09-29T05:39:40.806Z,5.60
2018-09-29T05:42:09.031Z,5.60
2018-09-29T05:44:37.310Z,5.70
2018-09-29T05:47:05.638Z,5.70
2018-09-29T05:49:34.116Z,5.70
2018-09-29T05:52:02.518Z,5.80
2018-09-29T05:54:30.730Z,5.80
2018-09-29T05:56:58.934Z,5.80
2018-09-29T05:59:27.149Z,5.90
2018-09-29T06:01:55.579Z,5.90
2018-09-29T06:04:23.805Z,6.00
2018-09-29T06:06:52.033Z,6.10
2018-09-29T06:09:20.251Z,6.20
2018-09-29T06:11:48.455Z,6.30
2018-09-29T06:14:16.891Z,6.40
2018-09-29T06:16:45.095Z,6.50
2018-09-29T06:19:13.302Z,6.60
2018-09-29T06:21:41.509Z,6.70
2018-09-29T06:24:09.721Z,6.80
2018-09-29T06:26:38.002Z,6.90
2018-09-29T06:29:06.327Z,7.00
2018-09-29T06:31:34.529Z,7.10
2018-09-29T06:34:02.756Z,7.40
2018-09-29T06:36:30.967Z,7.60
2018-09-29T06:38:59.190Z,7.70
2018-09-29T06:41:27.398Z,7.70
2018-09-29T06:43:55.610Z,7.70
2018-09-29T06:46:23.826Z,7.80
2018-09-29T06:48:52.047Z,7.80
2018-09-29T06:51:20.256Z,7.80
2018-09-29T06:53:48.564Z,7.90
2018-09-29T06:56:17.655Z,8.00
2018-09-29T06:58:45.876Z,8.00
2018-09-29T07:01:14.940Z,8.10
2018-09-29T07:03:43.251Z,8.20
2018-09-29T07:06:11.459Z,8.20
2018-09-29T07:08:39.717Z,8.40
2018-09-29T07:11:07.950Z,8.50
2018-09-29T07:13:36.378Z,8.60
2018-09-29T07:16:04.650Z,8.70
2018-09-29T07:18:32.847Z,8.90
2018-09-29T07:21:01.079Z,9.00
2018-09-29T07:23:29.286Z,9.00
2018-09-29T07:25:57.535Z,9.00
2018-09-29T07:28:25.758Z,9.10
2018-09-29T07:30:53.982Z,9.20
2018-09-29T07:33:22.199Z,9.40
2018-09-29T07:35:50.426Z,9.50
2018-09-29T07:38:18.629Z,9.50
2018-09-29T07:40:46.878Z,9.80
2018-09-29T07:43:15.112Z,10.30
2018-09-29T07:45:43.628Z,10.80
2018-09-29T07:48:11.898Z,11.40
2018-09-29T07:50:40.114Z,12.40
2018-09-29T07:53:08.333Z,13.80
2018-09-29T07:55:36.579Z,14.90
2018-09-29T07:58:04.887Z,15.30
2018-09-29T08:00:33.118Z,15.20
2018-09-29T08:03:01.326Z,16.00
2018-09-29T08:05:29.795Z,16.80
2018-09-29T08:07:58.011Z,17.40
2018-09-29T08:10:26.266Z,18.10
2018-09-29T08:12:54.762Z,18.50
2018-09-29T08:15:22.975Z,18.80
2018-09-29T08:17:51.182Z,19.10
2018-09-29T08:20:19.399Z,19.90
2018-09-29T08:22:47.623Z,20.10
2018-09-29T08:25:16.070Z,20.10
2018-09-29T08:27:44.313Z,19.80
2018-09-29T08:30:12.535Z,20.80
2018-09-29T08:32:40.757Z,21.70
2018-09-29T08:35:09.216Z,20.90
2018-09-29T08:37:37.510Z,22.10
2018-09-29T08:40:06.548Z,22.30
2018-09-29T08:42:34.854Z,22.70
2018-09-29T08:45:03.309Z,22.40
2018-09-29T08:47:31.544Z,21.80
2018-09-29T08:49:59.766Z,22.20
2018-09-29T08:52:28.234Z,22.60
2018-09-29T08:54:56.463Z,22.70
2018-09-29T08:57:24.713Z,23.30
2018-09-29T08:59:53.182Z,22.70
2018-09-29T09:02:21.422Z,23.30
2018-09-29T09:04:49.643Z,23.40
2018-09-29T09:07:18.047Z,24.40
2018-09-29T09:09:46.256Z,23.90
2018-09-29T09:12:14.437Z,24.30
2018-09-29T09:14:42.639Z,24.10
2018-09-29T09:17:10.826Z,23.50
2018-09-29T09:19:39.025Z,23.20
2018-09-29T09:22:07.190Z,22.40
2018-09-29T09:24:35.381Z,21.50
2018-09-29T09:27:03.562Z,21.90
2018-09-29T09:29:31.759Z,22.90
2018-09-29T09:32:00.158Z,23.90
2018-09-29T09:34:29.350Z,23.30
2018-09-29T09:36:57.984Z,23.90
2018-09-29T09:39:26.178Z,23.20
2018-09-29T09:41:54.383Z,21.80
2018-09-29T09:44:22.576Z,22.80
2018-09-29T09:46:50.983Z,24.00
2018-09-29T09:49:24.853Z,24.60
2018-09-29T09:51:53.009Z,24.80
2018-09-29T09:54:21.418Z,26.20
2018-09-29T09:56:49.592Z,25.80
2018-09-29T09:59:17.803Z,25.40
2018-09-29T10:01:51.455Z,26.00
2018-09-29T10:04:19.653Z,25.80
2018-09-29T10:06:47.827Z,25.00
2018-09-29T10:09:16.225Z,23.80
2018-09-29T10:11:44.445Z,23.70
2018-09-29T10:14:12.570Z,24.70
2018-09-29T10:16:40.761Z,24.90
2018-09-29T10:19:09.147Z,25.80
2018-09-29T10:21:37.346Z,25.80
2018-09-29T10:24:05.660Z,26.20
2018-09-29T10:26:33.846Z,26.90
2018-09-29T10:31:52.788Z,26.00
2018-09-29T10:34:20.991Z,26.40
2018-09-29T10:36:49.211Z,27.00
2018-09-29T10:47:52.863Z,26.30
2018-09-29T10:50:21.075Z,27.20
2018-09-29T10:52:49.534Z,27.00
2018-09-29T10:55:17.664Z,27.00
2018-09-29T10:57:45.853Z,27.30
2018-09-29T11:00:14.049Z,27.30
2018-09-29T11:02:42.285Z,26.50
2018-09-29T11:05:10.518Z,27.70
2018-09-29T11:07:38.923Z,28.60
2018-09-29T11:10:07.170Z,28.70
2018-09-29T11:12:35.404Z,28.60
2018-09-29T11:15:03.651Z,28.10
2018-09-29T11:17:32.679Z,28.80
2018-09-29T11:20:00.882Z,27.80
2018-09-29T11:22:29.322Z,27.00
2018-09-29T11:24:57.799Z,28.60
2018-09-29T11:27:26.020Z,28.30
2018-09-29T11:29:54.240Z,27.90
2018-09-29T11:32:22.463Z,27.60
2018-09-29T11:34:51.789Z,27.50
2018-09-29T11:37:20.237Z,27.50
2018-09-29T11:39:49.000Z,26.60
2018-09-29T11:42:17.227Z,26.60
2018-09-29T11:44:45.480Z,26.60
2018-09-29T11:47:13.651Z,26.90
2018-09-29T11:49:41.896Z,26.30
2018-09-29T11:52:10.135Z,27.10
2018-09-29T11:54:38.374Z,26.80
2018-09-29T11:57:06.620Z,27.00
2018-09-29T11:59:34.829Z,26.90
2018-09-29T12:02:03.092Z,26.90
2018-09-29T12:04:31.267Z,27.70
2018-09-29T12:06:59.759Z,26.80
2018-09-29T12:09:28.143Z,26.70
2018-09-29T12:11:56.355Z,26.90
2018-09-29T12:14:47.328Z,28.30
2018-09-29T12:17:15.791Z,29.40
2018-09-29T12:19:43.995Z,29.70
2018-09-29T12:22:12.219Z,28.40
2018-09-29T12:24:40.418Z,27.50
2018-09-29T12:27:08.650Z,27.20
2018-09-29T12:29:36.880Z,27.30
2018-09-29T12:32:05.101Z,28.30
2018-09-29T12:34:33.314Z,28.10
2018-09-29T12:37:01.682Z,29.00
2018-09-29T12:39:29.751Z,29.90
2018-09-29T12:41:57.959Z,29.60
2018-09-29T12:44:26.522Z,29.60
2018-09-29T12:46:55.355Z,27.80
2018-09-29T12:49:23.566Z,27.40
2018-09-29T12:51:51.845Z,25.70
2018-09-29T12:54:20.064Z,25.80
2018-09-29T12:56:48.283Z,25.80
2018-09-29T12:59:16.832Z,26.50
2018-09-29T13:01:45.052Z,26.50
2018-09-29T13:04:13.255Z,26.40
2018-09-29T13:06:41.484Z,26.90
2018-09-29T13:09:09.687Z,27.90
2018-09-29T13:11:37.905Z,27.80
2018-09-29T13:14:06.169Z,28.10
2018-09-29T13:16:34.651Z,26.80
2018-09-29T13:19:02.900Z,26.50
2018-09-29T13:21:31.111Z,27.10
2018-09-29T13:23:59.323Z,26.60
2018-09-29T13:26:27.540Z,27.10
2018-09-29T13:28:55.752Z,28.00
2018-09-29T13:31:23.999Z,27.50
2018-09-29T13:33:52.215Z,27.30
2018-09-29T13:36:20.939Z,27.30
2018-09-29T13:38:50.010Z,26.80
2018-09-29T13:41:18.195Z,26.90
2018-09-29T13:43:46.442Z,27.30
2018-09-29T13:46:14.834Z,26.40
2018-09-29T13:48:43.022Z,25.90
2018-09-29T13:51:11.198Z,25.60
2018-09-29T13:53:39.601Z,24.70
2018-09-29T13:56:08.327Z,25.90
2018-09-29T13:58:36.532Z,26.00
2018-09-29T14:01:04.869Z,26.80
2018-09-29T14:03:33.059Z,26.80
2018-09-29T14:06:01.367Z,26.50
2018-09-29T14:08:29.571Z,27.10
2018-09-29T14:10:57.723Z,27.10
2018-09-29T14:13:25.916Z,27.20
2018-09-29T14:15:54.112Z,26.10
2018-09-29T14:18:22.291Z,26.00
2018-09-29T14:20:50.475Z,26.20
2018-09-29T14:23:18.652Z,26.20
2018-09-29T14:25:46.839Z,26.10
2018-09-29T14:28:15.040Z,25.50
2018-09-29T14:30:43.200Z,25.20
2018-09-29T14:33:11.403Z,24.80
2018-09-29T14:35:40.087Z,24.20
2018-09-29T14:38:08.246Z,22.90
2018-09-29T14:40:36.692Z,21.70
2018-09-29T14:43:04.903Z,20.40
2018-09-29T14:45:33.182Z,19.10
2018-09-29T14:48:01.413Z,18.60
2018-09-29T14:50:29.647Z,17.80
2018-09-29T14:52:57.855Z,17.40
2018-09-29T14:55:26.084Z,17.20
2018-09-29T14:57:54.476Z,16.90
2018-09-29T15:00:22.674Z,16.90
2018-09-29T15:02:50.918Z,16.90
2018-09-29T15:05:19.467Z,16.60
2018-09-29T15:07:47.983Z,16.30
2018-09-29T15:10:16.471Z,16.00
2018-09-29T15:12:44.667Z,15.90
2018-09-29T15:15:13.183Z,15.70
2018-09-29T15:17:41.411Z,15.60
2018-09-29T15:20:09.856Z,15.50
2018-09-29T15:22:38.075Z,15.40
2018-09-29T15:25:06.323Z,15.30
2018-09-29T15:27:34.556Z,15.20
2018-09-29T15:30:02.777Z,15.10
2018-09-29T15:32:31.010Z,15.00
2018-09-29T15:34:59.252Z,14.90
2018-09-29T15:37:27.475Z,14.90
2018-09-29T15:39:55.722Z,14.80
2018-09-29T15:42:24.082Z,14.70
2018-09-29T15:44:52.293Z,14.60
2018-09-29T15:47:20.547Z,14.50
2018-09-29T15:49:48.795Z,14.40
2018-09-29T15:52:17.018Z,14.30
2018-09-29T15:54:45.277Z,14.20
2018-09-29T15:57:13.525Z,14.10
2018-09-29T15:59:41.754Z,14.00
2018-09-29T16:02:10.010Z,13.90
2018-09-29T16:04:38.243Z,13.80
2018-09-29T16:07:06.461Z,13.80
2018-09-29T16:09:34.737Z,13.70
2018-09-29T16:12:02.948Z,13.60
2018-09-29T16:14:31.175Z,13.50
2018-09-29T16:16:59.668Z,13.40
2018-09-29T16:19:27.907Z,13.30
2018-09-29T16:21:56.143Z,13.20
2018-09-29T16:24:24.750Z,13.10
2018-09-29T16:26:52.984Z,12.90
2018-09-29T16:29:21.295Z,12.80
2018-09-29T16:31:49.783Z,12.70
2018-09-29T16:34:17.972Z,12.60
2018-09-29T16:36:46.216Z,12.50
2018-09-29T16:39:14.461Z,12.40
2018-09-29T16:41:42.908Z,12.30
2018-09-29T16:44:11.131Z,12.10
2018-09-29T16:46:39.367Z,12.00
2018-09-29T16:49:07.824Z,11.90
2018-09-29T16:51:36.271Z,11.80
2018-09-29T16:54:04.487Z,11.70
2018-09-29T16:56:32.716Z,11.60
2018-09-29T16:59:00.940Z,11.50
2018-09-29T17:01:29.171Z,11.30
2018-09-29T17:03:57.493Z,11.20
2018-09-29T17:06:25.647Z,11.00
2018-09-29T17:08:53.866Z,10.90
2018-09-29T17:11:22.096Z,10.70
2018-09-29T17:13:50.337Z,10.60
2018-09-29T17:16:18.588Z,10.40
2018-09-29T17:18:46.896Z,10.20
2018-09-29T17:21:15.136Z,10.10
2018-09-29T17:23:43.340Z,10.00
2018-09-29T17:26:11.572Z,9.80
2018-09-29T17:28:39.831Z,9.70
2018-09-29T17:31:08.061Z,9.60
2018-09-29T17:33:36.272Z,9.40
2018-09-29T17:36:04.508Z,9.30
2018-09-29T17:38:32.823Z,9.10
2018-09-29T17:41:01.024Z,9.00
2018-09-29T17:46:24.002Z,8.70
2018-09-29T17:48:52.212Z,8.60
2018-09-29T17:51:20.445Z,8.50
2018-09-29T17:53:48.650Z,8.50
2018-09-29T17:56:16.922Z,8.40
2018-09-29T17:58:45.118Z,8.30
2018-09-29T18:01:13.327Z,8.20
2018-09-29T18:03:42.151Z,8.20
2018-09-29T18:06:10.367Z,8.10
2018-09-29T18:08:38.585Z,8.10
2018-09-29T18:11:07.515Z,8.00
2018-09-29T18:13:35.759Z,7.90
2018-09-29T18:16:03.959Z,7.90
2018-09-29T18:18:32.195Z,7.80
2018-09-29T18:21:00.394Z,7.70
2018-09-29T18:23:28.623Z,7.60
2018-09-29T18:25:56.830Z,7.50
2018-09-29T18:28:25.039Z,7.50
2018-09-29T18:30:53.346Z,7.40
2018-09-29T18:33:21.560Z,7.40
2018-09-29T18:35:49.796Z,7.30
2018-09-29T18:38:17.970Z,7.20
2018-09-29T18:40:46.194Z,7.10
2018-09-29T18:43:14.391Z,7.10
2018-09-29T18:45:42.587Z,7.00
2018-09-29T18:48:10.812Z,6.90
2018-09-29T18:50:39.098Z,6.90
2018-09-29T18:53:07.472Z,6.80
2018-09-29T18:55:35.686Z,6.70
2018-09-29T18:58:03.894Z,6.70
2018-09-29T19:00:32.115Z,6.60
2018-09-29T19:03:00.415Z,6.50
2018-09-29T19:05:28.655Z,6.50
2018-09-29T19:07:57.826Z,6.40
2018-09-29T19:10:26.019Z,6.30
2018-09-29T19:12:54.371Z,6.30
2018-09-29T19:15:22.542Z,6.20
2018-09-29T19:17:51.279Z,6.10
2018-09-29T19:20:19.518Z,6.10
2018-09-29T19:22:47.718Z,6.10
2018-09-29T19:25:16.250Z,6.00
2018-09-29T19:27:44.450Z,6.00
2018-09-29T19:30:12.886Z,7.10
2018-09-29T19:32:42.018Z,5.90
2018-09-29T19:35:15.474Z,5.90
2018-09-29T19:37:43.734Z,5.80
2018-09-29T19:40:12.211Z,5.80
2018-09-29T19:42:40.545Z,5.70
2018-09-29T19:45:09.022Z,5.70
2018-09-29T19:47:37.243Z,5.60
2018-09-29T19:50:06.514Z,5.60
2018-09-29T19:52:34.712Z,5.50
2018-09-29T19:55:02.909Z,5.50
2018-09-29T19:57:31.129Z,5.40
2018-09-29T19:59:59.338Z,5.40
2018-09-29T20:02:28.002Z,5.30
2018-09-29T20:04:56.192Z,5.30
2018-09-29T20:07:24.595Z,5.20
2018-09-29T20:09:52.826Z,5.20
2018-09-29T20:12:21.151Z,5.20
2018-09-29T20:14:49.380Z,5.10
2018-09-29T20:17:17.598Z,5.10
2018-09-29T20:19:45.830Z,5.10
2018-09-29T20:22:14.032Z,5.00
2018-09-29T20:24:42.318Z,5.00
2018-09-29T20:30:04.569Z,4.90
2018-09-29T20:32:32.767Z,4.80
2018-09-29T20:35:00.944Z,4.80
2018-09-29T20:37:29.159Z,4.80
2018-09-29T20:39:57.376Z,4.70
2018-09-29T20:42:25.626Z,4.70
2018-09-29T20:44:53.847Z,4.70
2018-09-29T20:47:22.169Z,4.60
2018-09-29T20:49:50.375Z,4.60
2018-09-29T20:52:18.590Z,4.50
2018-09-29T20:54:46.895Z,4.50
2018-09-29T20:57:15.158Z,4.50
2018-09-29T21:05:27.244Z,4.40
2018-09-29T21:07:55.567Z,4.30
2018-09-29T21:10:23.920Z,4.30
2018-09-29T21:12:52.283Z,4.20
2018-09-29T21:15:20.558Z,4.20
2018-09-29T21:17:48.820Z,4.20
2018-09-29T21:20:17.156Z,4.20
2018-09-29T21:22:45.481Z,4.20
2018-09-29T21:25:13.793Z,4.10
2018-09-29T21:27:42.251Z,4.10
2018-09-29T21:30:10.451Z,4.10
2018-09-29T21:32:38.771Z,4.10
2018-09-29T21:35:07.010Z,4.10
2018-09-29T21:37:35.216Z,4.10
2018-09-29T21:40:07.355Z,4.10
2018-09-29T21:42:35.585Z,4.20
2018-09-29T21:45:03.869Z,4.20
2018-09-29T21:47:32.075Z,4.20
2018-09-29T21:50:00.295Z,4.20
2018-09-29T21:52:28.611Z,4.30
2018-09-29T21:54:56.765Z,4.30
2018-09-29T21:57:24.977Z,4.40
2018-09-29T21:59:53.248Z,4.60
2018-09-29T22:02:21.479Z,4.70
2018-09-29T22:04:49.704Z,4.80
2018-09-29T22:07:17.912Z,5.00
2018-09-29T22:09:46.127Z,5.10
2018-09-29T22:12:14.326Z,5.20
2018-09-29T22:14:42.592Z,5.20
2018-09-29T22:17:10.796Z,5.20
2018-09-29T22:19:39.028Z,5.30
2018-09-29T22:22:07.224Z,5.30
2018-09-29T22:24:35.439Z,5.20
2018-09-29T22:27:03.771Z,5.20
2018-09-29T22:29:31.987Z,5.20
2018-09-29T22:32:00.232Z,5.20
2018-09-29T22:34:28.464Z,5.10
2018-09-29T22:36:56.668Z,5.10
2018-09-29T22:39:24.901Z,5.10
2018-09-29T22:41:53.107Z,5.00
2018-09-29T22:44:21.436Z,5.00
2018-09-29T22:46:49.660Z,5.00
2018-09-29T22:49:18.319Z,5.00
2018-09-29T22:51:46.527Z,5.00
2018-09-29T22:54:14.840Z,5.00
2018-09-29T22:56:43.289Z,4.90
2018-09-29T22:59:11.512Z,4.90
2018-09-29T23:01:39.728Z,4.90
2018-09-29T23:04:07.946Z,4.80
2018-09-29T23:06:36.156Z,4.80
2018-09-29T23:09:06.611Z,4.80
2018-09-29T23:11:34.823Z,4.70
2018-09-29T23:14:03.052Z,4.70
2018-09-29T23:16:31.279Z,4.60
2018-09-29T23:18:59.794Z,4.50
2018-09-29T23:21:27.939Z,4.50
2018-09-29T23:23:56.147Z,4.50
2018-09-29T23:26:24.371Z,4.40
2018-09-29T23:28:52.592Z,4.30
2018-09-29T23:31:20.835Z,4.20
2018-09-29T23:33:49.049Z,4.20
2018-09-29T23:36:18.277Z,4.10
2018-09-29T23:38:46.462Z,4.10
2018-09-29T23:41:14.663Z,4.00
2018-09-29T23:43:42.852Z,4.00
2018-09-29T23:46:11.079Z,3.90
2018-09-29T23:48:39.246Z,3.90
2018-09-29T23:51:07.502Z,3.80
2018-09-29T23:53:35.695Z,3.80
2018-09-29T23:56:03.899Z,3.70
2018-09-29T23:58:32.102Z,3.70
