createdAt,value
2024-05-09T00:00:46.057Z,11.56
2024-05-09T00:03:13.806Z,11.83
2024-05-09T00:05:42.264Z,11.57
2024-05-09T00:08:10.809Z,11.31
2024-05-09T00:10:39.881Z,11.44
2024-05-09T00:13:09.234Z,11.29
2024-05-09T00:15:37.179Z,11.25
2024-05-09T00:18:07.701Z,11.52
2024-05-09T00:20:39.504Z,11.16
2024-05-09T00:23:12.323Z,11.35
2024-05-09T00:25:43.263Z,11.07
2024-05-09T00:28:12.243Z,11.24
2024-05-09T00:30:39.690Z,10.93
2024-05-09T00:33:08.998Z,11.38
2024-05-09T00:35:37.868Z,11.51
2024-05-09T00:38:05.621Z,11.38
2024-05-09T00:40:41.027Z,11.09
2024-05-09T00:43:14.721Z,11.31
2024-05-09T00:45:43.397Z,11.24
2024-05-09T00:48:15.198Z,11.23
2024-05-09T00:50:45.583Z,11.00
2024-05-09T00:53:15.916Z,11.04
2024-05-09T00:55:44.276Z,10.88
2024-05-09T00:58:13.732Z,10.94
2024-05-09T01:00:41.748Z,11.04
2024-05-09T01:03:12.029Z,10.81
2024-05-09T01:05:41.223Z,10.94
2024-05-09T01:08:09.793Z,10.90
2024-05-09T01:10:38.404Z,10.94
2024-05-09T01:13:06.579Z,10.94
2024-05-09T01:15:35.525Z,10.92
2024-05-09T01:18:10.031Z,10.95
2024-05-09T01:20:42.217Z,10.73
2024-05-09T01:23:12.645Z,10.59
2024-05-09T01:25:40.749Z,10.75
2024-05-09T01:28:11.230Z,10.74
2024-05-09T01:30:39.771Z,10.47
2024-05-09T01:33:09.213Z,10.73
2024-05-09T01:35:39.428Z,10.46
2024-05-09T01:38:07.830Z,10.26
2024-05-09T01:40:38.696Z,10.34
2024-05-09T01:43:11.587Z,10.41
2024-05-09T01:45:42.844Z,10.24
2024-05-09T01:48:10.878Z,10.11
2024-05-09T01:50:41.709Z,10.58
2024-05-09T01:53:11.936Z,10.23
2024-05-09T01:55:39.669Z,10.48
2024-05-09T01:58:07.713Z,10.04
2024-05-09T02:00:40.279Z,10.26
2024-05-09T02:03:13.372Z,10.37
2024-05-09T02:05:43.842Z,10.32
2024-05-09T02:08:19.304Z,10.35
2024-05-09T02:10:49.177Z,10.28
2024-05-09T02:13:17.072Z,9.91
2024-05-09T02:15:44.799Z,9.97
2024-05-09T02:18:12.834Z,9.91
2024-05-09T02:20:44.133Z,10.07
2024-05-09T02:23:12.185Z,9.63
2024-05-09T02:25:40.366Z,10.24
2024-05-09T02:28:07.579Z,10.06
2024-05-09T02:30:39.668Z,9.74
2024-05-09T02:33:11.455Z,10.39
2024-05-09T02:35:40.926Z,10.01
2024-05-09T02:38:09.643Z,10.28
2024-05-09T02:40:39.045Z,10.05
2024-05-09T02:43:09.795Z,10.20
2024-05-09T02:45:38.835Z,10.50
2024-05-09T02:48:07.182Z,10.37
2024-05-09T02:50:38.950Z,10.29
2024-05-09T02:53:08.894Z,10.46
2024-05-09T02:55:37.042Z,10.35
2024-05-09T02:58:04.451Z,10.16
2024-05-09T03:00:38.286Z,10.51
2024-05-09T03:03:09.962Z,10.22
2024-05-09T03:05:39.467Z,9.85
2024-05-09T03:08:07.286Z,10.21
2024-05-09T03:10:36.896Z,10.11
2024-05-09T03:13:11.890Z,9.96
2024-05-09T03:15:39.833Z,10.36
2024-05-09T03:18:07.600Z,10.37
2024-05-09T03:20:36.346Z,10.41
2024-05-09T03:23:05.844Z,10.47
2024-05-09T03:25:34.247Z,10.37
2024-05-09T03:28:01.942Z,10.46
2024-05-09T03:30:36.364Z,10.43
2024-05-09T03:33:13.658Z,10.36
2024-05-09T03:35:42.339Z,10.27
2024-05-09T03:38:10.023Z,10.30
2024-05-09T03:40:44.252Z,10.54
2024-05-09T03:43:11.523Z,10.60
2024-05-09T03:45:38.759Z,10.76
2024-05-09T03:48:06.410Z,10.61
2024-05-09T03:50:35.928Z,10.73
2024-05-09T03:53:04.466Z,10.80
2024-05-09T03:55:32.348Z,10.82
2024-05-09T03:57:59.896Z,10.36
2024-05-09T04:00:35.476Z,10.84
2024-05-09T04:03:09.418Z,10.91
2024-05-09T04:05:41.084Z,10.55
2024-05-09T04:08:09.892Z,10.51
2024-05-09T04:10:37.518Z,10.62
2024-05-09T04:13:05.303Z,10.79
2024-05-09T04:15:33.074Z,10.74
2024-05-09T04:18:01.702Z,10.93
2024-05-09T04:20:37.544Z,10.67
2024-05-09T04:23:10.935Z,10.99
2024-05-09T04:25:38.732Z,11.12
2024-05-09T04:28:06.197Z,10.96
2024-05-09T04:30:38.508Z,11.17
2024-05-09T04:33:12.002Z,10.88
2024-05-09T04:35:45.241Z,11.04
2024-05-09T04:38:14.651Z,11.41
2024-05-09T04:40:44.985Z,11.33
2024-05-09T04:43:17.527Z,11.29
2024-05-09T04:45:45.482Z,11.45
2024-05-09T04:48:13.162Z,10.84
2024-05-09T04:50:40.820Z,11.40
2024-05-09T04:53:10.470Z,11.55
2024-05-09T04:55:39.897Z,11.11
2024-05-09T04:58:12.047Z,11.53
2024-05-09T05:00:40.927Z,11.71
2024-05-09T05:03:14.294Z,11.55
2024-05-09T05:05:44.955Z,11.64
2024-05-09T05:08:14.570Z,11.58
2024-05-09T05:10:43.653Z,11.76
2024-05-09T05:13:22.550Z,11.84
2024-05-09T05:15:53.789Z,11.94
2024-05-09T05:18:22.519Z,11.65
2024-05-09T05:20:50.067Z,11.87
2024-05-09T05:23:21.831Z,12.15
2024-05-09T05:25:53.919Z,12.04
2024-05-09T05:28:22.226Z,12.38
2024-05-09T05:30:50.079Z,12.45
2024-05-09T05:33:23.055Z,12.38
2024-05-09T05:35:50.726Z,12.39
2024-05-09T05:38:18.224Z,12.63
2024-05-09T05:40:45.752Z,12.73
2024-05-09T05:43:18.109Z,12.80
2024-05-09T05:45:46.055Z,12.70
2024-05-09T05:48:17.164Z,12.76
2024-05-09T05:50:45.328Z,13.10
2024-05-09T05:53:13.293Z,13.14
2024-05-09T05:55:41.538Z,13.12
2024-05-09T05:58:10.784Z,13.44
2024-05-09T06:00:40.537Z,13.49
2024-05-09T06:03:10.259Z,13.66
2024-05-09T06:05:44.167Z,13.57
2024-05-09T06:08:12.301Z,13.82
2024-05-09T06:10:41.179Z,13.89
2024-05-09T06:13:13.711Z,13.96
2024-05-09T06:15:41.974Z,14.02
2024-05-09T06:18:10.988Z,14.19
2024-05-09T06:20:42.909Z,14.07
2024-05-09T06:23:11.654Z,14.28
2024-05-09T06:25:39.084Z,14.09
2024-05-09T06:28:06.882Z,14.47
2024-05-09T06:30:40.443Z,14.47
2024-05-09T06:33:12.144Z,14.65
2024-05-09T06:35:41.598Z,14.62
2024-05-09T06:38:09.728Z,14.80
2024-05-09T06:40:41.526Z,14.18
2024-05-09T06:43:13.829Z,14.87
2024-05-09T06:45:44.018Z,14.71
2024-05-09T06:48:12.136Z,14.93
2024-05-09T06:50:40.581Z,14.52
2024-05-09T06:53:08.810Z,14.95
2024-05-09T06:55:40.067Z,15.30
2024-05-09T06:58:11.863Z,14.70
2024-05-09T07:00:41.207Z,15.45
2024-05-09T07:03:12.464Z,15.70
2024-05-09T07:05:41.578Z,15.66
2024-05-09T07:08:09.225Z,15.49
2024-05-09T07:10:37.185Z,15.61
2024-05-09T07:13:12.043Z,15.82
2024-05-09T07:15:40.204Z,16.13
2024-05-09T07:18:20.443Z,16.22
2024-05-09T07:20:51.168Z,16.34
2024-05-09T07:23:19.012Z,16.42
2024-05-09T07:25:46.644Z,16.65
2024-05-09T07:28:16.424Z,16.92
2024-05-09T07:30:43.925Z,17.08
2024-05-09T07:33:18.799Z,17.14
2024-05-09T07:35:46.781Z,17.34
2024-05-09T07:38:14.654Z,17.38
2024-05-09T07:40:42.087Z,17.47
2024-05-09T07:43:13.360Z,17.77
2024-05-09T07:45:50.457Z,17.51
2024-05-09T07:52:38.853Z,18.09
2024-05-09T07:53:50.785Z,18.08
2024-05-09T07:56:22.782Z,18.07
2024-05-09T07:58:53.434Z,18.28
2024-05-09T08:01:21.449Z,18.22
2024-05-09T08:03:50.153Z,18.17
2024-05-09T08:06:17.789Z,18.10
2024-05-09T08:08:47.123Z,18.23
2024-05-09T08:11:14.587Z,18.15
2024-05-09T08:13:41.932Z,17.96
2024-05-09T08:16:09.819Z,18.29
2024-05-09T08:18:37.511Z,18.20
2024-05-09T08:21:05.350Z,18.13
2024-05-09T08:23:32.669Z,17.98
2024-05-09T08:26:00.072Z,18.72
2024-05-09T08:28:28.075Z,18.50
2024-05-09T08:30:55.683Z,18.60
2024-05-09T08:33:23.241Z,18.15
2024-05-09T08:35:54.441Z,18.66
2024-05-09T08:38:21.891Z,18.17
2024-05-09T08:40:49.742Z,18.52
2024-05-09T08:43:20.307Z,18.47
2024-05-09T08:45:50.218Z,18.53
2024-05-09T08:48:20.193Z,18.28
2024-05-09T08:50:50.813Z,18.39
2024-05-09T08:53:20.797Z,18.25
2024-05-09T08:55:52.064Z,18.10
2024-05-09T08:58:20.389Z,18.20
2024-05-09T09:00:48.935Z,17.82
2024-05-09T09:03:25.254Z,18.02
2024-05-09T09:06:02.966Z,17.43
2024-05-09T09:08:30.661Z,17.32
2024-05-09T09:11:01.271Z,17.52
2024-05-09T09:13:28.810Z,17.11
2024-05-09T09:15:59.202Z,17.56
2024-05-09T09:18:27.899Z,17.39
2024-05-09T09:20:55.746Z,16.89
2024-05-09T09:23:23.232Z,16.10
2024-05-09T09:25:50.823Z,16.54
2024-05-09T09:28:18.352Z,16.03
2024-05-09T09:30:46.299Z,15.91
2024-05-09T09:33:13.895Z,15.82
2024-05-09T09:35:42.524Z,15.85
2024-05-09T09:38:18.069Z,15.67
2024-05-09T09:40:49.763Z,15.55
2024-05-09T09:43:22.605Z,15.72
2024-05-09T09:45:53.012Z,14.69
2024-05-09T09:48:23.103Z,15.12
2024-05-09T09:50:58.537Z,14.98
2024-05-09T09:53:27.745Z,13.95
2024-05-09T09:55:59.298Z,15.12
2024-05-09T09:58:29.477Z,14.29
2024-05-09T10:00:57.121Z,15.36
2024-05-09T10:03:24.681Z,15.35
2024-05-09T10:05:53.671Z,15.01
2024-05-09T10:08:24.267Z,15.40
2024-05-09T10:10:54.532Z,15.34
2024-05-09T10:13:33.196Z,15.03
2024-05-09T10:16:07.924Z,15.22
2024-05-09T10:18:39.217Z,15.07
2024-05-09T10:21:17.064Z,15.37
2024-05-09T10:23:56.309Z,15.24
2024-05-09T10:26:39.516Z,15.53
2024-05-09T10:29:13.315Z,15.53
2024-05-09T10:31:46.189Z,15.32
2024-05-09T10:34:21.792Z,14.45
2024-05-09T10:36:56.020Z,15.21
2024-05-09T10:39:25.106Z,14.75
2024-05-09T10:41:52.627Z,15.02
2024-05-09T10:44:21.745Z,15.28
2024-05-09T10:46:50.584Z,15.54
2024-05-09T10:49:18.228Z,15.18
2024-05-09T10:51:47.516Z,15.44
2024-05-09T10:54:14.864Z,15.30
2024-05-09T10:56:42.376Z,15.30
2024-05-09T10:59:09.802Z,15.66
2024-05-09T11:01:37.311Z,15.68
2024-05-09T11:04:05.964Z,15.73
2024-05-09T11:06:36.260Z,15.45
2024-05-09T11:09:03.840Z,15.65
2024-05-09T11:11:31.199Z,15.75
2024-05-09T11:13:58.553Z,15.75
2024-05-09T11:16:26.190Z,15.77
2024-05-09T11:18:59.063Z,15.77
2024-05-09T11:21:27.220Z,15.82
2024-05-09T11:23:55.201Z,15.90
2024-05-09T11:26:22.925Z,15.90
2024-05-09T11:28:51.018Z,15.74
2024-05-09T11:31:18.767Z,15.86
2024-05-09T11:33:47.067Z,15.73
2024-05-09T11:36:14.951Z,15.53
2024-05-09T11:38:42.890Z,15.48
2024-05-09T11:41:21.013Z,15.57
2024-05-09T11:43:48.282Z,15.60
2024-05-09T11:46:15.848Z,15.36
2024-05-09T11:48:43.518Z,15.80
2024-05-09T11:51:10.879Z,15.78
2024-05-09T11:53:38.254Z,14.97
2024-05-09T11:56:05.852Z,15.53
2024-05-09T11:58:34.951Z,15.52
2024-05-09T12:01:02.766Z,14.82
2024-05-09T12:03:30.384Z,15.16
2024-05-09T12:05:58.177Z,15.28
2024-05-09T12:08:25.556Z,15.68
2024-05-09T12:10:53.450Z,15.73
2024-05-09T12:13:21.700Z,15.62
2024-05-09T12:15:49.697Z,15.34
2024-05-09T12:18:16.968Z,15.29
2024-05-09T12:20:44.389Z,15.59
2024-05-09T12:23:11.833Z,15.37
2024-05-09T12:25:40.094Z,15.15
2024-05-09T12:28:09.923Z,15.22
2024-05-09T12:30:40.324Z,15.38
2024-05-09T12:33:13.040Z,15.14
2024-05-09T12:35:44.025Z,15.41
2024-05-09T12:38:15.058Z,14.60
2024-05-09T12:40:43.209Z,15.22
2024-05-09T12:43:11.653Z,15.68
2024-05-09T12:45:40.172Z,15.32
2024-05-09T12:48:12.548Z,15.47
2024-05-09T12:50:41.517Z,15.34
2024-05-09T12:53:09.250Z,15.48
2024-05-09T12:55:44.331Z,15.63
2024-05-09T12:58:22.750Z,15.42
2024-05-09T13:00:51.833Z,15.57
2024-05-09T13:03:19.561Z,15.28
2024-05-09T13:05:47.319Z,15.13
2024-05-09T13:08:14.789Z,15.33
2024-05-09T13:10:42.706Z,15.57
2024-05-09T13:13:10.982Z,15.26
2024-05-09T13:15:38.775Z,15.04
2024-05-09T13:18:07.243Z,15.34
2024-05-09T13:20:36.648Z,15.03
2024-05-09T13:23:07.237Z,15.18
2024-05-09T13:25:35.709Z,15.18
2024-05-09T13:28:04.689Z,15.24
2024-05-09T13:30:39.452Z,14.82
2024-05-09T13:33:11.390Z,14.90
2024-05-09T13:35:41.945Z,15.20
2024-05-09T13:38:11.527Z,15.09
2024-05-09T13:40:39.029Z,15.02
2024-05-09T13:43:07.025Z,15.01
2024-05-09T13:45:35.372Z,15.29
2024-05-09T13:48:04.269Z,15.12
2024-05-09T13:50:35.655Z,14.39
2024-05-09T13:53:06.789Z,15.13
2024-05-09T13:55:35.576Z,15.35
2024-05-09T13:58:03.571Z,15.17
2024-05-09T14:00:42.624Z,15.20
2024-05-09T14:03:16.504Z,15.08
2024-05-09T14:05:45.490Z,14.69
2024-05-09T14:08:15.839Z,15.01
2024-05-09T14:10:46.941Z,15.35
2024-05-09T14:13:15.311Z,15.01
2024-05-09T14:15:42.840Z,14.96
2024-05-09T14:18:13.256Z,15.05
2024-05-09T14:20:42.772Z,14.81
2024-05-09T14:23:10.536Z,15.10
2024-05-09T14:25:42.124Z,14.80
2024-05-09T14:28:11.576Z,15.06
2024-05-09T14:30:39.752Z,15.23
2024-05-09T14:33:08.987Z,15.32
2024-05-09T14:35:40.123Z,15.35
2024-05-09T14:38:08.929Z,15.36
2024-05-09T14:40:42.153Z,15.37
2024-05-09T14:43:11.734Z,15.35
2024-05-09T14:45:39.428Z,14.47
2024-05-09T14:48:07.899Z,15.08
2024-05-09T14:50:38.722Z,15.12
2024-05-09T14:53:09.024Z,15.30
2024-05-09T14:55:37.983Z,14.91
2024-05-09T14:58:07.319Z,15.05
2024-05-09T15:00:42.446Z,15.09
2024-05-09T15:03:12.504Z,15.25
2024-05-09T15:05:40.828Z,14.90
2024-05-09T15:08:08.866Z,15.00
2024-05-09T15:10:37.244Z,15.05
2024-05-09T15:13:07.964Z,15.08
2024-05-09T15:15:37.782Z,14.98
2024-05-09T15:18:06.388Z,15.32
2024-05-09T15:20:40.675Z,14.96
2024-05-09T15:23:08.435Z,14.57
2024-05-09T15:25:36.544Z,15.13
2024-05-09T15:28:08.141Z,15.00
2024-05-09T15:30:36.466Z,15.44
2024-05-09T15:33:04.747Z,15.42
2024-05-09T15:35:36.173Z,15.29
2024-05-09T15:38:04.541Z,15.20
2024-05-09T15:40:38.981Z,15.00
2024-05-09T15:43:10.338Z,15.29
2024-05-09T15:45:39.653Z,15.41
2024-05-09T15:48:08.920Z,15.06
2024-05-09T15:50:40.015Z,15.28
2024-05-09T15:53:11.564Z,15.26
2024-05-09T15:55:39.794Z,15.52
2024-05-09T15:58:07.649Z,15.25
2024-05-09T16:00:40.113Z,15.53
2024-05-09T16:03:11.615Z,15.50
2024-05-09T16:05:40.935Z,15.49
2024-05-09T16:08:08.984Z,15.59
2024-05-09T16:10:38.212Z,15.45
2024-05-09T16:13:06.383Z,15.50
2024-05-09T16:15:33.733Z,15.35
2024-05-09T16:18:01.273Z,15.23
2024-05-09T16:20:37.998Z,15.43
2024-05-09T16:23:08.658Z,15.38
2024-05-09T16:25:36.374Z,15.61
2024-05-09T16:28:07.538Z,15.39
2024-05-09T16:30:38.317Z,15.31
2024-05-09T16:33:06.521Z,15.39
2024-05-09T16:35:34.953Z,15.58
2024-05-09T16:38:03.373Z,15.61
2024-05-09T16:40:37.785Z,15.55
2024-05-09T16:43:09.192Z,15.63
2024-05-09T16:45:37.566Z,15.58
2024-05-09T16:48:05.884Z,15.42
2024-05-09T16:50:35.272Z,15.57
2024-05-09T16:53:05.011Z,15.69
2024-05-09T16:55:33.276Z,15.68
2024-05-09T16:58:01.307Z,15.48
2024-05-09T17:00:39.210Z,15.37
2024-05-09T17:03:11.779Z,15.65
2024-05-09T17:05:40.947Z,15.68
2024-05-09T17:08:08.887Z,15.66
2024-05-09T17:10:36.703Z,15.63
2024-05-09T17:13:05.471Z,15.64
2024-05-09T17:15:34.199Z,15.30
2024-05-09T17:18:02.126Z,15.38
2024-05-09T17:20:34.252Z,15.50
2024-05-09T17:23:05.634Z,15.21
2024-05-09T17:25:33.640Z,15.52
2024-05-09T17:28:07.659Z,15.55
2024-05-09T17:30:38.450Z,15.00
2024-05-09T17:33:09.181Z,15.47
2024-05-09T17:35:37.758Z,15.12
2024-05-09T17:38:06.832Z,15.44
2024-05-09T17:40:38.597Z,15.10
2024-05-09T17:43:09.166Z,15.05
2024-05-09T17:45:39.242Z,14.85
2024-05-09T17:48:08.343Z,15.10
2024-05-09T17:50:37.621Z,15.21
2024-05-09T17:53:06.438Z,15.19
2024-05-09T17:55:34.494Z,14.84
2024-05-09T17:58:02.308Z,14.95
2024-05-09T18:00:37.555Z,15.10
2024-05-09T18:03:11.109Z,15.21
2024-05-09T18:05:39.432Z,14.76
2024-05-09T18:08:07.713Z,14.81
2024-05-09T18:10:38.747Z,14.91
2024-05-09T18:13:11.998Z,14.88
2024-05-09T18:15:40.239Z,15.13
2024-05-09T18:18:09.188Z,15.01
2024-05-09T18:20:42.936Z,15.09
2024-05-09T18:23:14.835Z,15.03
2024-05-09T18:25:43.290Z,15.02
2024-05-09T18:28:11.082Z,14.80
2024-05-09T18:30:39.398Z,14.50
2024-05-09T18:33:08.228Z,15.02
2024-05-09T18:35:36.937Z,14.70
2024-05-09T18:38:05.707Z,14.73
2024-05-09T18:40:36.474Z,14.85
2024-05-09T18:43:07.848Z,14.95
2024-05-09T18:45:39.658Z,14.93
2024-05-09T18:48:09.169Z,14.91
2024-05-09T18:50:39.981Z,14.89
2024-05-09T18:53:12.926Z,14.64
2024-05-09T18:55:42.066Z,14.83
2024-05-09T18:58:09.326Z,14.69
2024-05-09T19:00:39.196Z,14.49
2024-05-09T19:03:11.090Z,14.51
2024-05-09T19:05:41.098Z,14.65
2024-05-09T19:08:09.145Z,14.42
2024-05-09T19:10:38.955Z,14.48
2024-05-09T19:13:10.963Z,14.68
2024-05-09T19:15:41.091Z,14.47
2024-05-09T19:18:09.983Z,14.48
2024-05-09T19:20:37.990Z,14.59
2024-05-09T19:23:06.837Z,14.31
2024-05-09T19:25:35.370Z,14.69
2024-05-09T19:28:03.827Z,14.42
2024-05-09T19:30:38.634Z,14.49
2024-05-09T19:33:10.555Z,14.31
2024-05-09T19:35:39.075Z,14.41
2024-05-09T19:38:06.772Z,14.31
2024-05-09T19:40:35.311Z,14.53
2024-05-09T19:43:05.293Z,14.44
2024-05-09T19:45:35.421Z,14.27
2024-05-09T19:48:04.876Z,14.07
2024-05-09T19:50:40.870Z,14.40
2024-05-09T19:53:12.863Z,14.32
2024-05-09T19:55:40.837Z,14.38
2024-05-09T19:58:09.229Z,14.36
2024-05-09T20:00:40.260Z,14.35
2024-05-09T20:03:11.190Z,13.87
2024-05-09T20:05:39.630Z,13.00
2024-05-09T20:08:07.677Z,14.11
2024-05-09T20:10:36.387Z,14.37
2024-05-09T20:13:06.680Z,14.11
2024-05-09T20:15:37.223Z,14.37
2024-05-09T20:18:05.895Z,13.92
2024-05-09T20:20:39.290Z,14.40
2024-05-09T20:23:13.129Z,14.39
2024-05-09T20:25:41.022Z,14.29
2024-05-09T20:28:08.959Z,14.35
2024-05-09T20:30:36.877Z,13.66
2024-05-09T20:33:07.366Z,13.81
2024-05-09T20:35:35.907Z,14.33
2024-05-09T20:38:04.122Z,14.36
2024-05-09T20:40:36.187Z,14.31
2024-05-09T20:43:07.715Z,13.64
2024-05-09T20:45:36.022Z,14.35
2024-05-09T20:48:03.606Z,13.83
2024-05-09T20:50:37.801Z,14.19
2024-05-09T20:53:13.731Z,13.71
2024-05-09T20:55:45.312Z,13.60
2024-05-09T20:58:13.537Z,13.86
2024-05-09T21:00:44.384Z,14.15
2024-05-09T21:03:15.599Z,14.12
2024-05-09T21:05:44.065Z,13.91
2024-05-09T21:08:11.339Z,14.13
2024-05-09T21:10:38.866Z,14.11
2024-05-09T21:13:07.276Z,14.05
2024-05-09T21:15:35.826Z,14.07
2024-05-09T21:18:04.093Z,13.84
2024-05-09T21:20:33.491Z,13.69
2024-05-09T21:23:04.140Z,13.56
2024-05-09T21:25:31.527Z,13.91
2024-05-09T21:27:59.110Z,13.17
2024-05-09T21:30:36.820Z,13.47
2024-05-09T21:33:13.864Z,13.57
2024-05-09T21:35:43.724Z,13.72
2024-05-09T21:38:13.998Z,13.41
2024-05-09T21:40:41.919Z,13.62
2024-05-09T21:43:09.808Z,13.36
2024-05-09T21:45:37.832Z,13.33
2024-05-09T21:48:06.538Z,13.31
2024-05-09T21:50:39.976Z,13.21
2024-05-09T21:53:13.435Z,13.24
2024-05-09T21:55:44.495Z,13.41
2024-05-09T21:58:13.345Z,13.23
2024-05-09T22:00:43.687Z,13.39
2024-05-09T22:03:12.030Z,13.27
2024-05-09T22:05:42.481Z,13.31
2024-05-09T22:08:11.111Z,13.32
2024-05-09T22:10:38.660Z,13.27
2024-05-09T22:13:06.922Z,12.99
2024-05-09T22:15:40.044Z,13.05
2024-05-09T22:18:09.161Z,13.06
2024-05-09T22:20:39.428Z,13.27
2024-05-09T22:23:08.462Z,13.13
2024-05-09T22:25:36.731Z,12.79
2024-05-09T22:28:04.539Z,13.08
2024-05-09T22:30:36.686Z,12.88
2024-05-09T22:33:11.462Z,13.06
2024-05-09T22:35:40.576Z,12.98
2024-05-09T22:38:08.408Z,13.06
2024-05-09T22:40:46.591Z,12.89
2024-05-09T22:43:21.532Z,13.00
2024-05-09T22:45:50.800Z,12.75
2024-05-09T22:48:18.557Z,13.01
2024-05-09T22:50:45.867Z,12.95
2024-05-09T22:53:12.939Z,12.72
2024-05-09T22:55:40.133Z,12.68
2024-05-09T22:58:07.654Z,12.45
2024-05-09T23:00:35.249Z,12.76
2024-05-09T23:03:03.202Z,12.76
2024-05-09T23:05:32.478Z,12.86
2024-05-09T23:08:01.795Z,12.59
2024-05-09T23:10:35.679Z,12.80
2024-05-09T23:13:06.584Z,12.85
2024-05-09T23:15:34.254Z,12.75
2024-05-09T23:18:01.939Z,12.63
2024-05-09T23:20:36.417Z,12.78
2024-05-09T23:23:10.868Z,12.86
2024-05-09T23:25:41.662Z,12.15
2024-05-09T23:28:12.753Z,12.62
2024-05-09T23:30:41.267Z,12.08
2024-05-09T23:33:10.912Z,12.20
2024-05-09T23:35:39.311Z,12.42
2024-05-09T23:38:06.350Z,12.18
2024-05-09T23:40:39.497Z,12.20
2024-05-09T23:43:11.761Z,12.36
2024-05-09T23:45:40.127Z,12.25
2024-05-09T23:48:08.033Z,12.19
2024-05-09T23:50:38.023Z,12.35
2024-05-09T23:53:08.659Z,12.28
2024-05-09T23:55:37.461Z,12.28
2024-05-09T23:58:05.343Z,12.16
