createdAt,value
2023-02-24T00:01:25.115Z,8.32
2023-02-24T00:03:56.899Z,8.43
2023-02-24T00:06:36.931Z,8.30
2023-02-24T00:09:06.253Z,11.45
2023-02-24T00:11:33.513Z,11.15
2023-02-24T00:14:00.766Z,11.98
2023-02-24T00:16:28.367Z,10.60
2023-02-24T00:18:55.651Z,14.43
2023-02-24T00:21:23.119Z,14.85
2023-02-24T00:23:50.586Z,10.65
2023-02-24T00:26:18.370Z,12.15
2023-02-24T00:28:45.603Z,9.45
2023-02-24T00:31:14.556Z,13.52
2023-02-24T00:33:42.437Z,8.77
2023-02-24T00:36:13.842Z,9.88
2023-02-24T00:38:50.968Z,18.02
2023-02-24T00:41:22.562Z,10.52
2023-02-24T00:43:50.492Z,13.63
2023-02-24T00:46:19.044Z,11.70
2023-02-24T00:48:46.471Z,10.23
2023-02-24T00:51:16.748Z,13.93
2023-02-24T00:53:45.072Z,12.88
2023-02-24T00:56:12.854Z,7.68
2023-02-24T00:58:42.196Z,14.00
2023-02-24T01:01:21.376Z,10.00
2023-02-24T01:03:49.449Z,6.70
2023-02-24T01:06:20.489Z,8.48
2023-02-24T01:08:48.210Z,7.03
2023-02-24T01:11:34.731Z,11.50
2023-02-24T01:14:04.558Z,8.95
2023-02-24T01:16:31.995Z,10.20
2023-02-24T01:18:59.210Z,8.60
2023-02-24T01:21:26.778Z,7.88
2023-02-24T01:23:54.422Z,10.63
2023-02-24T01:26:21.724Z,6.63
2023-02-24T01:28:48.988Z,9.55
2023-02-24T01:31:20.245Z,16.00
2023-02-24T01:33:50.093Z,8.48
2023-02-24T01:36:18.659Z,8.73
2023-02-24T01:38:46.385Z,6.65
2023-02-24T01:41:18.927Z,5.93
2023-02-24T01:43:58.920Z,6.22
2023-02-24T01:46:27.123Z,8.63
2023-02-24T01:48:56.168Z,4.57
2023-02-24T01:51:24.008Z,7.25
2023-02-24T01:53:51.586Z,13.02
2023-02-24T01:56:18.966Z,10.57
2023-02-24T01:58:46.262Z,6.47
2023-02-24T02:01:15.278Z,10.63
2023-02-24T02:03:42.858Z,11.70
2023-02-24T02:06:11.305Z,8.25
2023-02-24T02:08:40.180Z,11.57
2023-02-24T02:11:08.967Z,6.35
2023-02-24T02:13:38.285Z,8.68
2023-02-24T02:16:05.700Z,12.40
2023-02-24T02:18:33.469Z,6.10
2023-02-24T02:21:20.699Z,9.25
2023-02-24T02:23:59.986Z,10.15
2023-02-24T02:26:30.030Z,11.05
2023-02-24T02:29:03.214Z,6.13
2023-02-24T02:31:30.500Z,13.98
2023-02-24T02:34:17.079Z,11.43
2023-02-24T02:36:56.479Z,12.38
2023-02-24T02:39:43.342Z,8.95
2023-02-24T02:42:15.077Z,13.35
2023-02-24T02:44:56.277Z,8.80
2023-02-24T02:47:35.086Z,10.98
2023-02-24T02:50:08.289Z,11.95
2023-02-24T02:52:43.834Z,7.70
2023-02-24T02:55:14.221Z,8.82
2023-02-24T02:57:47.291Z,12.88
2023-02-24T03:00:23.396Z,7.63
2023-02-24T03:02:53.357Z,16.67
2023-02-24T03:05:22.276Z,13.95
2023-02-24T03:07:51.635Z,7.10
2023-02-24T03:10:23.710Z,8.70
2023-02-24T03:12:53.540Z,8.65
2023-02-24T03:15:21.823Z,14.57
2023-02-24T03:17:55.732Z,9.18
2023-02-24T03:20:29.085Z,9.82
2023-02-24T03:22:59.327Z,12.25
2023-02-24T03:25:29.729Z,13.95
2023-02-24T03:28:01.803Z,8.45
2023-02-24T03:30:32.553Z,11.50
2023-02-24T03:33:03.976Z,19.17
2023-02-24T03:35:32.107Z,16.92
2023-02-24T03:37:59.894Z,17.13
2023-02-24T03:40:33.196Z,11.60
2023-02-24T03:43:05.414Z,11.40
2023-02-24T03:45:35.191Z,8.90
2023-02-24T03:48:03.709Z,13.02
2023-02-24T03:50:32.483Z,9.05
2023-02-24T03:53:17.808Z,14.15
2023-02-24T03:55:48.265Z,13.25
2023-02-24T03:58:24.192Z,14.55
2023-02-24T04:00:51.375Z,13.25
2023-02-24T04:03:25.811Z,9.13
2023-02-24T04:06:05.954Z,12.20
2023-02-24T04:08:38.745Z,20.70
2023-02-24T04:11:29.361Z,14.40
2023-02-24T04:14:01.979Z,11.20
2023-02-24T04:16:36.588Z,13.68
2023-02-24T04:19:06.238Z,11.02
2023-02-24T04:21:34.304Z,14.63
2023-02-24T04:24:06.373Z,12.30
2023-02-24T04:26:36.486Z,16.85
2023-02-24T04:29:03.953Z,13.30
2023-02-24T04:31:31.912Z,10.90
2023-02-24T04:34:00.303Z,14.30
2023-02-24T04:36:27.558Z,10.55
2023-02-24T04:38:54.977Z,15.48
2023-02-24T04:41:23.322Z,17.08
2023-02-24T04:43:51.120Z,12.55
2023-02-24T04:46:23.539Z,16.45
2023-02-24T04:48:51.121Z,13.38
2023-02-24T04:51:21.192Z,14.27
2023-02-24T04:53:50.497Z,17.25
2023-02-24T04:56:18.766Z,14.95
2023-02-24T04:58:46.529Z,15.07
2023-02-24T05:01:13.888Z,16.05
2023-02-24T05:03:43.365Z,16.90
2023-02-24T05:06:17.995Z,19.13
2023-02-24T05:08:45.292Z,12.90
2023-02-24T05:11:16.578Z,8.40
2023-02-24T05:13:47.152Z,15.35
2023-02-24T05:16:15.934Z,12.68
2023-02-24T05:18:44.301Z,12.23
2023-02-24T05:21:31.504Z,10.60
2023-02-24T05:23:59.446Z,13.25
2023-02-24T05:26:26.721Z,11.55
2023-02-24T05:28:56.583Z,14.73
2023-02-24T05:31:29.067Z,12.32
2023-02-24T05:33:57.841Z,15.18
2023-02-24T05:36:26.703Z,14.10
2023-02-24T05:38:58.002Z,11.93
2023-02-24T05:41:32.581Z,12.48
2023-02-24T05:44:02.580Z,18.85
2023-02-24T05:46:32.735Z,12.43
2023-02-24T05:49:01.432Z,17.73
2023-02-24T05:51:35.493Z,13.15
2023-02-24T05:54:06.727Z,13.77
2023-02-24T05:56:34.616Z,9.50
2023-02-24T05:59:02.588Z,15.60
2023-02-24T06:01:34.517Z,15.73
2023-02-24T06:04:08.076Z,13.75
2023-02-24T06:06:35.343Z,11.05
2023-02-24T06:09:11.015Z,10.93
2023-02-24T06:11:39.202Z,13.70
2023-02-24T06:14:07.227Z,9.75
2023-02-24T06:16:35.391Z,8.63
2023-02-24T06:19:02.733Z,11.65
2023-02-24T06:21:30.060Z,12.05
2023-02-24T06:23:58.159Z,8.70
2023-02-24T06:26:29.878Z,12.43
2023-02-24T06:29:00.426Z,19.35
2023-02-24T06:31:28.439Z,10.75
2023-02-24T06:33:57.109Z,12.27
2023-02-24T06:36:24.347Z,10.82
2023-02-24T06:38:52.833Z,8.23
2023-02-24T06:41:20.515Z,24.40
2023-02-24T06:43:48.431Z,10.45
2023-02-24T06:46:16.740Z,13.40
2023-02-24T06:48:44.107Z,12.02
2023-02-24T06:51:18.714Z,10.43
2023-02-24T06:53:46.297Z,15.43
2023-02-24T06:56:15.242Z,15.27
2023-02-24T06:58:46.439Z,10.63
2023-02-24T07:01:14.693Z,9.85
2023-02-24T07:04:03.637Z,9.27
2023-02-24T07:06:35.699Z,11.50
2023-02-24T07:09:13.565Z,11.02
2023-02-24T07:11:41.917Z,14.43
2023-02-24T07:14:09.918Z,19.20
2023-02-24T07:16:37.313Z,9.50
2023-02-24T07:19:11.323Z,21.40
2023-02-24T07:21:39.890Z,15.77
2023-02-24T07:24:24.921Z,12.88
2023-02-24T07:26:56.436Z,12.35
2023-02-24T07:29:24.990Z,18.23
2023-02-24T07:31:55.112Z,14.02
2023-02-24T07:34:24.682Z,12.38
2023-02-24T07:36:53.111Z,12.73
2023-02-24T07:39:20.448Z,12.32
2023-02-24T07:41:49.692Z,12.77
2023-02-24T07:44:20.908Z,19.63
2023-02-24T07:46:51.836Z,11.52
2023-02-24T07:49:21.128Z,23.77
2023-02-24T07:51:53.132Z,22.27
2023-02-24T07:54:21.519Z,14.10
2023-02-24T07:56:56.964Z,13.52
2023-02-24T07:59:25.634Z,12.65
2023-02-24T08:01:55.962Z,13.85
2023-02-24T08:04:27.459Z,10.55
2023-02-24T08:07:02.820Z,22.00
2023-02-24T08:09:46.777Z,17.60
2023-02-24T08:12:22.304Z,9.32
2023-02-24T08:14:51.567Z,8.77
2023-02-24T08:17:20.160Z,10.05
2023-02-24T08:19:48.970Z,10.30
2023-02-24T08:22:19.962Z,12.55
2023-02-24T08:24:56.247Z,14.77
2023-02-24T08:27:25.097Z,11.05
2023-02-24T08:30:01.053Z,14.20
2023-02-24T08:32:34.404Z,11.02
2023-02-24T08:35:06.277Z,9.68
2023-02-24T08:37:39.783Z,9.95
2023-02-24T08:40:09.230Z,10.68
2023-02-24T08:42:36.498Z,13.23
2023-02-24T08:45:03.829Z,12.32
2023-02-24T08:47:31.217Z,7.68
2023-02-24T08:50:01.998Z,12.07
2023-02-24T08:52:31.340Z,7.25
2023-02-24T08:55:01.818Z,11.00
2023-02-24T08:57:29.066Z,11.57
2023-02-24T08:59:59.340Z,6.95
2023-02-24T09:02:30.136Z,6.10
2023-02-24T09:04:59.524Z,6.43
2023-02-24T09:07:28.553Z,12.05
2023-02-24T09:09:57.050Z,10.50
2023-02-24T09:12:26.171Z,11.35
2023-02-24T09:14:55.567Z,11.10
2023-02-24T09:17:40.308Z,11.68
2023-02-24T09:20:27.521Z,9.73
2023-02-24T09:23:03.860Z,7.85
2023-02-24T09:25:41.744Z,11.40
2023-02-24T09:28:10.787Z,10.25
2023-02-24T09:30:51.267Z,10.95
2023-02-24T09:33:21.374Z,8.77
2023-02-24T09:35:53.170Z,11.27
2023-02-24T09:38:43.621Z,9.75
2023-02-24T09:41:30.149Z,9.88
2023-02-24T09:44:03.629Z,9.18
2023-02-24T09:46:34.279Z,10.35
2023-02-24T09:49:18.712Z,7.30
2023-02-24T09:51:53.469Z,12.43
2023-02-24T09:54:24.736Z,8.45
2023-02-24T09:57:08.718Z,12.93
2023-02-24T09:59:51.117Z,3.67
2023-02-24T10:02:27.514Z,7.40
2023-02-24T10:05:21.007Z,4.55
2023-02-24T10:07:48.244Z,9.00
2023-02-24T10:10:20.926Z,5.05
2023-02-24T10:13:17.664Z,5.28
2023-02-24T10:15:57.728Z,10.23
2023-02-24T10:18:28.119Z,5.90
2023-02-24T10:20:58.509Z,5.38
2023-02-24T10:23:56.614Z,3.65
2023-02-24T10:27:00.373Z,4.40
2023-02-24T10:29:29.684Z,7.10
2023-02-24T10:32:07.026Z,4.75
2023-02-24T10:34:34.613Z,4.43
2023-02-24T10:37:07.797Z,3.70
2023-02-24T10:39:36.139Z,5.07
2023-02-24T10:42:17.862Z,4.97
2023-02-24T10:45:03.186Z,5.68
2023-02-24T10:47:31.661Z,8.43
2023-02-24T10:50:00.490Z,5.25
2023-02-24T10:52:56.750Z,6.07
2023-02-24T10:55:44.443Z,4.10
2023-02-24T10:58:16.203Z,8.05
2023-02-24T11:01:18.034Z,8.10
2023-02-24T11:04:01.432Z,9.60
2023-02-24T11:06:40.567Z,7.53
2023-02-24T11:09:29.800Z,7.82
2023-02-24T11:12:15.693Z,9.00
2023-02-24T11:15:10.862Z,8.10
2023-02-24T11:17:38.795Z,9.52
2023-02-24T11:20:12.774Z,13.40
2023-02-24T11:22:43.654Z,6.47
2023-02-24T11:25:27.824Z,11.40
2023-02-24T11:27:56.753Z,26.40
2023-02-24T11:30:27.198Z,6.50
2023-02-24T11:33:10.733Z,6.70
2023-02-24T11:35:41.927Z,5.95
2023-02-24T11:38:19.021Z,10.57
2023-02-24T11:40:49.054Z,10.63
2023-02-24T11:43:18.775Z,7.75
2023-02-24T11:46:05.688Z,10.13
2023-02-24T11:48:42.236Z,10.70
2023-02-24T11:51:12.418Z,10.80
2023-02-24T11:53:51.838Z,8.60
2023-02-24T11:56:19.171Z,9.90
2023-02-24T11:58:58.574Z,6.75
2023-02-24T12:01:41.092Z,6.57
2023-02-24T12:04:19.941Z,6.68
2023-02-24T12:07:07.677Z,14.48
2023-02-24T12:10:07.084Z,7.13
2023-02-24T12:12:55.691Z,11.10
2023-02-24T12:15:25.041Z,13.15
2023-02-24T12:18:21.486Z,7.18
2023-02-24T12:20:49.997Z,11.70
2023-02-24T12:23:23.432Z,8.77
2023-02-24T12:26:16.374Z,8.32
2023-02-24T12:28:51.448Z,11.48
2023-02-24T12:31:22.307Z,8.90
2023-02-24T12:33:55.929Z,9.65
2023-02-24T12:36:23.628Z,7.95
2023-02-24T12:38:50.839Z,5.05
2023-02-24T12:41:18.346Z,7.68
2023-02-24T12:43:45.604Z,10.05
2023-02-24T12:46:22.355Z,10.45
2023-02-24T12:49:09.499Z,7.80
2023-02-24T12:51:44.822Z,10.77
2023-02-24T12:56:51.698Z,6.75
2023-02-24T12:59:20.378Z,6.70
2023-02-24T13:01:58.036Z,7.95
2023-02-24T13:04:34.844Z,8.30
2023-02-24T13:07:09.890Z,13.18
2023-02-24T13:09:55.168Z,9.13
2023-02-24T13:12:41.015Z,11.40
2023-02-24T13:15:16.856Z,8.18
2023-02-24T13:17:48.545Z,10.73
2023-02-24T13:20:26.420Z,8.93
2023-02-24T13:22:53.718Z,9.13
2023-02-24T13:25:23.672Z,8.75
2023-02-24T13:28:20.285Z,6.93
2023-02-24T13:30:47.653Z,7.57
2023-02-24T13:33:14.871Z,9.85
2023-02-24T13:35:42.111Z,13.10
2023-02-24T13:38:29.591Z,17.15
2023-02-24T13:41:07.370Z,14.68
2023-02-24T13:43:34.763Z,17.33
2023-02-24T13:46:04.472Z,16.48
2023-02-24T13:48:40.753Z,12.57
2023-02-24T13:51:26.543Z,10.02
2023-02-24T13:53:59.592Z,28.60
2023-02-24T13:56:26.925Z,9.93
2023-02-24T13:59:05.176Z,9.07
2023-02-24T14:01:33.458Z,9.45
2023-02-24T14:04:03.783Z,7.38
2023-02-24T14:06:31.128Z,9.27
2023-02-24T14:09:00.101Z,7.00
2023-02-24T14:11:29.548Z,9.73
2023-02-24T14:13:57.571Z,7.75
2023-02-24T14:16:27.208Z,7.28
2023-02-24T14:18:58.754Z,7.90
2023-02-24T14:21:27.907Z,6.35
2023-02-24T14:24:02.103Z,7.22
2023-02-24T14:26:39.124Z,11.88
2023-02-24T14:29:07.864Z,6.60
2023-02-24T14:31:35.325Z,9.70
2023-02-24T14:34:03.683Z,8.85
2023-02-24T14:36:32.525Z,8.23
2023-02-24T14:39:05.023Z,14.30
2023-02-24T14:41:32.354Z,10.60
2023-02-24T14:44:06.073Z,8.70
2023-02-24T14:46:33.733Z,9.15
2023-02-24T14:49:01.049Z,18.23
2023-02-24T14:51:35.726Z,13.95
2023-02-24T14:54:07.157Z,7.40
2023-02-24T14:56:35.220Z,7.85
2023-02-24T14:59:22.682Z,6.80
2023-02-24T15:01:50.783Z,11.20
2023-02-24T15:04:47.318Z,9.25
2023-02-24T15:07:23.837Z,11.85
2023-02-24T15:09:51.948Z,7.97
2023-02-24T15:12:28.055Z,7.15
2023-02-24T15:15:30.862Z,9.23
2023-02-24T15:18:04.408Z,14.00
2023-02-24T15:20:34.463Z,17.73
2023-02-24T15:23:01.947Z,9.57
2023-02-24T15:25:46.519Z,27.98
2023-02-24T15:28:22.963Z,11.55
2023-02-24T15:30:56.258Z,6.13
2023-02-24T15:33:25.123Z,6.38
2023-02-24T15:35:57.468Z,8.57
2023-02-24T15:38:29.159Z,6.35
2023-02-24T15:40:57.919Z,6.15
2023-02-24T15:43:57.570Z,8.75
2023-02-24T15:46:34.705Z,6.07
2023-02-24T15:49:03.434Z,6.72
2023-02-24T15:51:41.635Z,8.15
2023-02-24T15:54:12.927Z,12.57
2023-02-24T15:56:41.174Z,11.05
2023-02-24T15:59:08.754Z,17.77
2023-02-24T16:01:35.992Z,12.88
2023-02-24T16:04:04.912Z,11.88
2023-02-24T16:06:34.118Z,14.88
2023-02-24T16:09:05.326Z,16.25
2023-02-24T16:11:35.846Z,10.32
2023-02-24T16:14:03.070Z,15.15
2023-02-24T16:16:33.377Z,11.23
2023-02-24T16:19:00.813Z,12.98
2023-02-24T16:21:28.107Z,10.63
2023-02-24T16:23:55.392Z,11.77
2023-02-24T16:26:24.992Z,12.02
2023-02-24T16:28:54.586Z,9.48
2023-02-24T16:31:22.648Z,12.82
2023-02-24T16:33:55.036Z,12.45
2023-02-24T16:36:24.516Z,12.25
2023-02-24T16:38:52.101Z,14.05
2023-02-24T16:41:19.777Z,12.35
2023-02-24T16:43:47.091Z,12.75
2023-02-24T16:46:15.433Z,11.23
2023-02-24T16:48:45.135Z,8.98
2023-02-24T16:51:12.606Z,11.40
2023-02-24T16:53:39.866Z,11.20
2023-02-24T16:56:07.628Z,10.88
2023-02-24T16:58:35.039Z,13.70
2023-02-24T17:01:05.796Z,12.82
2023-02-24T17:03:42.149Z,10.65
2023-02-24T17:06:09.428Z,12.55
2023-02-24T17:08:36.925Z,14.95
2023-02-24T17:11:04.544Z,14.65
2023-02-24T17:13:31.785Z,12.27
2023-02-24T17:15:59.025Z,13.52
2023-02-24T17:18:26.805Z,12.52
2023-02-24T17:20:54.328Z,13.82
2023-02-24T17:23:22.028Z,14.02
2023-02-24T17:25:52.730Z,11.43
2023-02-24T17:28:20.299Z,15.13
2023-02-24T17:30:47.702Z,12.70
2023-02-24T17:33:15.037Z,14.20
2023-02-24T17:35:43.233Z,13.30
2023-02-24T17:38:13.476Z,15.60
2023-02-24T17:40:41.728Z,15.38
2023-02-24T17:43:08.986Z,15.93
2023-02-24T17:45:36.224Z,17.20
2023-02-24T17:48:06.313Z,16.48
2023-02-24T17:50:33.578Z,17.73
2023-02-24T17:53:00.944Z,16.20
2023-02-24T17:55:28.200Z,19.05
2023-02-24T17:57:57.194Z,18.23
2023-02-24T18:00:24.580Z,16.67
2023-02-24T18:02:53.496Z,18.45
2023-02-24T18:05:21.267Z,17.52
2023-02-24T18:07:48.630Z,16.88
2023-02-24T18:10:15.977Z,18.98
2023-02-24T18:12:43.309Z,16.17
2023-02-24T18:15:10.875Z,20.83
2023-02-24T18:17:38.901Z,18.73
2023-02-24T18:20:07.230Z,22.15
2023-02-24T18:22:34.641Z,21.05
2023-02-24T18:25:02.009Z,26.05
2023-02-24T18:27:29.493Z,27.15
2023-02-24T18:29:56.685Z,26.92
2023-02-24T18:32:24.480Z,24.05
2023-02-24T18:34:51.841Z,23.10
2023-02-24T18:37:19.241Z,27.52
2023-02-24T18:39:46.616Z,30.95
2023-02-24T18:42:13.851Z,28.60
2023-02-24T18:44:41.109Z,29.02
2023-02-24T18:47:09.921Z,34.53
2023-02-24T18:49:37.833Z,30.20
2023-02-24T18:52:05.620Z,27.38
2023-02-24T18:54:33.229Z,24.73
2023-02-24T18:57:00.580Z,23.45
2023-02-24T18:59:27.870Z,26.55
2023-02-24T19:01:56.997Z,22.50
2023-02-24T19:04:25.034Z,20.92
2023-02-24T19:06:52.510Z,17.92
2023-02-24T19:09:23.909Z,22.90
2023-02-24T19:11:52.277Z,20.55
2023-02-24T19:14:19.605Z,22.27
2023-02-24T19:16:46.899Z,22.67
2023-02-24T19:19:16.202Z,22.08
2023-02-24T19:21:45.601Z,22.85
2023-02-24T19:24:14.084Z,20.38
2023-02-24T19:26:42.837Z,26.10
2023-02-24T19:29:10.334Z,24.48
2023-02-24T19:31:38.119Z,26.20
2023-02-24T19:34:07.485Z,25.58
2023-02-24T19:36:35.737Z,23.77
2023-02-24T19:39:03.087Z,25.63
2023-02-24T19:41:30.435Z,23.92
2023-02-24T19:43:57.761Z,27.35
2023-02-24T19:46:25.500Z,21.85
2023-02-24T19:48:53.010Z,20.90
2023-02-24T19:51:21.659Z,20.77
2023-02-24T19:53:49.149Z,20.13
2023-02-24T19:56:16.416Z,17.95
2023-02-24T19:58:43.705Z,19.77
2023-02-24T20:01:12.495Z,18.23
2023-02-24T20:03:40.930Z,18.70
2023-02-24T20:06:16.709Z,21.48
2023-02-24T20:08:43.937Z,20.95
2023-02-24T20:11:11.176Z,23.58
2023-02-24T20:13:38.492Z,22.08
2023-02-24T20:16:10.300Z,22.92
2023-02-24T20:18:37.607Z,19.48
2023-02-24T20:21:05.011Z,22.10
2023-02-24T20:23:33.521Z,20.63
2023-02-24T20:26:01.779Z,21.00
2023-02-24T20:28:29.656Z,19.42
2023-02-24T20:30:58.061Z,19.67
2023-02-24T20:33:25.893Z,16.23
2023-02-24T20:35:53.303Z,16.25
2023-02-24T20:38:20.554Z,18.08
2023-02-24T20:40:56.712Z,17.23
2023-02-24T20:43:24.480Z,16.48
2023-02-24T20:45:51.765Z,15.85
2023-02-24T20:48:19.196Z,17.38
2023-02-24T20:50:46.557Z,19.42
2023-02-24T20:53:13.956Z,18.85
2023-02-24T20:55:41.213Z,18.05
2023-02-24T20:58:08.495Z,15.93
2023-02-24T21:00:38.548Z,15.38
2023-02-24T21:03:08.163Z,13.30
2023-02-24T21:05:35.429Z,13.85
2023-02-24T21:08:02.753Z,12.20
2023-02-24T21:10:30.002Z,9.95
2023-02-24T21:12:57.390Z,11.52
2023-02-24T21:15:24.706Z,9.43
2023-02-24T21:17:52.019Z,11.70
2023-02-24T21:20:19.518Z,13.32
2023-02-24T21:22:46.727Z,11.60
2023-02-24T21:25:13.981Z,14.68
2023-02-24T21:27:41.289Z,12.45
2023-02-24T21:30:09.935Z,14.85
2023-02-24T21:32:37.401Z,15.32
2023-02-24T21:35:05.085Z,12.38
2023-02-24T21:37:34.891Z,9.30
2023-02-24T21:40:02.435Z,11.18
2023-02-24T21:42:29.671Z,13.05
2023-02-24T21:45:02.478Z,15.82
2023-02-24T21:47:32.846Z,11.68
2023-02-24T21:50:00.298Z,8.52
2023-02-24T21:52:27.693Z,9.43
2023-02-24T21:54:54.934Z,10.20
2023-02-24T21:57:23.173Z,9.80
2023-02-24T21:59:50.482Z,9.60
2023-02-24T22:02:18.163Z,10.52
2023-02-24T22:04:45.969Z,8.48
2023-02-24T22:07:13.233Z,10.20
2023-02-24T22:09:40.479Z,11.18
2023-02-24T22:12:08.069Z,12.55
2023-02-24T22:14:35.343Z,10.52
2023-02-24T22:17:02.767Z,9.45
2023-02-24T22:19:29.993Z,8.48
2023-02-24T22:21:58.997Z,11.18
2023-02-24T22:24:26.650Z,12.25
2023-02-24T22:26:53.953Z,12.75
2023-02-24T22:29:21.362Z,10.25
2023-02-24T22:31:49.785Z,10.40
2023-02-24T22:34:17.644Z,14.18
2023-02-24T22:36:44.834Z,10.60
2023-02-24T22:39:16.599Z,10.13
2023-02-24T22:41:45.632Z,7.35
2023-02-24T22:44:14.416Z,9.93
2023-02-24T22:46:41.682Z,15.38
2023-02-24T22:49:09.062Z,16.42
2023-02-24T22:51:36.270Z,9.20
2023-02-24T22:54:04.198Z,9.68
2023-02-24T22:56:32.017Z,14.27
2023-02-24T22:59:00.704Z,11.65
2023-02-24T23:01:29.241Z,9.15
2023-02-24T23:03:56.904Z,11.30
2023-02-24T23:06:27.898Z,9.13
2023-02-24T23:08:55.494Z,10.38
2023-02-24T23:11:33.320Z,8.77
2023-02-24T23:14:02.531Z,10.73
2023-02-24T23:16:34.372Z,10.07
2023-02-24T23:19:04.425Z,14.40
2023-02-24T23:21:38.048Z,14.88
2023-02-24T23:24:06.294Z,17.33
2023-02-24T23:26:43.042Z,9.63
2023-02-24T23:29:11.817Z,9.18
2023-02-24T23:31:39.775Z,10.85
2023-02-24T23:34:07.835Z,12.57
2023-02-24T23:36:39.456Z,9.35
2023-02-24T23:39:07.949Z,8.00
2023-02-24T23:41:35.741Z,10.50
2023-02-24T23:44:03.592Z,7.97
2023-02-24T23:46:30.905Z,8.45
2023-02-24T23:48:58.101Z,10.15
2023-02-24T23:51:26.728Z,8.82
2023-02-24T23:53:55.199Z,9.40
2023-02-24T23:56:24.574Z,8.88
2023-02-24T23:58:52.776Z,11.35
