createdAt,value
2019-03-13T00:00:40.897Z,88.80
2019-03-13T00:03:10.928Z,88.40
2019-03-13T00:05:37.722Z,89.20
2019-03-13T00:08:05.158Z,88.20
2019-03-13T00:10:32.677Z,88.00
2019-03-13T00:12:59.499Z,88.60
2019-03-13T00:15:26.523Z,89.10
2019-03-13T00:17:53.443Z,89.90
2019-03-13T00:20:20.288Z,90.20
2019-03-13T00:22:52.158Z,90.70
2019-03-13T00:25:20.992Z,91.00
2019-03-13T00:27:50.125Z,90.60
2019-03-13T00:30:17.884Z,90.50
2019-03-13T00:32:44.801Z,90.80
2019-03-13T00:35:12.043Z,90.40
2019-03-13T00:37:43.881Z,90.80
2019-03-13T00:40:22.695Z,90.50
2019-03-13T00:42:49.949Z,90.80
2019-03-13T00:45:18.326Z,90.30
2019-03-13T00:47:46.763Z,90.40
2019-03-13T00:50:20.670Z,89.80
2019-03-13T00:52:51.369Z,90.60
2019-03-13T00:55:20.042Z,90.00
2019-03-13T00:57:46.910Z,90.20
2019-03-13T01:00:16.037Z,90.20
2019-03-13T01:02:48.307Z,90.00
2019-03-13T01:05:21.578Z,90.00
2019-03-13T01:07:49.724Z,90.00
2019-03-13T01:10:17.477Z,90.20
2019-03-13T01:12:45.674Z,90.20
2019-03-13T01:15:13.106Z,90.10
2019-03-13T01:17:41.272Z,90.00
2019-03-13T01:20:09.911Z,89.50
2019-03-13T01:22:37.119Z,89.80
2019-03-13T01:25:06.890Z,90.20
2019-03-13T01:27:34.391Z,90.10
2019-03-13T01:30:02.733Z,89.80
2019-03-13T01:32:38.686Z,88.90
2019-03-13T01:35:09.240Z,88.80
2019-03-13T01:37:36.968Z,90.10
2019-03-13T01:40:07.297Z,90.40
2019-03-13T01:42:34.234Z,90.30
2019-03-13T01:45:09.788Z,90.00
2019-03-13T01:50:30.564Z,89.40
2019-03-13T01:53:03.471Z,89.70
2019-03-13T01:55:30.782Z,89.60
2019-03-13T01:57:58.327Z,89.80
2019-03-13T02:00:29.327Z,89.80
2019-03-13T02:02:57.488Z,89.20
2019-03-13T02:05:28.393Z,88.50
2019-03-13T02:07:55.192Z,88.20
2019-03-13T02:10:32.968Z,88.70
2019-03-13T02:13:03.165Z,89.40
2019-03-13T02:15:31.106Z,89.40
2019-03-13T02:18:00.151Z,90.00
2019-03-13T02:20:29.953Z,89.90
2019-03-13T02:22:57.541Z,89.50
2019-03-13T02:25:25.688Z,89.40
2019-03-13T02:27:54.407Z,89.60
2019-03-13T02:33:13.288Z,90.90
2019-03-13T02:35:44.212Z,91.00
2019-03-13T02:38:11.371Z,90.30
2019-03-13T02:40:38.529Z,90.20
2019-03-13T02:43:05.382Z,90.50
2019-03-13T02:45:32.034Z,90.30
2019-03-13T02:47:59.707Z,89.90
2019-03-13T02:50:27.789Z,90.30
2019-03-13T02:52:54.488Z,90.80
2019-03-13T02:55:21.240Z,90.40
2019-03-13T02:57:58.398Z,90.20
2019-03-13T03:00:48.474Z,90.60
2019-03-13T03:06:30.640Z,90.40
2019-03-13T03:12:29.956Z,90.30
2019-03-13T03:15:02.229Z,90.30
2019-03-13T03:20:19.312Z,90.40
2019-03-13T03:22:47.989Z,90.20
2019-03-13T03:25:19.805Z,90.40
2019-03-13T03:27:47.315Z,90.10
2019-03-13T03:30:25.538Z,89.90
2019-03-13T03:32:53.334Z,89.80
2019-03-13T03:35:23.515Z,90.20
2019-03-13T03:38:11.102Z,90.20
2019-03-13T03:40:40.966Z,90.00
2019-03-13T03:43:10.260Z,90.10
2019-03-13T03:45:38.855Z,89.70
2019-03-13T03:48:05.564Z,89.60
2019-03-13T03:53:37.738Z,88.50
2019-03-13T03:56:09.677Z,88.80
2019-03-13T03:58:40.754Z,89.00
2019-03-13T04:01:10.338Z,88.60
2019-03-13T04:03:44.901Z,88.90
2019-03-13T04:09:13.155Z,90.30
2019-03-13T04:17:45.601Z,91.80
2019-03-13T04:23:06.603Z,92.50
2019-03-13T04:25:34.217Z,92.50
2019-03-13T04:28:03.942Z,92.20
2019-03-13T04:30:30.957Z,92.20
2019-03-13T04:32:58.710Z,91.70
2019-03-13T04:38:17.322Z,91.70
2019-03-13T04:40:47.839Z,90.90
2019-03-13T04:43:27.440Z,92.40
2019-03-13T04:45:56.849Z,92.30
2019-03-13T04:48:28.982Z,92.50
2019-03-13T04:54:01.797Z,92.30
2019-03-13T04:56:28.659Z,92.20
2019-03-13T04:58:57.408Z,92.90
2019-03-13T05:04:25.812Z,92.80
2019-03-13T05:06:57.634Z,92.40
2019-03-13T05:09:30.954Z,92.20
2019-03-13T05:12:04.320Z,92.50
2019-03-13T05:14:33.323Z,92.20
2019-03-13T05:17:03.922Z,92.80
2019-03-13T05:25:09.806Z,93.20
2019-03-13T05:30:28.335Z,92.50
2019-03-13T05:39:18.868Z,92.80
2019-03-13T05:41:48.237Z,92.50
2019-03-13T05:44:30.908Z,92.30
2019-03-13T05:47:06.430Z,92.30
2019-03-13T05:49:34.698Z,92.30
2019-03-13T05:52:08.541Z,92.20
2019-03-13T05:54:35.107Z,92.50
2019-03-13T05:57:01.545Z,92.40
2019-03-13T05:59:28.001Z,92.60
2019-03-13T06:01:54.457Z,93.00
2019-03-13T06:04:20.917Z,93.40
2019-03-13T06:06:47.360Z,93.40
2019-03-13T06:09:13.792Z,93.10
2019-03-13T06:11:40.236Z,93.00
2019-03-13T06:14:06.692Z,92.50
2019-03-13T06:16:33.118Z,92.50
2019-03-13T06:18:59.597Z,92.40
2019-03-13T06:21:26.094Z,92.80
2019-03-13T06:23:52.515Z,93.40
2019-03-13T06:26:18.956Z,93.20
2019-03-13T06:28:45.619Z,92.80
2019-03-13T06:31:12.029Z,93.20
2019-03-13T06:33:38.483Z,93.00
2019-03-13T06:36:04.939Z,93.00
2019-03-13T06:38:31.407Z,92.40
2019-03-13T06:40:57.971Z,92.70
2019-03-13T06:43:24.411Z,92.70
2019-03-13T06:45:50.834Z,93.40
2019-03-13T06:48:17.277Z,93.30
2019-03-13T06:50:43.720Z,92.70
2019-03-13T06:53:10.197Z,93.20
2019-03-13T06:55:36.691Z,93.00
2019-03-13T06:58:03.249Z,93.00
2019-03-13T07:00:48.310Z,92.80
2019-03-13T07:03:19.679Z,92.30
2019-03-13T07:05:48.011Z,92.20
2019-03-13T07:08:19.063Z,92.20
2019-03-13T07:10:48.407Z,92.40
2019-03-13T07:13:25.800Z,93.20
2019-03-13T07:15:56.952Z,93.20
2019-03-13T07:18:34.407Z,92.70
2019-03-13T07:21:14.698Z,92.10
2019-03-13T07:23:43.055Z,91.60
2019-03-13T07:26:14.132Z,91.80
2019-03-13T07:28:42.484Z,92.40
2019-03-13T07:31:10.817Z,92.80
2019-03-13T07:33:50.960Z,92.40
2019-03-13T07:36:35.882Z,91.80
2019-03-13T07:39:21.999Z,92.30
2019-03-13T07:42:06.891Z,92.10
2019-03-13T07:44:38.223Z,92.60
2019-03-13T07:47:06.555Z,92.70
2019-03-13T07:49:40.931Z,91.90
2019-03-13T07:52:15.275Z,92.00
2019-03-13T07:54:55.440Z,91.80
2019-03-13T07:57:23.754Z,91.70
2019-03-13T08:00:07.350Z,91.40
2019-03-13T08:02:35.768Z,91.50
2019-03-13T08:05:11.518Z,91.20
2019-03-13T08:07:39.995Z,90.70
2019-03-13T08:10:11.160Z,90.20
2019-03-13T08:12:56.236Z,87.60
2019-03-13T08:15:24.985Z,88.60
2019-03-13T08:18:10.045Z,87.50
2019-03-13T08:20:54.967Z,85.90
2019-03-13T08:23:23.428Z,83.60
2019-03-13T08:25:57.642Z,84.30
2019-03-13T08:28:25.852Z,84.90
2019-03-13T08:30:54.183Z,85.40
2019-03-13T08:33:22.720Z,83.00
2019-03-13T08:36:07.450Z,83.60
2019-03-13T08:38:38.822Z,83.20
2019-03-13T08:41:07.180Z,87.60
2019-03-13T08:43:38.526Z,88.50
2019-03-13T08:46:24.698Z,85.90
2019-03-13T08:48:53.039Z,85.10
2019-03-13T08:51:21.383Z,84.30
2019-03-13T08:54:06.209Z,82.40
2019-03-13T08:56:40.575Z,83.80
2019-03-13T08:59:25.262Z,80.40
2019-03-13T09:02:02.208Z,76.50
2019-03-13T09:04:30.569Z,77.10
2019-03-13T09:06:58.914Z,76.30
2019-03-13T09:09:36.174Z,75.20
2019-03-13T09:12:21.074Z,75.80
2019-03-13T09:14:55.498Z,73.70
2019-03-13T09:17:23.836Z,75.40
2019-03-13T09:19:52.175Z,69.20
2019-03-13T09:22:20.529Z,68.40
2019-03-13T09:24:54.392Z,68.80
2019-03-13T09:27:34.892Z,66.90
2019-03-13T09:30:19.812Z,66.00
2019-03-13T09:33:04.845Z,65.70
2019-03-13T09:35:42.196Z,67.30
2019-03-13T09:38:25.776Z,60.50
2019-03-13T09:40:54.046Z,54.50
2019-03-13T09:43:22.404Z,54.50
2019-03-13T09:45:53.767Z,53.10
2019-03-13T09:48:22.194Z,52.00
2019-03-13T09:50:50.526Z,50.60
2019-03-13T09:53:32.023Z,48.50
2019-03-13T09:56:12.252Z,48.10
2019-03-13T09:58:43.614Z,46.00
2019-03-13T10:01:14.674Z,45.30
2019-03-13T10:03:52.045Z,46.00
2019-03-13T10:06:22.364Z,46.70
2019-03-13T10:08:59.470Z,46.70
2019-03-13T10:11:44.210Z,42.80
2019-03-13T10:14:21.728Z,40.40
2019-03-13T10:17:10.427Z,43.30
2019-03-13T10:19:35.069Z,40.40
2019-03-13T10:22:06.309Z,40.70
2019-03-13T10:24:43.723Z,40.60
2019-03-13T10:27:27.174Z,40.80
2019-03-13T10:29:55.548Z,40.50
2019-03-13T10:32:26.602Z,43.90
2019-03-13T10:35:00.682Z,41.00
2019-03-13T10:37:45.657Z,44.20
2019-03-13T10:40:29.126Z,43.80
2019-03-13T10:43:15.368Z,39.10
2019-03-13T10:45:44.819Z,39.20
2019-03-13T10:48:25.226Z,37.80
2019-03-13T10:51:10.315Z,37.90
2019-03-13T10:53:47.726Z,38.10
2019-03-13T10:56:32.566Z,36.70
2019-03-13T10:59:07.079Z,36.60
2019-03-13T11:01:41.541Z,37.00
2019-03-13T11:04:09.889Z,39.20
2019-03-13T11:06:54.022Z,37.20
2019-03-13T11:09:17.088Z,37.50
2019-03-13T11:11:45.561Z,37.00
2019-03-13T11:14:19.624Z,34.50
2019-03-13T11:16:56.796Z,37.40
2019-03-13T11:19:25.146Z,36.30
2019-03-13T11:21:53.471Z,35.90
2019-03-13T11:24:38.279Z,37.70
2019-03-13T11:27:09.569Z,36.70
2019-03-13T11:29:49.854Z,34.90
2019-03-13T11:32:33.081Z,41.20
2019-03-13T11:35:18.199Z,41.20
2019-03-13T11:37:53.759Z,41.00
2019-03-13T11:40:24.861Z,40.90
2019-03-13T11:42:59.313Z,42.60
2019-03-13T11:45:33.658Z,43.20
2019-03-13T11:48:11.150Z,43.50
2019-03-13T11:50:48.538Z,44.30
2019-03-13T11:53:16.892Z,43.70
2019-03-13T11:55:54.072Z,46.50
2019-03-13T11:58:28.308Z,46.70
2019-03-13T12:01:08.339Z,45.40
2019-03-13T12:03:36.930Z,42.90
2019-03-13T12:06:08.308Z,45.30
2019-03-13T12:08:53.053Z,42.30
2019-03-13T12:11:24.409Z,43.80
2019-03-13T12:13:55.678Z,43.10
2019-03-13T12:16:24.116Z,42.90
2019-03-13T12:18:52.420Z,43.80
2019-03-13T12:21:20.759Z,40.60
2019-03-13T12:23:58.084Z,46.20
2019-03-13T12:26:29.270Z,43.70
2019-03-13T12:29:03.536Z,44.80
2019-03-13T12:31:31.893Z,44.90
2019-03-13T12:34:09.111Z,42.70
2019-03-13T12:36:41.958Z,41.80
2019-03-13T12:39:13.390Z,44.60
2019-03-13T12:41:41.859Z,45.20
2019-03-13T12:44:16.195Z,45.20
2019-03-13T12:46:47.534Z,45.80
2019-03-13T12:49:18.902Z,44.10
2019-03-13T12:51:53.381Z,46.50
2019-03-13T12:54:33.880Z,42.10
2019-03-13T12:57:02.248Z,44.90
2019-03-13T12:59:30.572Z,43.90
2019-03-13T13:02:02.020Z,40.70
2019-03-13T13:04:39.492Z,40.80
2019-03-13T13:07:07.927Z,38.50
2019-03-13T13:09:36.267Z,38.70
2019-03-13T13:12:07.399Z,37.90
2019-03-13T13:14:52.681Z,40.40
2019-03-13T13:17:21.043Z,39.60
2019-03-13T13:19:47.484Z,41.40
2019-03-13T13:22:13.933Z,38.40
2019-03-13T13:24:40.378Z,37.10
2019-03-13T13:27:07.048Z,39.40
2019-03-13T13:29:34.010Z,40.60
2019-03-13T13:32:00.449Z,40.00
2019-03-13T13:34:26.878Z,41.00
2019-03-13T13:36:54.318Z,40.80
2019-03-13T13:39:20.785Z,41.90
2019-03-13T13:41:47.194Z,40.00
2019-03-13T13:44:13.647Z,41.20
2019-03-13T13:46:40.083Z,41.80
2019-03-13T13:49:06.645Z,43.80
2019-03-13T13:51:33.101Z,44.70
2019-03-13T13:53:59.695Z,41.70
2019-03-13T13:56:26.140Z,40.30
2019-03-13T13:58:52.590Z,39.50
2019-03-13T14:01:19.077Z,40.40
2019-03-13T14:03:45.511Z,41.70
2019-03-13T14:06:11.953Z,44.50
2019-03-13T14:08:38.431Z,44.80
2019-03-13T14:11:04.848Z,47.40
2019-03-13T14:13:31.311Z,48.50
2019-03-13T14:15:57.774Z,48.90
2019-03-13T14:18:25.206Z,50.50
2019-03-13T14:20:51.744Z,51.60
2019-03-13T14:23:18.178Z,52.20
2019-03-13T14:25:44.710Z,53.00
2019-03-13T14:28:11.133Z,54.50
2019-03-13T14:30:37.766Z,55.50
2019-03-13T14:33:04.182Z,56.50
2019-03-13T14:35:30.618Z,57.20
2019-03-13T14:37:57.144Z,58.00
2019-03-13T14:40:23.626Z,59.40
2019-03-13T14:42:50.049Z,61.20
2019-03-13T14:45:17.679Z,65.10
2019-03-13T14:47:44.159Z,61.10
2019-03-13T14:50:17.377Z,64.30
2019-03-13T14:52:43.927Z,68.70
2019-03-13T14:55:11.704Z,70.20
2019-03-13T14:57:38.163Z,71.80
2019-03-13T15:00:17.493Z,72.60
2019-03-13T15:02:44.234Z,72.80
2019-03-13T15:05:10.769Z,74.40
2019-03-13T15:07:37.333Z,74.60
2019-03-13T15:10:12.767Z,75.40
2019-03-13T15:12:39.369Z,74.90
2019-03-13T15:15:09.460Z,73.80
2019-03-13T15:17:35.914Z,74.50
2019-03-13T15:20:05.176Z,75.90
2019-03-13T15:22:31.727Z,77.00
2019-03-13T15:24:59.222Z,78.90
2019-03-13T15:27:25.652Z,78.70
2019-03-13T15:29:52.063Z,79.20
2019-03-13T15:32:18.517Z,79.00
2019-03-13T15:34:44.959Z,78.80
2019-03-13T15:37:11.401Z,78.60
2019-03-13T15:39:37.836Z,79.00
2019-03-13T15:42:04.423Z,78.50
2019-03-13T15:44:30.872Z,78.30
2019-03-13T15:46:57.377Z,78.20
2019-03-13T15:49:23.905Z,78.20
2019-03-13T15:54:42.580Z,77.40
2019-03-13T15:57:09.880Z,77.20
2019-03-13T15:59:36.347Z,77.60
2019-03-13T16:02:04.323Z,78.70
2019-03-13T16:04:30.768Z,78.00
2019-03-13T16:06:57.209Z,78.10
2019-03-13T16:09:23.651Z,78.20
2019-03-13T16:11:50.147Z,78.10
2019-03-13T16:14:16.577Z,77.50
2019-03-13T16:16:43.067Z,77.00
2019-03-13T16:19:09.520Z,76.30
2019-03-13T16:21:35.998Z,77.50
2019-03-13T16:24:02.557Z,77.00
2019-03-13T16:26:29.076Z,76.40
2019-03-13T16:28:55.674Z,75.70
2019-03-13T16:31:55.316Z,75.50
2019-03-13T17:11:56.775Z,82.40
2019-03-13T17:14:41.210Z,83.10
2019-03-13T17:17:16.394Z,84.40
2019-03-13T17:19:46.493Z,84.40
2019-03-13T17:37:06.921Z,88.40
2019-03-13T17:39:37.277Z,86.90
2019-03-13T17:42:04.460Z,87.70
2019-03-13T17:44:31.690Z,88.80
2019-03-13T17:47:03.698Z,89.70
2019-03-13T18:01:56.671Z,91.30
2019-03-13T18:04:24.984Z,91.00
2019-03-13T18:06:51.466Z,91.40
2019-03-13T18:09:19.258Z,92.10
2019-03-13T18:11:50.932Z,91.70
2019-03-13T18:20:31.443Z,92.20
2019-03-13T18:44:32.241Z,93.70
2019-03-13T19:39:39.743Z,96.30
2019-03-13T19:48:36.235Z,96.70
2019-03-13T19:54:36.543Z,96.20
2019-03-13T19:57:48.198Z,96.50
2019-03-13T20:13:08.394Z,96.90
2019-03-13T20:18:23.476Z,97.10
2019-03-13T20:36:16.409Z,97.10
2019-03-13T20:38:56.172Z,97.70
2019-03-13T20:44:27.212Z,96.60
2019-03-13T20:52:51.624Z,96.50
2019-03-13T20:55:20.382Z,96.70
2019-03-13T20:57:47.732Z,97.10
2019-03-13T21:00:26.984Z,96.70
2019-03-13T21:03:00.053Z,97.30
2019-03-13T21:08:29.714Z,97.00
2019-03-13T21:13:51.397Z,96.70
2019-03-13T21:16:37.953Z,96.10
2019-03-13T21:19:07.397Z,96.70
2019-03-13T21:27:55.285Z,96.50
2019-03-13T21:30:33.416Z,96.50
2019-03-13T21:33:03.025Z,96.90
2019-03-13T21:35:31.632Z,97.10
2019-03-13T21:38:04.366Z,96.70
2019-03-13T21:40:38.064Z,97.20
2019-03-13T21:43:05.649Z,97.10
2019-03-13T21:45:41.229Z,96.90
2019-03-13T21:48:05.177Z,96.80
2019-03-13T21:50:32.256Z,97.10
2019-03-13T21:53:01.107Z,97.20
2019-03-13T21:55:29.567Z,97.20
2019-03-13T21:57:58.399Z,97.30
2019-03-13T22:00:27.084Z,97.20
2019-03-13T22:02:55.589Z,97.10
2019-03-13T22:05:27.379Z,96.90
2019-03-13T22:07:54.305Z,97.00
2019-03-13T22:10:21.720Z,97.20
2019-03-13T22:12:51.031Z,97.20
2019-03-13T22:15:23.397Z,97.40
2019-03-13T22:17:54.925Z,97.60
2019-03-13T22:20:26.984Z,97.50
2019-03-13T22:22:56.723Z,97.70
2019-03-13T22:25:23.389Z,97.20
2019-03-13T22:27:49.959Z,97.00
2019-03-13T22:30:20.826Z,97.40
2019-03-13T22:32:51.541Z,97.20
2019-03-13T22:35:19.266Z,97.30
2019-03-13T22:37:46.158Z,97.50
2019-03-13T22:40:13.865Z,97.40
2019-03-13T22:42:41.421Z,97.30
2019-03-13T22:45:12.940Z,97.60
2019-03-13T22:47:43.043Z,97.30
2019-03-13T22:50:14.917Z,97.00
2019-03-13T22:52:42.597Z,96.90
2019-03-13T22:55:09.293Z,96.80
2019-03-13T22:57:37.883Z,96.90
2019-03-13T23:00:53.288Z,96.70
2019-03-13T23:03:24.875Z,96.70
2019-03-13T23:05:51.544Z,97.30
2019-03-13T23:08:18.315Z,97.80
2019-03-13T23:10:45.486Z,97.80
2019-03-13T23:13:17.229Z,97.20
2019-03-13T23:15:43.501Z,97.30
2019-03-13T23:18:12.393Z,97.10
2019-03-13T23:20:41.466Z,97.50
2019-03-13T23:23:12.293Z,97.80
2019-03-13T23:25:43.764Z,97.70
2019-03-13T23:28:14.153Z,97.70
2019-03-13T23:30:43.603Z,97.10
2019-03-13T23:33:11.238Z,97.40
2019-03-13T23:35:37.799Z,97.20
2019-03-13T23:38:04.349Z,96.70
2019-03-13T23:40:30.818Z,96.80
2019-03-13T23:43:00.298Z,97.70
2019-03-13T23:45:31.883Z,97.00
2019-03-13T23:48:00.502Z,97.00
2019-03-13T23:50:27.765Z,95.90
2019-03-13T23:52:55.126Z,96.30
2019-03-13T23:55:23.366Z,96.00
2019-03-13T23:57:50.259Z,96.10
